Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-10 14:30:00,19.3,19.3,19.3,76.9,15.1,2.8,5.8,210.578497048849,0.0,0.0,1000.1,26.7,39.0,128.174496644295,1.3503355704698
2017-06-10 14:35:00,19.2,19.2,19.2,77.0,15.1,2.7,5.4,211.916555094154,0.0,0.0,1000.1,26.7,39.0,121.557046979866,1.36644295302014
2017-06-10 14:40:00,19.2,19.2,19.2,77.0,15.1,3.2,7.2,209.159894372506,0.0,0.0,1000.1,26.7,39.0,142.691275167785,1.46845637583893
2017-06-10 14:45:00,19.2,19.2,19.2,77.0,15.0,3.7,7.6,212.614555359361,0.0,0.0,1000.1,26.7,39.0,103.845637583893,1.1986577181208
2017-06-10 14:50:00,19.1,19.1,19.1,77.5,15.1,1.8,7.6,204.815704292012,0.0,0.0,1000.1,26.6,39.0,105.691275167785,1.24093959731544
2017-06-10 14:55:00,19.1,19.1,19.1,78.0,15.2,2.4,5.8,214.153672232757,0.0,0.0,1000.1,26.6,39.0,101.107382550336,1.1744966442953
2017-06-10 15:00:00,19.1,19.1,19.1,78.0,15.2,2.1,5.8,192.422694762693,0.0,0.0,1000.1,26.5,39.0,102.664429530201,1.08456375838926
2017-06-10 15:05:00,19.1,19.1,19.1,78.0,15.2,2.2,4.5,207.322636546471,0.0,0.0,1000.1,26.5,39.0,93.4832214765101,1.03154362416107
2017-06-10 15:10:00,19.1,19.1,19.1,78.9,15.3,2.8,6.3,213.771717908704,0.0,0.0,1000.1,26.5,39.0,91.9395973154363,1
2017-06-10 15:15:00,18.9,18.9,18.9,79.9,15.4,1.8,6.3,202.018409564045,0.0,0.0,1000.1,26.5,39.0,86.12,0.983333333333334
2017-06-10 15:20:00,18.9,18.9,18.9,80.0,15.3,1.1,4.0,197.531944568216,0.0,0.0,1000.0,26.5,39.0,70.1543624161074,0.817449664429528
2017-06-10 15:25:00,18.9,18.9,18.9,80.0,15.3,2.0,4.5,193.830512861963,0.0,0.0,1000.0,26.4,39.0,68.0805369127517,0.762416107382551
2017-06-10 15:30:00,18.9,18.9,18.9,79.0,15.1,2.3,4.9,189.620220184537,0.0,0.0,999.9,26.4,39.8,65.6644295302013,0.734228187919464
2017-06-10 15:35:00,18.8,18.8,18.8,79.0,15.1,2.2,4.9,199.048732621028,0.0,0.0,999.9,26.4,40.0,64.9261744966443,0.714765100671142
2017-06-10 15:40:00,18.9,18.9,18.9,79.6,15.3,1.2,4.0,192.784022486801,0.0,0.0,999.8,26.4,40.0,83.0402684563758,0.812751677852348
2017-06-10 15:45:00,18.9,18.9,18.9,79.8,15.3,1.7,3.6,194.647522601382,0.0,0.0,999.8,26.3,40.0,91.9466666666667,0.855999999999999
2017-06-10 15:50:00,19.0,19.0,19.0,80.0,15.4,1.6,4.0,164.249268022425,0.0,0.0,999.7,26.3,40.0,87.1744966442953,0.834228187919462
2017-06-10 15:55:00,19.0,19.0,19.0,80.0,15.5,1.7,4.0,176.601640637427,0.0,0.0,999.7,26.3,40.0,97.5637583892618,0.838926174496645
2017-06-10 16:00:00,19.1,19.1,19.1,79.7,15.5,2.4,4.0,185.88353567128,0.0,0.0,999.7,26.3,40.0,87.8993288590604,0.814093959731542
2017-06-10 16:05:00,19.2,19.2,19.2,79.0,15.4,2.1,5.4,196.251946354,0.0,0.0,999.7,26.3,40.0,86.4228187919463,0.797315436241611
2017-06-10 16:10:00,19.2,19.2,19.2,79.0,15.5,2.4,5.4,195.996838944261,0.0,0.0,999.7,26.3,40.0,92.4228187919463,0.785234899328858
2017-06-10 16:15:00,19.2,19.2,19.2,79.0,15.5,2.0,5.4,190.603495327365,0.0,0.0,999.7,26.3,40.0,70.3489932885906,0.4751677852349
2017-06-10 16:20:00,19.3,19.3,19.3,79.3,15.6,1.2,4.0,200.464674933288,0.0,0.0,999.7,26.3,40.0,59.489932885906,0.567785234899328
2017-06-10 16:25:00,19.3,19.3,19.3,79.2,15.6,1.4,3.6,197.456959865303,0.0,0.0,999.7,26.2,40.0,62.1946308724832,0.599999999999999
2017-06-10 16:30:00,19.3,19.3,19.3,79.7,15.7,2.0,3.6,193.158046771206,0.0,0.0,999.7,26.2,40.0,53.8476821192053,0.166887417218543
2017-06-10 16:35:00,19.2,19.2,19.2,80.0,15.7,1.3,3.6,190.376596052334,0.0,0.0,999.7,26.2,40.0,54.6754966887417,0.202649006622517
2017-06-10 16:40:00,19.2,19.2,19.2,80.0,15.7,1.8,3.1,211.495353050382,0.0,0.0,999.7,26.2,40.0,52.1342281879195,0
2017-06-10 16:45:00,19.2,19.2,19.2,80.0,15.7,1.6,3.1,198.199095523403,0.0,0.0,999.7,26.2,40.0,42.3221476510067,0
2017-06-10 16:50:00,19.2,19.2,19.2,80.0,15.7,1.4,3.1,207.491171694556,0.0,0.0,999.7,26.2,40.0,40.3758389261745,0
2017-06-10 16:55:00,19.2,19.2,19.2,80.9,15.9,1.2,2.7,206.296184999276,0.0,0.0,999.8,26.2,40.0,34.7248322147651,0
2017-06-10 17:00:00,19.2,19.2,19.2,81.0,15.9,1.6,4.0,224.341551968099,0.0,0.0,999.8,26.1,40.0,45.6577181208054,0
2017-06-10 17:05:00,19.2,19.2,19.2,81.0,15.9,2.1,4.9,218.502159072118,0.0,0.0,999.7,26.1,40.0,62.0671140939597,0.470469798657718
2017-06-10 17:10:00,19.2,19.2,19.2,80.8,15.8,1.9,4.9,219.312072907913,0.0,0.0,999.7,26.1,41.0,72.0866666666667,0.582666666666666
2017-06-10 17:15:00,19.2,19.2,19.2,80.7,15.8,2.5,4.0,222.690236214937,0.0,0.0,999.7,26.1,41.0,74.3087248322148,0.599328859060402
2017-06-10 17:20:00,19.3,19.3,19.3,80.8,15.9,2.7,5.8,215.618548640792,0.0,0.0,999.6,26.1,41.0,74.9463087248322,0.614765100671142
2017-06-10 17:25:00,19.2,19.2,19.2,81.0,15.9,2.7,5.8,214.504882319591,0.0,0.0,999.7,26.2,41.0,61.1006711409396,0.449664429530201
2017-06-10 17:30:00,19.2,19.2,19.2,81.2,15.9,2.9,6.7,213.531655598652,0.0,0.0,999.7,26.2,41.0,54.9266666666667,0
2017-06-10 17:35:00,19.2,19.2,19.2,82.0,16.0,3.3,6.7,212.111378870868,0.0,0.0,999.6,26.2,41.0,60.8466666666667,0.343333333333333
2017-06-10 17:40:00,19.0,19.0,19.0,82.8,16.0,2.6,6.3,213.231599321831,0.0,0.0,999.6,26.2,41.0,81.4,0.498
2017-06-10 17:45:00,19.0,19.0,19.0,83.0,16.0,3.1,6.3,220.81012393423,0.0,0.0,999.6,26.2,41.0,90.7114093959732,0.554362416107383
2017-06-10 17:50:00,18.9,18.9,18.9,83.0,16.0,2.2,6.3,207.690405820603,0.0,0.0,999.7,26.2,41.0,118.040268456376,0.648322147651008
2017-06-10 17:55:00,19.0,19.0,19.0,83.0,16.0,2.7,6.7,215.457027412303,0.0,0.0,999.6,26.2,40.4,121.879194630873,0.686577181208054
2017-06-10 18:00:00,19.0,19.0,19.0,82.8,16.0,2.7,6.7,225.050959425577,0.0,0.0,999.6,26.2,40.0,99.1409395973154,0.58255033557047
2017-06-10 18:05:00,19.1,19.1,19.1,82.0,15.9,2.6,6.7,219.345048230398,0.0,0.0,999.6,26.3,40.0,88.013422818792,0.556375838926175
2017-06-10 18:10:00,19.1,19.1,19.1,82.0,15.9,2.4,5.4,219.202738580842,0.0,0.0,999.6,26.3,40.0,83.5369127516779,0.5
2017-06-10 18:15:00,19.1,19.1,19.1,82.0,15.9,2.3,5.8,209.39158552561,0.0,0.0,999.6,26.3,40.0,69.9533333333333,0.156666666666667
2017-06-10 18:20:00,19.0,19.0,19.0,82.8,16.0,2.1,5.8,207.056747921008,0.0,0.0,999.6,26.3,40.0,74.6040268456376,0.26241610738255
2017-06-10 18:25:00,18.9,18.9,18.9,83.0,16.0,2.8,5.8,206.040082989716,0.0,0.0,999.6,26.3,40.0,70.7,0.166666666666667
2017-06-10 18:30:00,18.9,18.9,18.9,83.0,15.9,2.5,5.8,214.185293821342,0.0,0.0,999.5,26.3,40.0,66.9731543624161,0
2017-06-10 18:35:00,18.8,18.8,18.8,83.4,16.0,2.5,6.3,220.373573514616,0.0,0.0,999.6,26.3,40.0,52.96,0
2017-06-10 18:40:00,18.8,18.8,18.8,84.4,16.1,2.4,6.3,220.97764125831,0.0,0.0,999.7,26.3,40.0,42.3355704697987,0
2017-06-10 18:45:00,18.6,18.6,18.6,85.5,16.1,2.5,6.7,222.15866960294,0.0,0.0,999.8,26.2,40.2,26.9333333333333,0
2017-06-10 18:50:00,18.4,18.4,18.4,86.1,16.1,3.5,7.2,225.9282752574,0.0,0.0,999.8,26.2,40.8,29.7666666666667,0
2017-06-10 18:55:00,18.2,18.2,18.2,87.0,16.0,2.4,7.2,219.630712026407,0.0,0.0,999.8,26.2,41.0,33.0805369127517,0
2017-06-10 19:00:00,18.1,18.1,18.1,87.4,16.0,2.5,6.3,213.073642609947,0.0,0.0,999.7,26.2,41.0,37.751677852349,0
2017-06-10 19:05:00,18.0,18.0,18.0,87.7,15.9,2.4,5.4,211.879907742991,0.0,0.0,999.7,26.2,41.0,35.794701986755,0
2017-06-10 19:10:00,17.9,17.9,17.9,88.0,15.9,2.1,5.4,216.739901404227,0.0,0.0,999.6,26.2,41.0,44.8053691275168,0
2017-06-10 19:15:00,17.9,17.9,17.9,88.0,15.9,2.7,5.4,208.454906223283,0.0,0.0,999.6,26.2,41.0,42.1208053691275,0
2017-06-10 19:20:00,17.9,17.9,17.9,88.0,15.9,2.2,4.9,214.842941812166,0.0,0.0,999.6,26.2,41.0,29.3154362416107,0
2017-06-10 19:25:00,17.9,17.9,17.9,88.0,15.9,2.6,5.4,215.617918816506,0.0,0.0,999.7,26.2,41.0,21.2281879194631,0
2017-06-10 19:30:00,17.8,17.8,17.8,88.0,15.8,2.5,6.3,211.187030682429,0.0,0.0,999.7,26.2,41.0,20.1073825503356,0
2017-06-10 19:35:00,17.8,17.8,17.8,88.0,15.8,2.1,6.3,217.752269791636,0.0,0.0,999.7,26.2,41.0,16.6241610738255,0
2017-06-10 19:40:00,17.8,17.8,17.8,88.0,15.8,2.3,4.9,217.533639012683,0.0,0.0,999.7,26.2,41.0,21.0268456375839,0
2017-06-10 19:45:00,17.7,17.7,17.7,88.0,15.7,2.3,4.9,215.270671908488,0.0,0.0,999.6,26.2,41.0,24.2533333333333,0
2017-06-10 19:50:00,17.7,17.7,17.7,88.0,15.7,1.6,4.5,217.871073790972,0.0,0.0,999.7,26.2,41.0,22.5333333333333,0
2017-06-10 19:55:00,17.7,17.7,17.7,88.0,15.7,1.4,3.6,207.729909642303,0.0,0.0,999.7,26.2,41.0,19.4666666666667,0
2017-06-10 20:00:00,17.7,17.7,17.7,88.0,15.7,1.0,3.1,199.291821776123,0.0,0.0,999.7,26.2,41.0,33.1208053691275,0
2017-06-10 20:05:00,17.7,17.7,17.7,87.6,15.6,1.0,3.1,224.261673461137,0.0,0.0,999.8,26.2,41.0,38.489932885906,0
2017-06-10 20:10:00,17.7,17.7,17.7,87.0,15.5,1.1,2.7,197.84085943363,0.0,0.0,999.8,26.2,41.0,23.6308724832215,0
2017-06-10 20:15:00,17.7,17.7,17.7,86.6,15.5,1.4,3.6,215.288056353134,0.0,0.0,999.9,26.2,41.0,16.6577181208054,0
2017-06-10 20:20:00,17.8,17.8,17.8,86.0,15.4,1.6,4.0,202.741062074989,0.0,0.0,1000.0,26.2,41.0,15.5838926174497,0
2017-06-10 20:25:00,17.8,17.8,17.8,85.1,15.3,2.0,4.0,222.592392072765,0.0,0.0,1000.0,26.2,41.0,18.1744966442953,0
2017-06-10 20:30:00,17.9,17.9,17.9,84.3,15.2,1.4,3.6,224.262123438061,0.0,0.0,1000.0,26.2,41.0,14.3691275167785,0
2017-06-10 20:35:00,17.9,17.9,17.9,84.0,15.2,1.1,3.6,215.512644651014,0.0,0.0,1000.0,26.2,41.0,11,0
2017-06-10 20:40:00,17.9,17.9,17.9,84.0,15.2,1.0,2.2,228.774157805715,0.0,0.0,1000.1,26.2,41.0,7.40268456375839,0
2017-06-10 20:45:00,17.9,17.9,17.9,83.8,15.1,1.4,2.7,192.790170063244,0.0,0.0,1000.1,26.2,41.0,1.56666666666667,0
2017-06-10 20:50:00,17.9,17.9,17.9,83.0,15.0,1.5,3.1,200.907326600197,0.0,0.0,1000.1,26.2,41.0,0,0
2017-06-10 20:55:00,17.9,17.9,17.9,81.6,14.7,1.9,6.3,210.705810672435,0.0,0.0,1000.2,26.2,41.0,0,0
2017-06-10 21:00:00,17.8,17.8,17.8,80.0,14.3,1.7,6.3,213.738502478783,0.0,0.0,1000.3,26.2,41.0,0,0
2017-06-10 21:05:00,17.7,17.7,17.7,78.0,13.8,2.8,6.7,225.599045250441,0.0,0.0,1000.3,26.2,41.0,0,0
2017-06-10 21:10:00,17.7,17.7,17.7,77.4,13.7,2.0,6.7,220.85855191016,0.0,0.0,1000.3,26.1,41.0,0,0
2017-06-10 21:15:00,17.6,17.6,17.6,77.4,13.6,1.8,3.6,216.42650323267,0.0,0.0,1000.4,26.1,41.0,0,0
2017-06-10 21:20:00,17.5,17.5,17.5,78.0,13.6,1.6,3.1,211.569567777198,0.0,0.0,1000.3,26.1,41.0,0,0
2017-06-10 21:25:00,17.4,17.4,17.4,78.0,13.6,1.6,3.1,218.86349081293,0.0,0.0,1000.4,26.1,41.0,0,0
2017-06-10 21:30:00,17.3,17.3,17.3,78.9,13.6,2.3,3.6,220.833250816663,0.0,0.0,1000.5,26.1,41.0,0,0
2017-06-10 21:35:00,17.3,17.3,17.3,79.0,13.6,1.6,3.6,231.582570624057,0.0,0.0,1000.5,26.1,41.0,0,0
2017-06-10 21:40:00,17.2,17.2,17.2,80.0,13.7,2.2,4.0,219.576217821062,0.0,0.0,1000.4,26.1,41.0,0,0
2017-06-10 21:45:00,17.1,17.1,17.1,80.0,13.6,1.6,4.0,217.259116848131,0.0,0.0,1000.4,26.1,41.0,0,0
2017-06-10 21:50:00,17.0,17.0,17.0,80.0,13.5,2.1,4.9,221.792799201679,0.0,0.0,1000.4,26.1,41.0,0,0
2017-06-10 21:55:00,16.9,16.9,16.9,80.0,13.4,2.0,4.9,217.09536308247,0.0,0.0,1000.4,26.1,41.0,0,0
2017-06-10 22:00:00,16.9,16.9,16.9,80.0,13.4,2.6,5.8,221.950091943759,0.0,0.0,1000.4,26.1,41.0,0,0
2017-06-10 22:05:00,16.8,16.8,16.8,80.0,13.3,2.4,5.8,232.601903897435,0.0,0.0,1000.5,26.0,41.0,0,0
2017-06-10 22:10:00,16.8,16.8,16.8,78.7,13.0,3.1,7.2,221.236236240822,0.0,0.0,1000.6,26.0,41.0,0,0
2017-06-10 22:15:00,16.6,16.6,16.6,77.2,12.6,2.9,7.2,225.203591344171,0.0,0.0,1000.7,26.0,41.0,0,0
2017-06-10 22:20:00,16.5,16.5,16.5,76.0,12.3,2.3,4.9,230.490797122819,0.0,0.0,1000.7,26.0,41.0,0,0
2017-06-10 22:25:00,16.4,16.4,16.4,76.0,12.2,2.6,4.9,227.539658467446,0.0,0.0,1000.6,26.0,41.0,0,0
2017-06-10 22:30:00,16.3,16.3,16.3,76.0,12.0,2.8,4.9,228.625779716907,0.0,0.0,1000.7,26.0,41.0,0,0
2017-06-10 22:35:00,16.1,16.1,16.1,76.0,11.9,2.8,4.9,229.145792274248,0.0,0.0,1000.7,26.0,41.0,0,0
2017-06-10 22:40:00,16.0,16.0,16.0,77.0,12.0,1.9,4.9,232.986075472707,0.0,0.0,1000.7,26.0,41.0,0,0
2017-06-10 22:45:00,15.9,15.9,15.9,77.0,11.9,2.2,5.4,225.572209717379,0.0,0.0,1000.7,26.0,41.0,0,0
2017-06-10 22:50:00,15.8,15.8,15.8,78.0,12.0,1.8,5.4,232.238274649463,0.0,0.0,1000.7,26.0,41.0,0,0
2017-06-10 22:55:00,15.7,15.7,15.7,78.0,11.9,1.9,4.5,232.362378111936,0.0,0.0,1000.8,26.0,41.0,0,0
2017-06-10 23:00:00,15.6,15.6,15.6,78.2,11.9,1.6,4.5,229.313119765719,0.0,0.0,1000.7,25.9,41.0,0,0
2017-06-10 23:05:00,15.6,15.6,15.6,78.8,11.9,2.6,5.8,232.203427168696,0.0,0.0,1000.8,25.9,41.0,0,0
2017-06-10 23:10:00,15.5,15.5,15.5,79.0,11.9,2.6,5.8,229.159517835181,0.0,0.0,1000.7,25.9,41.0,0,0
2017-06-10 23:15:00,15.5,15.5,15.5,79.0,11.9,2.6,5.8,229.905997068815,0.0,0.0,1000.7,25.9,41.0,0,0
2017-06-10 23:20:00,15.5,15.5,15.5,79.0,11.9,2.5,5.4,227.639620147747,0.0,0.0,1000.7,25.9,41.0,0,0
2017-06-10 23:25:00,15.5,15.5,15.5,79.0,11.8,2.2,5.4,227.513234119049,0.0,0.0,1000.7,25.9,41.0,0,0
2017-06-10 23:30:00,15.4,15.4,15.4,79.0,11.8,2.1,4.5,227.489738418105,0.0,0.0,1000.7,25.9,41.0,0,0
2017-06-10 23:35:00,15.4,15.4,15.4,79.0,11.8,2.5,4.5,227.32882641683,0.0,0.0,1000.8,25.9,41.0,0,0
2017-06-10 23:40:00,15.4,15.4,15.4,79.0,11.8,2.9,5.8,227.870127574471,0.0,0.0,1000.8,25.9,41.0,0,0
2017-06-10 23:45:00,15.3,15.3,15.3,79.0,11.7,2.5,7.2,223.843561517463,0.0,0.0,1000.8,25.9,41.0,0,0
2017-06-10 23:50:00,15.3,15.3,15.3,79.0,11.7,2.7,7.2,221.530668431713,0.0,0.0,1000.7,25.9,41.0,0,0
2017-06-10 23:55:00,15.3,15.3,15.3,79.0,11.7,2.5,5.8,219.976261546171,0.0,0.0,1000.7,25.9,41.0,0,0
