Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-02-13 11:40:00,44.5715231788079,44.2554380454653,44.5715231788079,87,40.9457090397381,2.0794701986755,5,182.063644982983,0,0,28.9225894039734,167.344370860927,0.000228885759075524,1.04900662251655,73.4986754966887,33
2020-02-13 11:45:00,44.8079470198675,44.2197644347326,44.8079470198675,86.0927152317881,40.9072973541668,2.57615894039735,6,186.974294265316,0,0,28.9252052980133,131.509933774834,0.000240887595345442,1.00728476821192,73.2999999999999,33.205298013245
2020-02-13 11:50:00,44.8999999999999,44.5496544954406,44.8999999999999,85.1073825503356,40.7006188258497,1.89261744966443,6,187.87943670921,0,0,28.926,97.6845637583893,0.000247867783678952,0.951006711409397,73.1778523489935,33.5973154362416
2020-02-13 11:55:00,44.8999999999999,44.4053115710524,44.8999999999999,85,40.6682070120021,2.6241610738255,6,191.427200187797,0,0,28.9300067114094,87.1275167785235,0.00024929853086992,1.00335570469799,73.1000000000002,33.5973154362416
2020-02-13 12:00:00,44.8442953020134,44.6893696369237,44.8442953020134,85,40.6135667158642,2.16107382550336,6,192,0,0,28.9336107382551,62.8053691275168,0.000247984461563933,1.02617449664429,73.0187919463087,34
2020-02-13 12:05:00,44.8395973154363,44.6427846641913,44.8395973154363,85,40.6089584981176,2.24161073825503,5,192.149678235024,0,0,28.937610738255,86.758389261745,0.000244763940848346,1.03221476510067,72.918120805369,34
2020-02-13 12:10:00,44.8348993288591,43.3499167423599,44.8348993288591,85,40.604350280371,3.75167785234899,7,222.289762179729,0,0,28.9402080536913,122.744966442953,0.000242878455451781,0.9,72.6362416107384,33.1946308724832
2020-02-13 12:15:00,44.8476510067113,44.0669869899101,44.8476510067113,85.0805369127517,40.6411671603546,2.94630872483221,7,269.150266097337,0,0,28.9428053691276,170.58389261745,0.000240479742198218,0.983221476510067,72.2355704697989,34
2020-02-13 12:20:00,44.9557046979866,43.3240313519365,44.9557046979866,85.0872483221476,40.7491816688445,4.08724832214765,9,289.353992229146,0,0,28.944,146.436241610738,0.000229048270098621,1.15704697986577,71.6953020134229,34
2020-02-13 12:25:00,45.0590604026847,43.8668863274278,45.0590604026847,84.6308724832215,40.7115410451506,3.67114093959732,9,277.711315896956,0,0,28.9435973154363,362.429530201342,0.000284209087197532,1.27248322147651,71.1966442953021,34
2020-02-13 12:30:00,45.4208053691276,43.5741896546025,45.4208053691276,84.510067114094,41.0292504936354,4.51677852348993,9,277.8842650377,0,0,28.9470067114093,346.872483221477,0.00028921844734318,1.19261744966443,70.9375838926172,34
2020-02-13 12:35:00,45.7973154362415,44.4615481214832,45.7973154362415,83.1610738255034,40.9825114857906,3.75167785234899,9,290.394681703592,0,0,28.9484026845637,193.335570469799,0.00030136321775223,1.09597315436242,70.7570469798658,34
2020-02-13 12:40:00,45.9833333333333,44.9273868752904,45.9833333333333,82.1933333333333,40.8621329243761,3.43333333333333,8,287.891301937865,0,0,28.9514000000001,103.626666666667,0.000308249456031882,1.036,70.5186666666666,34.2066666666667
2020-02-13 12:45:00,46,45.0925816545434,46,82,40.8179089020049,3.29801324503311,8,301.553302729674,0,0,28.9523907284769,135.761589403974,0.000307553997432207,1.03311258278146,70.3999999999998,34.5960264900662
2020-02-13 12:50:00,45.9324503311257,44.0395967566193,45.9324503311257,81.4172185430464,40.5676186550532,4.54304635761589,9,309.276759667655,0,0,28.9565827814569,165.635761589404,0.000311871947034148,0.890728476821192,70.2397350993378,34.1986754966887
2020-02-13 12:55:00,45.8033557046981,44.439490625933,45.8033557046981,81,40.3097089719792,3.93288590604027,10,302.516103170272,0,0,28.9606040268456,113.818791946309,0.000321270383423272,0.734228187919463,70.1389261744968,34.4026845637584
2020-02-13 13:00:00,45.8000000000001,44.2207909224404,45.8000000000001,81,40.3064362368195,4.19463087248322,10,314.02803132129,0,0,28.9628053691276,118.791946308725,0.000327086985677666,0.872483221476512,69.855033557047,34.4093959731544
2020-02-13 13:05:00,45.8067114093961,45.0262215779898,45.8067114093961,81,40.312981707139,3.20805369127517,8,305.224097195028,0,0,28.9686174496644,126.671140939597,0.000329840236258835,0.834899328859062,69.4778523489931,35
2020-02-13 13:10:00,45.830201342282,44.0975283173022,45.830201342282,81,40.3358908532572,4.21476510067114,8,317.443596146223,0,0,28.9744161073826,63.1275167785235,0.000330650220495958,0.451006711409397,69.5208053691276,35
2020-02-13 13:15:00,45.8281879194631,45.3694632900448,45.8281879194631,81.2885906040269,40.4251960073639,2.46308724832215,8,311.480519596962,0,0,28.9747986577181,114.127516778523,0.000317539342725067,0.971140939597316,69.2791946308723,35.8120805369128
2020-02-13 13:20:00,45.9033557046979,45.1675848423033,45.9033557046979,81.5637583892617,40.585540117996,3.04026845637584,7,280.079984264874,0,0,28.9764026845638,100.409395973154,0.000315452199738734,1,69.6046979865773,36.6107382550336
2020-02-13 13:25:00,45.9885906040268,44.4911097181728,45.9885906040268,81.3422818791946,40.5986676819064,3.87919463087248,10,296.3824208189,0,0,28.9836241610739,117.832214765101,0.000224454879119999,0.968456375838928,70.0228187919465,36.3892617449664
2020-02-13 13:30:00,45.9382550335569,45.2223044088441,45.9382550335569,81,40.4412727152551,3.18120805369128,10,306.832970660804,0,0,28.9882080536912,82.3154362416107,0.000207895623599566,0.848993288590605,70.2000000000001,36
2020-02-13 13:35:00,45.8436241610739,44.6170690339182,45.8436241610739,81,40.3489817938962,3.57718120805369,7,316.976601521952,0,0,28.992610738255,91.1879194630873,0.000199639062251501,0.916107382550336,70.2000000000001,36
2020-02-13 13:40:00,45.7328859060401,44.0250305998168,45.7328859060401,81.1677852348993,40.2940002702622,4.2751677852349,9,317.399900169683,0,0,28.9970134228187,134.58389261745,0.000198552442464104,0.920805369127514,70.1590604026846,36
2020-02-13 13:45:00,45.765100671141,43.7589566595676,45.765100671141,81.006711409396,40.2745203636569,4.63758389261745,13,312.644188872388,0,0,29.0006040268457,142.006711409396,0.000198752314465493,0.849664429530203,69.9375838926172,36
2020-02-13 13:50:00,45.9165562913908,43.9831890901965,45.9165562913908,81,40.420110395554,4.60264900662252,13,311.519732741275,0,0,29.0031854304635,302.715231788079,0.000196419317534596,1.03576158940397,69.8986754966886,36
2020-02-13 13:55:00,46.3437086092716,43.1357425118393,46.3437086092716,79.9735099337748,40.5067842234755,6.60264900662252,12,318.687504835841,0,0,29.0073907284769,311.781456953642,0.000211210549606601,1.01721854304636,69.6993377483444,35.5960264900662
2020-02-13 14:00:00,46.8286666666666,43.5889240439223,46.8286666666666,78.0333333333333,40.3456653638975,6.98,15,313.849859304303,0,0,29.0092000000001,356.773333333333,0.000228597863993319,1.04666666666667,69.4799999999998,35
2020-02-13 14:05:00,47.2473333333333,44.0426584847711,47.2473333333333,76.4066666666667,40.2096579964732,7.43333333333333,17,307.001842381795,0,0,29.0133799999999,285.786666666667,0.000250451859552755,0.986666666666667,69.0579999999999,35.4066666666667
2020-02-13 14:10:00,47.5255033557048,45.3668337451485,47.5255033557048,75.7046979865772,40.2417215391589,5.70469798657718,17,295.37926646344,0,0,29.0182147651007,265.442953020134,0.000270628427232308,0.854362416107384,68.7375838926175,35.8120805369128
2020-02-13 14:15:00,47.6315436241612,44.1339053876497,47.6315436241612,75.1476510067114,40.1543335990058,8,16,300.193513959152,0,0,29.0248053691275,207.395973154362,0.000283061034593116,0.767114093959731,68.5355704697985,35.7986577181208
2020-02-13 14:20:00,47.4422818791945,44.0564411332661,47.4422818791945,75.1342281879195,39.966801904444,7.41610738255034,16,302.771305632687,0,0,29.0253959731544,205.174496644295,0.00029148867187709,0.700000000000002,68.0771812080537,36
2020-02-13 14:25:00,47.3651006711408,45.7106176190932,47.3651006711408,76.4563758389262,40.3406983230833,4.41610738255034,14,309.463548089926,0,0,29.0263959731543,166.308724832215,0.000296618126005553,0.647651006711409,67.9409395973154,36.6107382550336
2020-02-13 14:30:00,47.3892617449664,44.943458621962,47.3892617449664,77,40.5471076379858,5.76510067114094,11,297.068915426447,0,0,29.032033557047,106.624161073826,0.000300777613714321,0.599999999999999,68.2442953020132,37
2020-02-13 14:35:00,47.2597315436241,44.477158353561,47.2597315436241,76.8255033557047,40.3628300995407,6.56375838926174,17,314.564224252405,0,0,29.0408187919463,60.3087248322148,0.000300013366459586,0.298657718120805,68.4201342281877,36.1879194630872
2020-02-13 14:40:00,47.0134228187918,44.7404476643568,47.0134228187918,77.0335570469799,40.1939219667497,5.34228187919463,17,307.71611114838,0,0,29.0470067114094,54.8523489932886,0.000293605965778424,0.252348993288591,68.2778523489934,36.006711409396
2020-02-13 14:45:00,46.8342281879196,44.4483715402169,46.8342281879196,78,40.3410782241994,5.55704697986577,12,300.299915142597,0,0,29.0496040268457,81.1677852348993,0.000286413336479424,0.686577181208053,68.2,37
2020-02-13 14:50:00,46.6852348993288,43.9022470205436,46.6852348993288,78.5167785234899,40.3659598893768,6.30201342281879,12,330.636854316043,0,0,29.05322147651,100.758389261745,0.000273540192500283,0.663087248322148,68.1583892617449,36.3892617449664
2020-02-13 14:55:00,46.46644295302,43.0383799417511,46.46644295302,78.3355704697987,40.0940203976964,7.42281879194631,17,323.979644957724,0,0,29.0610268456375,77.1140939597315,0.00026201335638466,0.74765100671141,67.7953020134227,36
2020-02-13 15:00:00,46.0726666666666,41.5996964997787,46.0726666666666,76.26,39.0230348176268,9.56666666666667,23,322.995283426857,0,0,29.0705466666666,60.7466666666667,0.000242222934817513,0.377333333333333,67.34,35.6
2020-02-13 15:05:00,45.6986842105263,40.832131708118,45.6986842105263,76,38.5740801760459,10.5065789473684,23,334.312916459355,0,0,29.0775592105264,64.2039473684211,0.000226681183245069,0.592763157894737,66.7789473684211,35.7960526315789
2020-02-13 15:10:00,45.3174496644295,41.8477944327151,45.3174496644295,76.4026845637584,38.3393059610365,7,17,328.463134632966,0,0,29.0826107382551,73.3154362416107,0.00021460101962436,0.649664429530202,66.1348993288591,36
2020-02-13 15:15:00,45.0328859060402,40.2308647038205,45.0328859060402,77,38.2627303869782,9.51006711409396,16,326.092536538742,0,0,29.085409395973,114.946308724832,0.000203753440837864,0.751006711409396,65.7355704697989,36
2020-02-13 15:20:00,44.9697986577181,40.8554071830013,44.9697986577181,77,38.2015657611621,8.04697986577181,16,328.553881727358,0,0,29.0845973154362,214.147651006711,0.000195645340034193,0.734228187919464,65.3999999999998,36.4026845637584
2020-02-13 15:25:00,45,41.1898765546079,45,77,38.2308468769768,7.75838926174497,16,329.138726022552,0,0,29.0902147651006,201.597315436242,0.000198223937819988,0.729530201342283,65.2771812080539,36.006711409396
2020-02-13 15:30:00,45.0389261744968,41.5421102988189,45.0389261744968,77,38.2685867189203,6.71812080536913,16,331.940902668995,0,0,29.096812080537,185.785234899329,0.000201760670412658,0.666442953020136,65.1000000000002,37
2020-02-13 15:35:00,45.0395973154362,41.2686160410341,45.0395973154362,76.2080536912752,38.005409663714,7.35570469798658,14,339.011205783591,0,0,29.1036241610738,112.221476510067,0.000205019813508661,0.297315436241611,65.1000000000002,36.993288590604
2020-02-13 15:40:00,44.7825503355705,40.6692454148879,44.7825503355705,76,37.687241874387,7.97315436241611,16,343.850259543315,0,0,29.1140201342282,51.5234899328859,0.000205482959634879,0,65.058389261745,36.2013422818792
2020-02-13 15:45:00,44.4107382550336,41.104237213544,44.4107382550336,76.5704697986577,37.5167661619982,6.22147651006711,16,339.280691866931,0,0,29.1170067114094,53.7315436241611,0.000201632571099002,0.087248322147651,64.8389261744966,36.6107382550336
2020-02-13 15:50:00,44.1724832214766,40.2305286483978,44.1724832214766,77.7181208053691,37.664108117092,7.31543624161074,14,321.860709545834,0,0,29.1214295302013,42.006711409396,0.00019575883760666,0,64.9630872483222,36.7919463087248
2020-02-13 15:55:00,43.9536912751677,40.3634093062596,43.9536912751677,78,37.544154338543,6.46308724832215,14,333.169120842097,0,0,29.1288187919463,37.9127516778523,0.000191107404832347,0,64.9369127516777,36.4093959731544
2020-02-13 16:00:00,43.8074324324325,42.0079552910619,43.8074324324325,78.6621621621622,37.6165728306298,4.51351351351351,13,326.054311247499,0,0,29.1350000000001,31.5945945945946,0.000183349485360363,0,64.9824324324324,37.2027027027027
2020-02-13 16:05:00,43.7059602649006,39.144653125841,43.7059602649006,79,37.6273099803308,8.62913907284768,16,322.962654542916,0,0,29.1433576158941,41.8675496688742,0.000172839434576571,0,66.0245033112584,38
2020-02-13 16:10:00,43.5807947019868,40.2364390012284,43.5807947019868,79,37.505581849119,6.33774834437086,16,328.610258211189,0,0,29.1507814569537,42.6092715231788,0.000167019918730714,0,67.2245033112584,38
2020-02-13 16:15:00,43.439072847682,38.8288072472999,43.439072847682,79,37.3677508410683,8.50993377483444,17,329.644553731636,0,0,29.1587814569536,41.0264900662252,0.00015872536187669,0,68.203311258278,37.5960264900662
2020-02-13 16:20:00,43.3132450331127,38.9964243138426,43.3132450331127,79.046357615894,37.2601887371941,7.79470198675497,17,335.389336863409,0,0,29.1649801324504,37.4437086092715,0.000150722554678696,0,68.9629139072849,37
2020-02-13 16:25:00,43.1601351351352,37.7495800905224,43.1601351351352,80,37.4158075046749,9.93243243243243,18,327.444036577145,0,0,29.1706013513513,28.8648648648649,0.000143749083633266,0,69.5418918918922,37
2020-02-13 16:30:00,42.9719999999999,37.4293677110811,42.9719999999999,80,37.232562371416,10.1666666666667,18,324.49706145035,0,0,29.1773866666666,29.4666666666667,0.0001382696559922,0,69.9026666666666,36
2020-02-13 16:35:00,42.8449664429531,38.6348888622123,42.8449664429531,80.6577181208054,37.3162392625772,7.49664429530201,18,347.115861408082,0,0,29.1808120805369,24.8322147651007,0.0001354184556268,0,70.1000000000002,35.3892617449664
2020-02-13 16:40:00,42.7537414965986,37.4506543599237,42.7537414965986,81,37.3352328988703,9.34013605442177,15,346.922036936486,0,0,29.1838367346939,18.5238095238095,0.000127718364633522,0,70.1000000000002,35
2020-02-13 16:45:00,42.6812080536913,37.3575905091507,42.6812080536913,81.9530201342282,37.5615731051846,9.73825503355705,19,326.676656631236,0,0,29.186610738255,12.2281879194631,0.00012173784762039,0,70.1006711409398,35
2020-02-13 16:50:00,42.5261744966443,37.2623411193451,42.5261744966443,82,37.4247740507638,9.42953020134228,21,340.867095951035,0,0,29.1877986577182,10.2751677852349,0.000115671831493375,0,70.2000000000001,35
2020-02-13 16:55:00,42.3520270270271,37.0382168860516,42.3520270270271,82.0405405405405,37.2671365273679,9.37837837837838,21,338.882673623959,0,0,29.1905945945947,7.33783783783784,0.000110518057070813,0,70.2810810810809,35
2020-02-13 17:00:00,42.251655629139,37.5823672945344,42.251655629139,83,37.4644096458111,7.95364238410596,17,328.29945282322,0,0,29.1957483443709,6.77483443708609,0.000106280744867735,0,70.5390728476824,35
2020-02-13 17:05:00,42.1999999999999,39.2613846065302,42.1999999999999,83,37.4138767269381,5.31788079470199,15,326.277962719003,0,0,29.2019205298014,5,0.0000976181306991657,0,70.9582781456955,35
2020-02-13 17:10:00,42.1092715231789,38.7017962780099,42.1092715231789,83.3046357615894,37.4178324979529,5.91390728476821,13,336.360486036731,0,0,29.2121192052981,0.43046357615894,0.0000900129652853628,0,71.517880794702,35
2020-02-13 17:15:00,42.0308724832215,39.2610818230968,42.0308724832215,84,37.5526685873302,5.21476510067114,10,330.513164704631,0,0,29.2199798657718,0,0.0000788717603741983,0,71.9610738255034,34.1946308724832
2020-02-13 17:20:00,42,39.9497635122197,42,84,37.5224243530929,4.31543624161074,10,322.27321619002,0,0,29.2227986577181,0,0.000058128787264113,0,72.3013422818791,34
2020-02-13 17:25:00,41.9395973154362,39.793963598004,41.9395973154362,84,37.4632505749289,4.49664429530201,10,314.860836119504,0,0,29.226966442953,0,0.00000504030336119622,0,72.6013422818792,34
2020-02-13 17:30:00,41.8999999999999,39.72400869241,41.8999999999999,84,37.4244588759103,4.1744966442953,10,336.75806843741,0,0,29.236355704698,0,0.0000770007269631636,0,72.8402684563759,34
2020-02-13 17:35:00,41.8114093959733,40.4284510098338,41.8114093959733,84.1812080536913,37.3921685755446,3.38255033557047,10,353.294435991846,0,0,29.2437852348993,0,0.0000717374081309976,0,73,34
2020-02-13 17:40:00,41.8000000000001,40.2657495369177,41.8000000000001,85,37.6272428906032,3.43624161073825,10,322.035172151709,0,0,29.2503691275168,0,0.0000637580039910685,0,73.020134228188,34
2020-02-13 17:45:00,41.7469798657718,39.9672561770818,41.7469798657718,85,37.5752288372032,3.71140939597315,10,317.147309695998,0,0,29.2593624161074,0,0.0000566687654268965,0,73.1000000000002,34
2020-02-13 17:50:00,41.7067114093959,40.8932552329237,41.7067114093959,85,37.5357244928487,2.76510067114094,9,345.54050102335,0,0,29.268355704698,0,0.0000514239246503255,0,73.1000000000002,34
2020-02-13 17:55:00,41.7073825503355,40.7209564728273,41.7073825503355,85,37.536382898588,3.06711409395973,9,309.838502728625,0,0,29.2789731543624,0,0.0000442041562064597,0,73.1000000000002,34
2020-02-13 18:00:00,41.7073825503355,40.5850251793744,41.7073825503355,85,37.5363828985879,3.47651006711409,7,294.266161329902,0,0,29.2873624161075,0,0.0000397082008320662,0,73.1000000000002,34
2020-02-13 18:05:00,41.7604026845638,39.8874374373155,41.7604026845638,85,37.5883969519879,3.97315436241611,8,303.461995335986,0,0,29.2967651006712,0,0.0000372217214655365,0,73.1000000000002,34
2020-02-13 18:10:00,41.8000000000001,39.5657600088872,41.8000000000001,85,37.6272428906032,4.40397350993377,8,282.40803460325,0,0,29.3057284768212,0,0.0000376013411513225,0,73.1000000000002,34
2020-02-13 18:15:00,41.8894039735098,40.7615614542157,41.8894039735098,85,37.7149500014823,3.10596026490066,8,286.459043087215,0,0,29.3119470198675,0,0.0000369540298922321,0,73.1000000000002,34
2020-02-13 18:20:00,41.9483443708609,41.1589060130216,41.9483443708609,85,37.7727715197983,2.98013245033113,6,282.054179984087,0,0,29.3175629139073,0,0.00003597224077167,0,73.1000000000002,34
2020-02-13 18:25:00,41.9912751677852,41.3747684747983,41.9912751677852,85,37.8148873186039,2.75167785234899,6,296.518451184547,0,0,29.3177986577181,0,0.0000347632715908553,0,73.1000000000002,34
2020-02-13 18:30:00,42,41.952260896959,42,85,37.8234465186303,1.4496644295302,6,313,0,0,29.3157986577181,0,0.0000334062073333511,0,73.1000000000002,34
2020-02-13 18:35:00,42,41.5649290431578,42,85,37.8234465186303,2.44295302013423,5,312.110877998313,0,0,29.3148120805369,0,0.0000308692440810392,0,73.1000000000002,34
2020-02-13 18:40:00,41.996644295302,39.9773205327411,41.996644295302,85,37.8201545186201,4.24161073825503,8,335.562650316386,0,0,29.313,0,0.0000300582083674066,0,73.1000000000002,34
2020-02-13 18:45:00,41.9228187919462,39.5318807046327,41.9228187919462,85,37.7477305183964,4.5503355704698,8,329.721515054623,0,0,29.3173892617451,0,0.0000304922711899868,0,73.1000000000002,34
2020-02-13 18:50:00,41.9067114093959,39.4635931380372,41.9067114093959,85,37.7319289183475,4.56375838926174,11,342.877351764439,0,0,29.3215771812081,0,0.0000319349216061693,0,73.1000000000002,34
2020-02-13 18:55:00,41.9731543624161,38.716115572608,41.9731543624161,85,37.7971105185489,5.47651006711409,11,337.282555556761,0,0,29.3247919463087,0,0.0000331219061590899,0,73.1000000000002,34
2020-02-13 19:00:00,42,39.5819864272531,42,85,37.8234465186303,4.40939597315436,10,314.910145217423,0,0,29.3271879194632,0,0.0000346995732830492,0,73.1000000000002,34
2020-02-13 19:05:00,42,39.2976142656284,42,85,37.8234465186303,5.01342281879195,10,332.130706044032,0,0,29.329389261745,0,0.0000350513157351679,0,73.1000000000002,34
2020-02-13 19:10:00,42,41.059066649095,42,85,37.8234465186303,3.04026845637584,10,340.964070912088,0,0,29.3331812080537,0,0.0000355553756752316,0,73.1000000000002,33.5973154362416
2020-02-13 19:15:00,42,40.3629044235174,42,85,37.8234465186303,3.77852348993289,6,328.071479778543,0,0,29.3411610738254,0,0.0000355127645899665,0,73.1000000000002,33.6040268456376
2020-02-13 19:20:00,42,41.5446342952754,42,85,37.8234465186303,2.64900662251656,6,309.489950928163,0,0,29.348536423841,0,0.0000361191465864585,0,73.1000000000002,33.8013245033113
2020-02-13 19:25:00,42,40.8961152379227,42,85,37.8234465186303,2.99337748344371,6,308.393602549284,0,0,29.3553509933776,0,0.0000360414649286471,0,73.1000000000002,33.8013245033113
2020-02-13 19:30:00,42,42,42,85,37.8234465186303,1.28187919463087,6,313,0,0,29.3613758389261,0,0.0000372002903789386,0,73.1000000000002,34
2020-02-13 19:35:00,42,41.984086965653,42,85,37.8234465186303,1.61073825503356,4,312.991667079222,0,0,29.3705570469798,0,0.0000363305282552355,0,73.1000000000002,34
2020-02-13 19:40:00,42,41.899102764445,42,85,37.8234465186303,1.6510067114094,5,311.926855611396,0,0,29.3795704697986,0,0.0000343182238626584,0,73.1000000000002,33.5973154362416
2020-02-13 19:45:00,41.9489932885905,41.7738457756663,41.9489932885905,85,37.7734081184757,2.16107382550336,5,309,0,0,29.3845838926175,0,0.0000320313394163977,0,73.1000000000002,33.5973154362416
2020-02-13 19:50:00,41.8852348993289,41.8371833909664,41.8852348993289,85,37.7108600551733,1.90604026845638,4,309,0,0,29.3885973154362,0,0.0000300939172312043,0,73.1000000000002,33.7986577181208
2020-02-13 19:55:00,41.7879194630873,41.4974235756623,41.7879194630873,85,37.6153915872969,2.41610738255034,4,309,0,0,29.3933758389262,0,0.0000270687761013052,0,73.1000000000002,33.5973154362416
2020-02-13 20:00:00,41.6422818791947,40.8281811838855,41.6422818791947,85.1409395973154,37.5144289887072,3.08053691275168,6,308.623128046201,0,0,29.4013624161074,0,0.0000253085074375743,0,73.1000000000002,34
2020-02-13 20:05:00,41.5208053691275,40.7807520434224,41.5208053691275,86,37.6506117491457,2.83892617449664,6,303.259868623276,0,0,29.4055906040269,0,0.0000234245039241457,0,73.1000000000002,34
2020-02-13 20:10:00,41.3543624161075,40.777541510242,41.3543624161075,86,37.4871007870412,2.53020134228188,6,305.258836536213,0,0,29.4147583892617,0,0.0000224415350220538,0,73.1000000000002,34
2020-02-13 20:15:00,41.2395973154361,40.6312441840229,41.2395973154361,86,37.3743566947852,2.83221476510067,6,302.986493182759,0,0,29.4207785234898,0,0.0000213107586524552,0,73.1000000000002,34
2020-02-13 20:20:00,41.078231292517,39.7876490465056,41.078231292517,86,37.2158314379925,3.42857142857143,8,308.292654858412,0,0,29.4238163265306,0,0.0000214451791522026,0,73.1000000000002,34
2020-02-13 20:25:00,40.9853333333333,40.1035144537749,40.9853333333333,86,37.1245684441833,2.94,8,309.010572282888,0,0,29.4275866666667,0,0.0000217878585891581,0,73.1000000000002,34
2020-02-13 20:30:00,40.8966887417218,40.6277343621121,40.8966887417218,86,37.0374836428147,2.08609271523179,7,309,0,0,29.4315496688741,0,0.0000231938669557265,0,73.1000000000002,34
2020-02-13 20:35:00,40.8079470198676,39.8982869691993,40.8079470198676,86,36.950303046511,2.91390728476821,7,303.409244056735,0,0,29.4357549668875,0,0.0000235754532546885,0,73.1000000000002,34
2020-02-13 20:40:00,40.6825503355705,40.0120252953362,40.6825503355705,86,36.8271118604389,2.96644295302013,7,297.800894635881,0,0,29.4417718120806,0,0.000024596719360841,0,73.1000000000002,34
2020-02-13 20:45:00,40.5892617449665,40.2714467187614,40.5892617449665,86,36.7354636345712,2.22818791946309,6,294.506024680543,0,0,29.4463825503356,0,0.0000252086603607766,0,73.1000000000002,34
2020-02-13 20:50:00,40.4677852348992,40.32237044088,40.4677852348992,86,36.6161225836619,2.1744966442953,5,293,0,0,29.4521812080537,0,0.0000254146682494395,0,73.1000000000002,34
2020-02-13 20:55:00,40.396644295302,40.396644295302,40.396644295302,86.8926174496644,36.8075306234752,1.41610738255034,5,293,0,0,29.4567852348992,0,0.0000249917455512381,0,73.2610738255033,34
2020-02-13 21:00:00,40.3697986577181,38.8458098273205,40.3697986577181,87,36.8125559627231,3.30201342281879,8,271.513696078145,0,0,29.4631744966444,0,0.0000219136412863541,0,73.520134228188,34
2020-02-13 21:05:00,40.3999999999999,39.2812137297787,40.3999999999999,87,36.8422667806414,2.15436241610738,8,225.873627588222,0,0,29.468389261745,0,0.0000221168535889466,0,73.7208053691274,33.3959731543624
2020-02-13 21:10:00,40.3999999999999,40.2417872354471,40.3999999999999,87,36.8422667806414,1.86577181208054,8,225.187061120232,0,0,29.4725838926175,0,0.0000217936047079912,0,74.0805369127518,33
2020-02-13 21:15:00,40.4067114093959,39.758372819695,40.4067114093959,87,36.8488691599393,2.45637583892617,5,244.434616113054,0,0,29.4722080536913,0,0.0000209983290949453,0,74.3208053691276,33
2020-02-13 21:20:00,40.489932885906,39.5631513686386,40.489932885906,87,36.9307386632336,2.88590604026846,6,294.089646456662,0,0,29.4731946308726,0,0.0000202115634664549,0,74.7013422818791,33
2020-02-13 21:25:00,40.5107382550336,40.3425464989965,40.5107382550336,87,36.9512059995632,2.26174496644295,6,304,0,0,29.4759932885906,0,0.0000201453643164339,0,74.9604026845638,33
2020-02-13 21:30:00,40.5771812080538,40.3160966448111,40.5771812080538,87,37.0165693102433,2.3489932885906,5,304,0,0,29.4795771812081,0,0.0000202597334826064,0,75.1610738255035,33
2020-02-13 21:35:00,40.6000000000001,40.088315558681,40.6000000000001,87,37.0390173159315,2.54966887417219,6,304,0,0,29.4827880794702,0,0.0000197825236149061,0,75.3589403973508,33
2020-02-13 21:40:00,40.6788079470197,39.8662942185423,40.6788079470197,87,37.1165444099702,2.98013245033113,6,329.302210951093,0,0,29.4859668874172,0,0.0000194320727385901,0,75.3999999999998,33
2020-02-13 21:45:00,40.7389261744967,39.2705775418447,40.7389261744967,87,37.1756854023294,3.5503355704698,7,330.968876941363,0,0,29.4877986577181,0,0.0000200452470574119,0,75.6000000000002,33
2020-02-13 21:50:00,40.7966442953021,40.178440404477,40.7966442953021,86.7248322147651,37.1517684171711,2.57046979865772,7,316.589752107734,0,0,29.4897852348993,0,0.0000203060946382196,0,75.6000000000002,33
2020-02-13 21:55:00,40.711409395973,40.3631955845613,40.711409395973,86,36.8554634113219,2.53020134228188,6,315,0,0,29.4921946308725,0,0.0000213396592933991,0,75.3999999999998,33
2020-02-13 22:00:00,40.6859060402684,40.5767170263652,40.6859060402684,86,36.8304085576756,1.89261744966443,6,315,0,0,29.4934026845638,0,0.0000214516161153258,0,75.3999999999998,33
2020-02-13 22:05:00,40.6060402684565,40.4497019358323,40.6060402684565,86,36.7519471634406,2.49664429530201,5,315,0,0,29.4908120805368,0,0.0000212497396281649,0,75.3194630872484,33
2020-02-13 22:10:00,40.5758389261745,40.0149350732168,40.5758389261745,86,36.7222767922671,2.36912751677852,5,316.39091100394,0,0,29.4919798657718,0,0.0000217368612441277,0,75.2000000000001,33
2020-02-13 22:15:00,40.5006711409396,40.4482459580768,40.5006711409396,86,36.6484304753643,1.9261744966443,5,317.693383965655,0,0,29.4969798657718,0,0.0000216901022286197,0,75.1194630872482,33
2020-02-13 22:20:00,40.4550335570469,40.4024001039698,40.4550335570469,86,36.6035950327836,2.22147651006711,4,317,0,0,29.4980067114094,0,0.0000209510011328935,0,75,33
2020-02-13 22:25:00,40.3738255033558,40.3562463072943,40.3738255033558,86,36.5238142099851,1.61744966442953,4,317.634857946111,0,0,29.4997919463088,0,0.0000209090384933283,0,75,33
2020-02-13 22:30:00,40.2832214765101,40.2654340102344,40.2832214765101,86,36.4348022374094,1.81879194630872,4,317.542436493841,0,0,29.5039865771812,0,0.0000203195342382388,0,74.979865771812,33
2020-02-13 22:35:00,40.186577181208,40.1154273161051,40.186577181208,86,36.339855766937,2.36912751677852,4,317.240788389505,0,0,29.5052147651007,0,0.0000197245589160883,0,74.8999999999998,33
