Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-18 15:30:00,13.5,13.5,13.5,87.0,11.4,3.6,7.6,181.103871310952,0.0,0.0,990.4,23.5,40.0,0,0
2020-12-18 15:35:00,13.5,13.5,13.5,87.0,11.4,3.7,8.5,173.602024164441,0.0,0.0,990.4,23.5,40.0,0,0
2020-12-18 15:40:00,13.6,13.6,13.6,87.0,11.4,3.7,8.5,191.491263991003,0.0,0.0,990.4,23.5,40.0,0,0
2020-12-18 15:45:00,13.6,13.6,13.6,86.1,11.3,2.5,7.2,190.205450083719,0.0,0.0,990.4,23.5,40.0,0,0
2020-12-18 15:50:00,13.6,13.6,13.6,86.0,11.3,3.3,7.6,194.289371229028,0.0,0.0,990.2,23.5,40.0,0,0
2020-12-18 15:55:00,13.6,13.6,13.6,86.0,11.3,3.4,8.9,192.016322145391,0.0,0.0,990.2,23.5,40.0,0,0
2020-12-18 16:00:00,13.6,13.6,13.6,86.0,11.3,3.4,8.9,195.937642318279,0.0,0.0,990.0,23.5,40.0,0,0
2020-12-18 16:05:00,13.6,13.6,13.6,86.0,11.3,3.4,8.0,189.509165461949,0.0,0.0,990.0,23.4,40.0,0,0
2020-12-18 16:10:00,13.6,13.6,13.6,85.4,11.2,3.1,7.6,190.606479505399,0.0,0.0,989.9,23.4,40.0,0,0
2020-12-18 16:15:00,13.6,13.6,13.6,85.0,11.2,3.6,7.6,184.592504711841,0.0,0.0,989.9,23.4,40.0,0,0
2020-12-18 16:20:00,13.7,13.7,13.7,85.0,11.2,3.4,7.6,183.502247548542,0.0,0.0,989.9,23.4,40.0,0,0
2020-12-18 16:25:00,13.7,13.7,13.7,84.0,11.1,3.5,7.6,186.232537124919,0.0,0.0,989.9,23.4,40.0,0,0
2020-12-18 16:30:00,13.8,13.8,13.8,84.0,11.1,3.7,7.6,188.625508617629,0.0,0.0,990.2,23.4,40.0,0,0
2020-12-18 16:35:00,13.8,13.8,13.8,84.0,11.1,2.9,7.6,193.114948245734,0.0,0.0,990.2,23.4,40.0,0,0
2020-12-18 16:40:00,13.8,13.8,13.8,84.0,11.1,2.7,7.6,182.880894656238,0.0,0.0,990.3,23.4,40.0,0,0
2020-12-18 16:45:00,13.8,13.8,13.8,84.9,11.3,2.9,7.6,187.782899912715,0.0,0.0,990.3,23.4,40.0,0,0
2020-12-18 16:50:00,13.8,13.8,13.8,85.0,11.3,3.7,6.7,194.032572734557,0.0,0.0,990.3,23.4,40.0,0,0
2020-12-18 16:55:00,13.8,13.8,13.8,85.0,11.3,2.9,6.7,182.39558115162,0.0,0.0,990.3,23.4,40.0,0,0
2020-12-18 17:00:00,13.8,13.8,13.8,85.0,11.3,2.7,6.7,189.813030365971,0.0,0.0,990.2,23.4,40.0,0,0
2020-12-18 17:05:00,13.8,13.8,13.8,84.7,11.2,2.4,5.8,193.398362021697,0.0,0.0,990.3,23.4,40.0,0,0
2020-12-18 17:10:00,13.8,13.8,13.8,84.3,11.2,2.1,6.7,192.338865659111,0.0,0.0,990.3,23.3,40.0,0,0
2020-12-18 17:15:00,13.7,13.7,13.7,84.7,11.2,2.1,6.7,194.757887008089,0.0,0.0,990.3,23.3,40.0,0,0
2020-12-18 17:20:00,13.7,13.7,13.7,84.0,11.1,1.9,6.7,185.572961147978,0.0,0.0,990.3,23.3,40.0,0,0
2020-12-18 17:25:00,13.7,13.7,13.7,84.0,11.1,2.3,5.8,177.268153519063,0.0,0.0,990.2,23.3,40.0,0,0
2020-12-18 17:30:00,13.7,13.7,13.7,84.0,11.0,3.1,6.3,186.489600100927,0.0,0.0,990.4,23.3,40.0,0,0
2020-12-18 17:35:00,13.7,13.7,13.7,84.0,11.1,2.4,6.3,183.163501230549,0.0,0.0,990.4,23.3,40.0,0,0
2020-12-18 17:40:00,13.7,13.7,13.7,84.0,11.1,2.6,5.8,189.889866857056,0.0,0.0,990.3,23.3,40.0,0,0
2020-12-18 17:45:00,13.8,13.8,13.8,84.0,11.1,3.3,8.0,187.787589941726,0.0,0.0,990.3,23.3,40.0,0,0
2020-12-18 17:50:00,13.8,13.8,13.8,84.0,11.1,3.4,8.0,189.792947958436,0.0,0.0,990.3,23.3,40.0,0,0
2020-12-18 17:55:00,13.8,13.8,13.8,84.0,11.2,2.9,7.6,186.791098055435,0.0,0.0,990.2,23.3,40.0,0,0
2020-12-18 18:00:00,13.8,13.8,13.8,84.0,11.2,3.5,6.7,183.092699030742,0.0,0.0,990.1,23.3,40.0,0,0
2020-12-18 18:05:00,13.9,13.9,13.9,83.2,11.1,3.3,6.7,176.698653168015,0.0,0.0,990.1,23.3,40.0,0,0
2020-12-18 18:10:00,13.9,13.9,13.9,83.0,11.0,2.9,6.7,182.488941031369,0.0,0.0,990.1,23.3,40.0,0,0
2020-12-18 18:15:00,13.8,13.8,13.8,84.0,11.2,2.4,6.7,173.734095102444,0.0,0.0,990.1,23.3,40.0,0,0
2020-12-18 18:20:00,13.8,13.8,13.8,84.0,11.2,3.0,5.8,165.379799325724,0.0,0.0,990.1,23.3,40.0,0,0
2020-12-18 18:25:00,13.8,13.8,13.8,84.0,11.1,2.8,7.6,176.073429735865,0.0,0.0,990.1,23.3,40.0,0,0
2020-12-18 18:30:00,13.8,13.8,13.8,84.0,11.1,3.5,7.6,163.747212050591,0.0,0.0,990.0,23.3,40.0,0,0
2020-12-18 18:35:00,13.7,13.7,13.7,84.7,11.2,2.8,7.2,167.167044627475,0.0,0.0,989.9,23.3,40.0,0,0
2020-12-18 18:40:00,13.6,13.6,13.6,85.0,11.1,3.2,8.0,173.156867240431,0.0,0.0,989.9,23.3,40.0,0,0
2020-12-18 18:45:00,13.5,13.5,13.5,85.5,11.1,3.0,8.0,172.915246688355,0.0,0.0,989.9,23.3,40.0,0,0
2020-12-18 18:50:00,13.4,13.4,13.4,86.0,11.1,2.8,8.0,181.555841259587,0.0,0.0,990.0,23.3,40.0,0,0
2020-12-18 18:55:00,13.3,13.3,13.3,86.6,11.1,2.1,8.0,182.262632610838,0.0,0.0,990.0,23.3,40.0,0,0
2020-12-18 19:00:00,13.2,13.2,13.2,87.6,11.2,2.6,5.8,168.566992162928,0.0,0.0,989.9,23.3,40.6,0,0
2020-12-18 19:05:00,13.0,13.0,13.0,88.6,11.1,2.4,5.8,166.337748469433,0.0,0.0,989.9,23.3,41.0,0,0
2020-12-18 19:10:00,12.8,12.8,12.8,89.7,11.2,2.2,4.9,164.816329670186,0.0,0.0,989.8,23.3,41.0,0,0
2020-12-18 19:15:00,12.7,12.7,12.7,90.2,11.1,1.7,4.5,167.233740877381,0.0,0.0,989.8,23.3,41.0,0,0
2020-12-18 19:20:00,12.6,12.6,12.6,91.0,11.2,1.9,3.6,183.853271065181,0.0,0.0,989.7,23.4,41.0,0,0
2020-12-18 19:25:00,12.5,12.5,12.5,91.0,11.1,1.1,3.6,152.514382257439,0.0,0.0,989.6,23.4,41.0,0,0
2020-12-18 19:30:00,12.5,12.5,12.5,91.9,11.2,1.6,3.1,132.337842301197,0.0,0.0,989.5,23.3,41.0,0,0
2020-12-18 19:35:00,12.5,12.5,12.5,92.0,11.2,1.4,3.6,151.668167479028,0.0,0.0,989.4,23.3,41.0,0,0
2020-12-18 19:40:00,12.5,12.5,12.5,92.7,11.3,2.9,5.4,173.622008572595,0.0,0.0,989.3,23.3,41.0,0,0
2020-12-18 19:45:00,12.5,12.5,12.5,93.0,11.4,2.5,5.4,181.307992767199,0.0,0.0,989.3,23.3,41.0,0,0
2020-12-18 19:50:00,12.5,12.5,12.5,93.0,11.4,2.7,5.4,172.754748785238,0.0,0.0,989.2,23.2,41.0,0,0
2020-12-18 19:55:00,12.6,12.6,12.6,93.0,11.5,3.8,6.3,171.529511715322,0.0,0.0,989.0,23.2,41.0,0,0
2020-12-18 20:00:00,12.6,12.6,12.6,93.0,11.5,2.8,8.9,171.918643159696,0.0,0.0,989.0,23.2,41.0,0,0
2020-12-18 20:05:00,12.7,12.7,12.7,92.8,11.5,3.0,8.9,168.814140389221,0.0,0.0,989.0,23.1,41.0,0,0
2020-12-18 20:10:00,12.7,12.7,12.7,92.0,11.4,2.7,6.3,169.153151732385,0.0,0.0,988.9,23.1,41.0,0,0
2020-12-18 20:15:00,12.8,12.8,12.8,92.0,11.5,4.2,7.6,170.298081834818,0.0,0.0,988.9,23.1,41.0,0,0
2020-12-18 20:20:00,12.8,12.8,12.8,92.0,11.5,3.4,7.6,168.705447256631,0.0,0.0,988.8,23.1,41.0,0,0
2020-12-18 20:25:00,12.8,12.8,12.8,92.0,11.6,3.6,7.6,171.321454177918,0.0,0.0,989.0,22.9,41.0,0,0
2020-12-18 20:30:00,12.8,12.8,12.8,92.0,11.6,2.9,7.6,175.324176646763,0.0,0.0,989.0,22.9,41.0,0,0
2020-12-18 20:35:00,12.8,12.8,12.8,92.0,11.5,1.7,5.8,149.186496990816,0.0,0.0,988.9,22.9,41.2,0,0
2020-12-18 20:40:00,12.7,12.7,12.7,92.0,11.5,1.8,4.5,169.356889040076,0.0,0.0,988.9,22.8,41.0,0,0
2020-12-18 20:45:00,12.7,12.7,12.7,92.0,11.4,2.4,5.8,173.112435778807,0.0,0.0,988.9,22.8,41.8,0,0
2020-12-18 20:50:00,12.7,12.7,12.7,92.7,11.5,2.6,5.8,169.367227917209,0.0,0.0,988.9,22.8,42.0,0,0
2020-12-18 20:55:00,12.6,12.6,12.6,93.0,11.5,2.8,6.3,170.815008184812,0.0,0.0,988.9,22.8,42.0,0,0
2020-12-18 21:00:00,12.6,12.6,12.6,93.0,11.5,2.0,6.3,180.884342332262,0.0,0.0,989.0,22.7,42.0,0,0
2020-12-18 21:05:00,12.6,12.6,12.6,93.0,11.5,2.8,5.4,169.029620457102,0.0,0.0,989.1,22.7,42.0,0,0
2020-12-18 21:10:00,12.6,12.6,12.6,93.0,11.5,2.0,5.4,169.29501878952,0.0,0.0,989.1,22.7,42.0,0,0
2020-12-18 21:15:00,12.6,12.6,12.6,93.0,11.5,2.2,4.9,165.554801376367,0.0,0.0,989.1,22.6,42.0,0,0
2020-12-18 21:20:00,12.6,12.6,12.6,93.0,11.5,2.0,4.9,166.54259302188,0.0,0.0,989.1,22.6,42.0,0,0
2020-12-18 21:25:00,12.6,12.6,12.6,93.0,11.5,1.2,4.9,178.552525471258,0.0,0.0,989.0,22.6,42.0,0,0
2020-12-18 21:30:00,12.6,12.6,12.6,93.0,11.5,1.0,3.1,175.651788002509,0.0,0.0,989.0,22.4,42.0,0,0
2020-12-18 21:35:00,12.6,12.6,12.6,93.0,11.5,1.0,2.7,177.59322855984,0.0,0.0,989.0,22.4,42.0,0,0
2020-12-18 21:40:00,12.5,12.5,12.5,93.0,11.4,1.0,2.2,158.799968433536,0.0,0.0,988.9,22.4,42.0,0,0
2020-12-18 21:45:00,12.5,12.5,12.5,93.0,11.4,1.1,2.7,152.548237675903,0.0,0.0,988.9,22.4,42.0,0,0
2020-12-18 21:50:00,12.4,12.4,12.4,93.0,11.3,1.4,3.6,157.931764892726,0.0,0.0,988.9,22.4,42.0,0,0
2020-12-18 21:55:00,12.4,12.4,12.4,93.0,11.3,1.6,6.7,166.41549105114,0.0,0.0,988.8,22.4,42.0,0,0
2020-12-18 22:00:00,12.3,12.3,12.3,93.2,11.3,1.7,6.7,177.638933866777,0.0,0.0,988.7,22.4,42.0,0,0
2020-12-18 22:05:00,12.3,12.3,12.3,94.0,11.4,1.8,5.4,176.08563955524,0.0,0.0,988.7,22.4,42.0,0,0
2020-12-18 22:10:00,12.3,12.3,12.3,94.0,11.3,1.7,5.4,167.07678135133,0.0,0.0,988.6,22.3,42.2,0,0
2020-12-18 22:15:00,12.3,12.3,12.3,94.0,11.3,1.8,4.0,184.177525635106,0.0,0.0,988.6,22.3,42.8,0,0
2020-12-18 22:20:00,12.2,12.2,12.2,94.0,11.3,2.2,5.4,175.678571260339,0.0,0.0,988.6,22.3,43.0,0,0
2020-12-18 22:25:00,12.2,12.2,12.2,94.0,11.3,2.3,6.3,180.167407430889,0.0,0.0,988.5,22.3,43.0,0,0
2020-12-18 22:30:00,12.2,12.2,12.2,94.0,11.2,2.0,6.3,173.158644494152,0.0,0.0,988.4,22.3,43.0,0,0
2020-12-18 22:35:00,12.2,12.2,12.2,94.0,11.2,2.3,5.8,168.883757872215,0.0,0.0,988.4,22.2,43.0,0,0
2020-12-18 22:40:00,12.1,12.1,12.1,94.0,11.2,2.4,5.8,170.401291414333,0.0,0.0,988.3,22.2,43.0,0,0
2020-12-18 22:45:00,12.1,12.1,12.1,94.0,11.2,2.7,6.7,174.15384788315,0.0,0.0,988.2,22.2,43.0,0,0
2020-12-18 22:50:00,12.1,12.1,12.1,94.0,11.1,2.8,6.7,155.863194242043,0.0,0.0,988.0,22.2,43.0,0,0
2020-12-18 22:55:00,12.0,12.0,12.0,94.0,11.1,2.4,6.7,164.825155914098,0.0,0.0,987.9,22.2,43.0,0,0
2020-12-18 23:00:00,12.0,12.0,12.0,94.0,11.0,3.1,6.7,161.673864079574,0.0,0.0,987.8,22.1,43.0,0,0
2020-12-18 23:05:00,11.9,11.9,11.9,94.0,11.0,2.9,5.8,161.403780882368,0.0,0.0,987.8,22.1,43.0,0,0
2020-12-18 23:10:00,11.9,11.9,11.9,94.0,11.0,3.0,6.7,173.766260440039,0.0,0.0,987.9,22.1,43.0,0,0
2020-12-18 23:15:00,11.9,11.9,11.9,94.0,11.0,2.9,6.7,160.24651684839,0.0,0.0,987.9,22.1,43.0,0,0
2020-12-18 23:20:00,11.9,11.9,11.9,94.0,11.0,3.1,6.7,165.048271421157,0.0,0.0,987.9,22.1,43.0,0,0
2020-12-18 23:25:00,11.9,11.9,11.9,94.0,11.0,2.4,7.2,172.942333363824,0.0,0.0,987.8,22.1,43.0,0,0
2020-12-18 23:30:00,11.9,11.9,11.9,94.0,11.0,2.2,7.2,170.222267907423,0.0,0.0,987.8,22.0,43.0,0,0
2020-12-18 23:35:00,11.9,11.9,11.9,94.0,11.0,2.4,6.3,166.126933365854,0.0,0.0,987.7,22.0,43.0,0,0
2020-12-18 23:40:00,11.9,11.9,11.9,94.0,11.0,2.9,6.7,167.791357691548,0.0,0.0,987.7,22.0,43.0,0,0
2020-12-18 23:45:00,11.9,11.9,11.9,93.5,10.9,3.3,7.6,171.229792174286,0.0,0.0,987.6,22.0,43.0,0,0
2020-12-18 23:50:00,11.9,11.9,11.9,93.0,10.8,2.0,7.6,166.122833468595,0.0,0.0,987.5,22.0,43.0,0,0
2020-12-18 23:55:00,11.9,11.9,11.9,93.0,10.8,1.8,5.8,169.371610600929,0.0,0.0,987.6,22.0,43.0,0,0
