Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-02-28 11:45:00,45.7926174496645,44.7048686097138,45.7926174496645,86,41.8467968678987,3.50335570469799,6,309.41330075057,0,0,29.6431879194631,97.8590604026846,0.000150099885502284,0.699328859060404,68.2,38
2019-02-28 11:50:00,45.8657718120804,45.0324986300968,45.8657718120804,86,41.9186497780599,3.24832214765101,6,317.818965763658,0,0,29.6434093959731,121.604026845638,0.000151346985259654,0.771140939597315,68.2,38
2019-02-28 11:55:00,45.9114093959731,45.8640023353007,45.9114093959731,86,41.9634753831436,1.69127516778524,6,306.115051435825,0,0,29.6418053691275,128.724832214765,0.000151520571659181,0.766442953020134,68.2805369127515,38
2019-02-28 12:00:00,46.0540000000001,45.8980668782887,46.0540000000001,86,42.1035283914705,2.27333333333333,5,335.508610880604,0,0,29.6400133333333,137.766666666667,0.000151602344955956,0.781999999999998,68.5200000000002,38
2019-02-28 12:05:00,46.2134228187919,46.2017793238381,46.2134228187919,86,42.2601131085171,1.28859060402685,5,333.921871440882,0,0,29.6374161073826,152.322147651007,0.000151952725877778,0.919463087248323,68.8208053691273,38
2019-02-28 12:10:00,46.3563758389261,46.3450447492937,46.3563758389261,85.2953020134228,42.1864003711622,1.79194630872483,4,354.872462083645,0,0,29.6358053691275,144.724832214765,0.000152422636925957,0.877181208053693,68.9805369127517,38
2019-02-28 12:15:00,46.4533333333334,46.4533333333334,46.4533333333334,85,42.1918044248841,1.14666666666667,4,360,0,0,29.6369866666667,128.493333333333,0.000153701575495627,0.813999999999999,69,38
2019-02-28 12:20:00,46.6295302013422,46.3815096346985,46.6295302013422,85,42.3646217448572,2,5,319.511789475453,0,0,29.6364093959732,134.140939597315,0.000154749213592048,0.9,69.1610738255034,38
2019-02-28 12:25:00,46.8,46.8,46.8,85,42.5318206358658,1,5,281.660003645755,0,0,29.63402,152.686666666667,0.000155772777034042,0.935333333333334,69.3999999999998,38
2019-02-28 12:30:00,46.9845637583893,46.952444921421,46.9845637583893,85,42.7128416837465,1.8993288590604,4,283.272067181499,0,0,29.6308187919463,172.38255033557,0.000156204305847932,0.948322147651007,69.5208053691278,38
2019-02-28 12:35:00,47.173154362416,46.7712944102795,47.173154362416,84.5906040268456,42.7716512180799,3.02013422818792,5,323.337004940874,0,0,29.6276040268457,209.818791946309,0.000157356548361296,1.07785234899329,69.6000000000002,38
2019-02-28 12:40:00,47.3409395973153,46.9774581752189,47.3409395973153,84,42.7540364574792,2.59060402684564,5,311.859319716831,0,0,29.6250134228188,247.939597315436,0.00015939448531299,1.13288590604027,69.6000000000002,37.8053691275168
2019-02-28 12:45:00,47.5429530201344,47.4816311291979,47.5429530201344,84,42.951889063912,1.75167785234899,5,316.206914202136,0,0,29.6234026845638,255.791946308725,0.000161323702055132,1.18187919463087,69.6000000000002,38
2019-02-28 12:50:00,47.7644295302014,47.329679105726,47.7644295302014,84,43.1688018224208,2.32885906040268,5,351.368840334862,0,0,29.6226040268457,246.41610738255,0.000162611658013173,1.1993288590604,69.6201342281882,38
2019-02-28 12:55:00,48.0375838926175,47.1459738517856,48.0375838926175,83.6912751677852,43.3397805280566,3.59060402684564,7,351.570540417815,0,0,29.6231946308724,274.120805369128,0.000164625634957684,1.21409395973154,69.6597315436243,38
2019-02-28 13:00:00,48.2550335570471,47.9878569039376,48.2550335570471,83,43.3364273328694,2.47651006711409,7,0.156676193056143,0,0,29.6247785234899,268.369127516778,0.000167287078873467,1.11744966442953,69.358389261745,38
2019-02-28 13:05:00,48.3966442953019,47.6434840223642,48.3966442953019,82.5704697986577,43.3390130981005,3.43624161073825,6,344.084558836103,0,0,29.6250067114093,224.275167785235,0.000169965432653396,1.1,69,38
2019-02-28 13:10:00,48.494,48.3123313914439,48.494,82,43.2535919099788,2.34666666666667,6,345.660837387327,0,0,29.6236066666666,204.473333333333,0.00017201396470768,1.134,68.8999999999998,38
2019-02-28 13:15:00,48.5500000000002,48.4330550705091,48.5500000000002,82,43.3082787155063,2.09333333333333,5,356.648748020874,0,0,29.6221999999999,222,0.000173924897272794,1.16133333333333,68.9199999999999,38.8
2019-02-28 13:20:00,48.6100000000001,47.8694521139533,48.6100000000001,82,43.3668716362697,3.38,5,8.25487120380872,0,0,29.6241866666667,265.586666666667,0.000175173189310173,1.124,68.9399999999998,39
2019-02-28 13:25:00,48.6933333333332,48.4354002693186,48.6933333333332,82,43.4482503329155,2.37333333333333,5,1.49927768408453,0,0,29.6263866666667,196.653333333333,0.00017751553380669,1.04866666666667,68.8999999999998,39
2019-02-28 13:30:00,48.7087248322147,48.6106372985824,48.7087248322147,82,43.4632807691109,2.52348993288591,4,12.1231554608514,0,0,29.6258053691275,258.013422818792,0.000178714538992948,1.1,69.040268456376,39
2019-02-28 13:35:00,48.8000000000001,48.508077644564,48.8000000000001,82,43.5524145462695,2.76510067114094,5,2.43592779531193,0,0,29.6240201342281,275.577181208054,0.000179566444855452,1.11677852348993,69.2,39
2019-02-28 13:40:00,48.9496688741722,48.9496688741722,48.9496688741722,82,43.698571025232,1.33112582781457,5,16.0845309382082,0,0,29.6237880794702,265.364238410596,0.000180581067664939,1.06556291390728,69.4384105960264,39
2019-02-28 13:45:00,49.2020134228188,49.0600973147505,49.2020134228188,81.9463087248322,43.9277504488553,1.77181208053691,5,58.2710425286741,0,0,29.6238053691274,288.51677852349,0.000181430742966386,1.06577181208053,69.7006711409394,39
2019-02-28 13:50:00,49.3127516778523,49.1959773545732,49.3127516778523,81,43.7320060159204,1.49664429530201,5,28.5674154858889,0,0,29.6228053691275,220.046979865772,0.000183000855990744,1.02147651006711,69.9402684563758,39
2019-02-28 13:55:00,49.3214765100672,49.0646618921495,49.3214765100672,80.6577181208054,43.6294081458276,2.86577181208054,5,28.9421528081718,0,0,29.6217919463087,175.543624161074,0.00018280951499416,0.975838926174498,70.1000000000002,38.3959731543624
2019-02-28 14:00:00,49.165100671141,49.1230241379804,49.165100671141,81,43.5880332347392,1.61744966442953,5,56.3096676363677,0,0,29.6216040268456,160.96644295302,0.000182926589824513,0.957046979865772,70.0597315436242,38.2013422818792
2019-02-28 14:05:00,49.1000000000001,49.1000000000001,49.1000000000001,81,43.5245539724064,1.21476510067114,4,67.0513184561088,0,0,29.620610738255,159.577181208054,0.000181752298999719,0.911409395973157,69.9805369127518,38.2013422818792
2019-02-28 14:10:00,49.1704697986577,49.1575727917303,49.1704697986577,81.1744966442953,43.6492752852166,0.805369127516778,5,84.177147900305,0,0,29.6197986577181,203.691275167785,0.000180857056312102,0.882550335570471,70.140268456376,38
2019-02-28 14:15:00,49.3791946308724,49.3053313031121,49.3791946308724,80.9194630872483,43.770638351786,2.36241610738255,5,39.932263408478,0,0,29.6209798657718,149.644295302013,0.000180026038035659,0.7503355704698,70.3208053691273,38
2019-02-28 14:20:00,49.2432432432431,49.1760949410831,49.2432432432431,80.5675675675676,43.5238548176909,2.21621621621622,4,36.7102667453603,0,0,29.6212094594594,109.371621621622,0.000178878069186212,0.654054054054054,70.2797297297298,38
2019-02-28 14:25:00,49.1999999999999,49.0920500069773,49.1999999999999,81,43.6220633547527,2.19867549668874,4,346.343089685747,0,0,29.6198079470199,125.476821192053,0.000178210273015617,0.694039735099339,70.2000000000001,38
2019-02-28 14:30:00,49.1999999999999,48.7400434844439,49.1999999999999,81,43.6220633547527,3.03973509933775,5,345.317824796153,0,0,29.6196357615894,159.152317880795,0.000177270616187728,0.768211920529801,70.2000000000001,38
2019-02-28 14:35:00,49.1999999999999,49.1340062795691,49.1999999999999,81,43.6220633547527,1.73684210526316,5,22.4149776738601,0,0,29.6186052631579,124.723684210526,0.000176991404642579,0.700000000000002,70.2000000000001,38
2019-02-28 14:40:00,49.1851351351351,49.0403744282709,49.1851351351351,81,43.6075687168364,2.33783783783784,4,13.7975803938184,0,0,29.6189864864865,111.77027027027,0.000176647535857738,0.699324324324324,70.2000000000001,38
2019-02-28 14:45:00,49.1067114093961,48.8385305371514,49.1067114093961,81,43.5310982262552,2.68456375838926,5,357.920200427844,0,0,29.6195838926175,89.4429530201342,0.000176214608132176,0.567114093959732,70.140268456376,38
2019-02-28 14:50:00,49.1161073825504,49.0479518486363,49.1161073825504,81,43.5402601816434,1.77181208053691,5,346.025034627971,0,0,29.6189999999999,88.5436241610738,0.000176276062454299,0.645637583892618,70.0610738255034,38
2019-02-28 14:55:00,49.1939597315435,49.1602985050151,49.1939597315435,81.8993288590604,43.9048236264716,1.48993288590604,4,345.984465259097,0,0,29.6176308724832,83.489932885906,0.000174862390001843,0.620805369127516,70.0597315436244,38
2019-02-28 15:00:00,49.2147651006711,49.1726885675105,49.2147651006711,82,43.9574433498929,1.90604026845638,4,357.721260784715,0,0,29.616812080537,89.8724832214765,0.000173759707502342,0.61744966442953,70.0610738255034,38
2019-02-28 15:05:00,49.2973154362417,49.2640707501419,49.2973154362417,82,44.0380548471293,1.74496644295302,4,331.757693837348,0,0,29.6167986577182,88.5637583892617,0.000173728925088996,0.593959731543624,69.8999999999998,38
2019-02-28 15:10:00,49.3033557046981,48.7649548186584,49.3033557046981,82,44.0439532319726,2.90604026845638,6,8.05587472771134,0,0,29.6170000000001,86.3489932885906,0.000173620453263386,0.53489932885906,69.8208053691276,38
2019-02-28 15:15:00,49.2966442953021,48.9154598560543,49.2966442953021,81.5436241610738,43.8908600651738,2.75838926174497,6,11.3308629490262,0,0,29.6176040268457,83.1073825503356,0.000173432802169937,0.5,69.6805369127517,38
2019-02-28 15:20:00,49.2026845637583,49.0163474948279,49.2026845637583,81,43.6246810341777,2.44295302013423,5,12.7038886955041,0,0,29.6183959731544,79.0402684563758,0.000173220920407965,0.433557046979866,69.6000000000002,38.5973154362416
2019-02-28 15:25:00,49.0366666666666,48.7573201270221,49.0366666666666,81.06,43.4820382895748,2.2,5,13.8987340272737,0,0,29.6174133333333,82.18,0.000173064007320596,0.461333333333333,69.6000000000002,38.8066666666667
2019-02-28 15:30:00,48.8879194630873,48.2394542482023,48.8879194630873,81.4832214765101,43.4726178453602,3.28187919463087,5,336.513665648632,0,0,29.6146241610738,86.7248322147651,0.000171789367596489,0.212080536912752,69.6000000000002,39
2019-02-28 15:35:00,48.7721854304636,48.7721854304636,48.7721854304636,82,43.5252525294473,1.54304635761589,5,8.87478987992661,0,0,29.6151721854304,70.5099337748344,0.000172347001157366,0.35430463576159,69.6000000000002,39
2019-02-28 15:40:00,48.6986754966886,48.663404997536,48.6986754966886,82,43.4534671924091,1.55629139072848,4,6.75870869441719,0,0,29.6169668874172,53.2980132450331,0.000171288636890742,0,69.6000000000002,39
2019-02-28 15:45:00,48.6046979865773,47.790210868456,48.6046979865773,82,43.3616939745297,3.33557046979866,6,349.261159111956,0,0,29.6187651006711,49.7114093959732,0.000170095020438264,0,69.6000000000002,38.7986577181208
2019-02-28 15:50:00,48.4590604026844,47.9609564784121,48.4590604026844,82,43.2194714810637,3.02684563758389,6,351.922739334372,0,0,29.6184362416108,50.1946308724832,0.000170782131018978,0,69.2818791946308,38.8053691275168
2019-02-28 15:55:00,48.252,47.8020654224216,48.252,82.94,43.3144762860014,2.64,6,1.16780913854244,0,0,29.6173866666667,57.1066666666667,0.000171374550314203,0,68.7033333333333,39
2019-02-28 16:00:00,48.0798657718121,47.5826844309968,48.0798657718121,83,43.165117313576,2.75838926174497,5,342.387752470439,0,0,29.6175906040269,55.6510067114094,0.0001700892573613,0.151006711409396,68.4395973154361,39
2019-02-28 16:05:00,47.9026845637584,47.3322978152239,47.9026845637584,83.2080536912752,43.0567985181156,2.97315436241611,5,340.227158398666,0,0,29.619966442953,57.8523489932886,0.000170124797322299,0.369127516778524,68.5,39
2019-02-28 16:10:00,47.744966442953,46.81653142357,47.744966442953,83.8255033557047,43.0952769316078,3.54362416107383,6,321.00011789844,0,0,29.6217919463088,62.8053691275168,0.000169372280730264,0.124161073825503,68.5,39.1946308724832
2019-02-28 16:15:00,47.6000000000001,47.3796106503971,47.6000000000001,84,43.0077608589984,2.12080536912752,6,305.536202765283,0,0,29.6235838926174,58.7919463087248,0.000168412119507079,0.389261744966443,68.5791946308726,40
2019-02-28 16:20:00,47.5295302013423,46.7163854880832,47.5295302013423,84,42.9387428388219,3.19463087248322,6,351.093111864225,0,0,29.6251879194631,56.9664429530201,0.000167204017083676,0.171140939597315,68.7,40
2019-02-28 16:25:00,47.414765100671,46.7951206679874,47.414765100671,84,42.8263416732319,2.67785234899329,6,339.940911807288,0,0,29.6238120805369,57.9194630872483,0.00016656116948884,0.171140939597315,68.5013422818792,40
2019-02-28 16:30:00,47.2758389261745,46.4655902781106,47.2758389261745,84.248322147651,42.76681780631,3.2751677852349,6,16.1082349547396,0,0,29.6253758389262,51.9463087248322,0.00016485480015616,0,68.4604026845636,40
2019-02-28 16:35:00,47.1187919463088,45.6767329293173,47.1187919463088,85,42.8444924437959,4.09395973154362,7,352.865494955685,0,0,29.6275771812081,48.006711409396,0.000164880238065325,0,68.2805369127518,40
2019-02-28 16:40:00,47,46.3446356097518,47,85,42.7279816342088,3.06622516556291,7,335.72196545889,0,0,29.6264304635762,46.9801324503311,0.00016445026637283,0,68.0423841059603,40
2019-02-28 16:45:00,46.9185430463575,45.721844789881,46.9185430463575,85,42.6480884644178,3.44370860927152,7,11.9237179930849,0,0,29.6271523178807,36.8675496688742,0.00016385025608652,0,67.9410596026488,40
2019-02-28 16:50:00,46.8112582781458,45.9243152855627,46.8112582781458,85.4900662251656,42.6920482026301,3.0794701986755,7,358.130419853693,0,0,29.6284105960265,23.3708609271523,0.000161849497720302,0,67.6629139072847,40
2019-02-28 16:55:00,46.7509933774834,45.371020908279,46.7509933774834,86,42.7881063301654,3.83443708609271,7,341.553585298813,0,0,29.6281854304636,18.7880794701987,0.000160381920549109,0,67.4410596026488,40
2019-02-28 17:00:00,46.6999999999999,46.0846698848579,46.6999999999999,86,42.7380219942152,2.8993288590604,7,3.43559388873133,0,0,29.6286040268456,15.4630872483221,0.000158859272066789,0,67.3999999999998,40
2019-02-28 17:05:00,46.6281879194632,45.4471643811971,46.6281879194632,86,42.6674897977697,3.61744966442953,6,359.817075240163,0,0,29.629,13.6375838926174,0.000157043305028691,0,67.2013422818792,40.3959731543624
2019-02-28 17:10:00,46.6000000000001,46.2785478920641,46.6000000000001,86,42.6398042627164,2.59060402684564,6,5.72050076326029,0,0,29.6287986577181,11.8456375838926,0.000155990006951347,0,67.0013422818792,41
2019-02-28 17:15:00,46.5496644295302,45.8079619194269,46.5496644295302,86,42.5903656072485,3.12080536912752,5,333.130808412602,0,0,29.6288053691275,9.80536912751678,0.000155588758778354,0,66.9006711409394,41.1946308724832
2019-02-28 17:20:00,46.506711409396,45.6811775362711,46.506711409396,86,42.5481779545824,2.99328859060403,8,4.32286175625728,0,0,29.629966442953,5.76510067114094,0.00015491085249003,0,66.9597315436242,42
2019-02-28 17:25:00,46.5,45.9936774989395,46.5,86,42.5415861338533,2.79865771812081,8,16.1737546403813,0,0,29.6317919463087,1.1744966442953,0.000153830062742657,0,67,42.993288590604
2019-02-28 17:30:00,46.4442953020133,45.9144420544782,46.4442953020133,86.6375838926175,42.6786541808646,2.90604026845638,7,359.068833047983,0,0,29.6337651006712,0,0.00015159872114393,0,67.0389261744968,42.6040268456376
2019-02-28 17:35:00,46.3979865771811,45.4231699047899,46.3979865771811,87,42.742162681631,3.26845637583893,7,348.407281124537,0,0,29.6345973154363,0,0.000149427639004998,0,67.0402684563758,42
2019-02-28 17:40:00,46.330201342282,45.656812696907,46.330201342282,87,42.6754933573866,3.1006711409396,7,11.9447968728175,0,0,29.6345838926174,0,0.00014821448518184,0,67.2389261744964,42.1946308724832
2019-02-28 17:45:00,46.3000000000001,45.3608002899641,46.3000000000001,87,42.6457892030203,3.31543624161074,6,354.628247331634,0,0,29.6354026845638,0,0.00014662765100649,0,67.7174496644294,43
2019-02-28 17:50:00,46.296688741722,45.6854972574706,46.296688741722,87,42.6425324439728,2.99337748344371,7,358.582535334228,0,0,29.6375761589404,0,0.000145382702779002,0,68.3556291390727,42.6092715231788
2019-02-28 17:55:00,46.2602649006622,45.3265718094654,46.2602649006622,87,42.6067080944493,3.43708609271523,7,352.836495025025,0,0,29.6386026490066,0,0.000144939817499684,0,68.6986754966888,42
2019-02-28 18:00:00,46.2033557046979,45.312213032605,46.2033557046979,87,42.5507355537175,3.40268456375839,6,359.824874255577,0,0,29.6391677852348,0,0.000144767320213072,0,68.8194630872481,41.006711409396
2019-02-28 18:05:00,46.1867549668874,46.0387301985234,46.1867549668874,87,42.534407994895,2.72847682119205,6,5.32471330270631,0,0,29.6406026490066,0,0.000144475941944243,0,68.7410596026488,41
2019-02-28 18:10:00,46.1308724832216,45.9446806990678,46.1308724832216,87,42.479445062579,2.22147651006711,4,347.515505580101,0,0,29.6406040268456,0,0.000144304857463075,0,68.9597315436242,41
2019-02-28 18:15:00,46.1000000000001,45.8592325055574,46.1000000000001,87,42.449080588876,2.46979865771812,5,32.3768830087671,0,0,29.6414161073825,0,0.000143874255101855,0,69.2778523489931,41
2019-02-28 18:20:00,46.1000000000001,46.1000000000001,46.1000000000001,87.0402684563758,42.4610541431711,1.6241610738255,5,15.0100850339706,0,0,29.6406040268456,0,0.000143649727119532,0,69.5194630872486,40.8053691275168
2019-02-28 18:25:00,46.1000000000001,45.2287991017256,46.1000000000001,87.1208053691275,42.4850012517613,3.13422818791946,7,344.789960609944,0,0,29.6417583892617,0,0.000142071229656971,0,69.6993288590605,40
2019-02-28 18:30:00,46.0573333333333,45.2983117784559,46.0573333333333,87.6733333333333,42.6072700313789,2.6,7,0.0461557013031353,0,0,29.6426,0,0.000141260943479632,0,69.8186666666664,39.8066666666667
2019-02-28 18:35:00,45.996644295302,45.7293547047757,45.996644295302,88,42.6446305306609,2.52348993288591,7,336.277866619227,0,0,29.6420134228187,0,0.000140015306637153,0,69.8999999999998,39.993288590604
2019-02-28 18:40:00,45.9100671140939,45.4509734448706,45.9100671140939,88,42.5593618142952,2.48993288590604,6,24.4815898757839,0,0,29.6435838926175,0,0.000139231323010699,0,69.8999999999998,40
2019-02-28 18:45:00,45.8362416107384,45.3218331106515,45.8362416107384,88,42.4866518405291,2.31543624161074,6,3.81493065606695,0,0,29.6429932885906,0,0.000138983287353144,0,70.0194630872486,40
2019-02-28 18:50:00,45.76,43.9871830867728,45.76,88,42.4115620971847,4.34666666666667,9,10.7158011401464,0,0,29.6459733333334,0,0.000138731756649104,0,70.0613333333334,39.0066666666667
2019-02-28 18:55:00,45.5805369127517,43.9824398002424,45.5805369127517,88,42.2348095764583,4.02684563758389,9,13.3375789311045,0,0,29.6475771812081,0,0.000138710352854821,0,69.6617449664429,39
2019-02-28 19:00:00,45.4112582781457,43.5233697876072,45.4112582781457,88,42.0680866732534,4.39735099337748,8,12.3276457847629,0,0,29.6493708609271,0,0.000138562554759215,0,69.0059602649007,39.3907284768212
2019-02-28 19:05:00,45.2377483443708,43.0979031822877,45.2377483443708,88,41.897195407979,4.71523178807947,8,1.08697329400043,0,0,29.6517814569537,0,0.00013853281481076,0,68.4225165562912,40
2019-02-28 19:10:00,45.1161073825505,44.0434223513941,45.1161073825505,88.9865771812081,42.066534715233,3.36912751677852,8,341.732427649314,0,0,29.6516040268456,0,0.000138638783340826,0,68.498657718121,40.1946308724832
2019-02-28 19:15:00,45.0833333333334,43.1822241129628,45.0833333333334,89,42.0381472511669,4.42666666666667,8,358.541881271601,0,0,29.6533733333334,0,0.000136689774078853,0,69.0366666666668,40.0066666666667
2019-02-28 19:20:00,45,43.9495449750043,45,89,41.9559608694036,3.39597315436242,8,338.924918717048,0,0,29.6539798657718,0,0.000136754060488412,0,69.5979865771814,40
2019-02-28 19:25:00,44.9429530201341,43.294579786035,44.9429530201341,89,41.8996988747798,4.06040268456376,8,353.972412192652,0,0,29.6554161073826,0,0.000135492604756482,0,70.0375838926178,40
2019-02-28 19:30:00,44.8906040268456,42.9076850260603,44.8906040268456,89,41.8480701918627,4.59731543624161,8,10.6517094502861,0,0,29.6549731543624,0,0.000134773869755005,0,70.4389261744967,40
2019-02-28 19:35:00,44.8033557046981,44.3221052817919,44.8033557046981,89.8657718120805,42.0129045402213,2.57046979865772,8,0.110919458145304,0,0,29.6550067114095,0,0.000134724315592639,0,70.7785234899327,40
2019-02-28 19:40:00,44.7993288590605,43.8068611017146,44.7993288590605,90,42.0478287061572,3.20134228187919,8,356.605361523,0,0,29.6545973154363,0,0.000132728992539062,0,71.0194630872486,39.2013422818792
2019-02-28 19:45:00,44.7026845637583,43.5025204812395,44.7026845637583,90,41.9523874136263,3.48993288590604,8,8.37880292878093,0,0,29.655,0,0.000132370272560722,0,71.1597315436242,39
2019-02-28 19:50:00,44.6999999999999,43.7995706950803,44.6999999999999,90,41.9497362666116,3.21476510067114,8,332.961765591923,0,0,29.6567651006712,0,0.00013197443744375,0,71.2389261744965,39
2019-02-28 19:55:00,44.6999999999999,43.4651588409124,44.6999999999999,90,41.9497362666116,3.57046979865772,7,28.9365104781592,0,0,29.6585838926174,0,0.000131712548955486,0,71.3999999999998,39
2019-02-28 20:00:00,44.6845637583892,43.4667419407404,44.6845637583892,90,41.9344921280755,3.8255033557047,8,354.01771204506,0,0,29.661966442953,0,0.000131449554646283,0,71.5194630872486,39
2019-02-28 20:05:00,44.6000000000001,42.7482177832364,44.6000000000001,90.8741721854305,42.1016021003405,4.29139072847682,8,345.318833867419,0,0,29.6637880794702,0,0.000129251150938496,0,71.6000000000002,39
2019-02-28 20:10:00,44.5158940397351,42.5136476678268,44.5158940397351,91,42.0545080525814,4.47019867549669,8,3.8148727254468,0,0,29.6640000000001,0,0.000127317153053431,0,71.6384105960265,38.8013245033113
2019-02-28 20:15:00,44.3827814569537,43.5983701040821,44.3827814569537,91,41.9228790776462,3.00662251655629,7,6.36095998398601,0,0,29.6643774834437,0,0.000126853191183501,0,71.7999999999999,38.0066225165563
2019-02-28 20:20:00,44.3000000000001,42.7662320458935,44.3000000000001,91,41.8410200863208,3.88079470198675,7,9.14328113061305,0,0,29.6657880794702,0,0.000126634177106311,0,71.7999999999999,38
2019-02-28 20:25:00,44.211409395973,43.5458346080408,44.211409395973,91,41.7534164395395,2.98657718120805,6,348.894476053046,0,0,29.6667785234899,0,0.000126473782129619,0,71.8194630872483,38
2019-02-28 20:30:00,44.1798657718121,42.856552621675,44.1798657718121,91,41.7222241814337,3.77181208053691,8,351.634692744876,0,0,29.6683959731543,0,0.000124617427863541,0,71.8999999999998,38
2019-02-28 20:35:00,44.1000000000001,43.6624858781144,44.1000000000001,91.738255033557,41.8523890268347,2.25503355704698,8,357.452765256873,0,0,29.6697986577181,0,0.000124227615500553,0,71.8999999999998,38
2019-02-28 20:40:00,44.0127516778523,43.2775499757588,44.0127516778523,92,41.8401505275034,2.97986577181208,7,359.455389130302,0,0,29.6719731543624,0,0.00012265662195501,0,71.8999999999998,38
2019-02-28 20:45:00,43.9355704697986,43.4678108354817,43.9355704697986,92,41.7637297776562,2.64429530201342,7,6.46895991844337,0,0,29.6739597315436,0,0.000122103323681821,0,72.0194630872486,38
2019-02-28 20:50:00,43.8657718120806,43.5243840788393,43.8657718120806,92,41.6946187369118,2.0738255033557,5,344.869219925544,0,0,29.6750000000001,0,0.00012207561296079,0,72.1000000000002,38
2019-02-28 20:55:00,43.8000000000001,43.4385971906811,43.8000000000001,92,41.6294947970634,1.73154362416107,6,332.634385046519,0,0,29.6753959731544,0,0.000122136385601491,0,72.1000000000002,38
2019-02-28 21:00:00,43.8000000000001,42.8013187105223,43.8000000000001,92,41.6294947970634,2.96,7,344.955949112264,0,0,29.6763733333333,0,0.000120606994588304,0,72.1000000000002,38
2019-02-28 21:05:00,43.7153333333332,42.5721230607273,43.7153333333332,92,41.545661919569,3.26,7,352.773005995601,0,0,29.677,0,0.000120476594258252,0,72.1386666666667,38
2019-02-28 21:10:00,43.5966666666667,42.4660510856538,43.5966666666667,92,41.4281636677303,3.30666666666667,6,1.49393947039373,0,0,29.6772,0,0.000120408521537503,0,72.2999999999999,38
2019-02-28 21:15:00,43.5066666666667,42.4094869378924,43.5066666666667,92.7066666666667,41.5367949403712,3.18666666666667,7,339.66182905697,0,0,29.6769999999999,0,0.000120132823115963,0,72.2999999999999,38
2019-02-28 21:20:00,43.5,42.9484274496806,43.5,92.6577181208054,41.5164967086843,2.73825503355705,7,331.544126771228,0,0,29.6785771812081,0,0.000118870651760191,0,72.2999999999999,38
2019-02-28 21:25:00,43.4416107382549,41.4664104823025,43.4416107382549,92.8322147651007,41.507437157179,4.36241610738255,9,357.679608698913,0,0,29.6797651006711,0,0.000118871197478236,0,72.2999999999999,38
2019-02-28 21:30:00,43.3860927152318,41.5453259431174,43.3860927152318,92.6622516556291,41.4048774261899,4.05298013245033,9,336.993924299671,0,0,29.6823841059602,0,0.000117148009488567,0,72.2999999999999,38
2019-02-28 21:35:00,43.3200000000001,42.2740864584492,43.3200000000001,93,41.4338199691242,2.91333333333333,7,349.238282327493,0,0,29.6828,0,0.000116155978260258,0,72.2999999999999,37.6066666666667
2019-02-28 21:40:00,43.3000000000001,42.6619673484001,43.3000000000001,93,41.413991402923,2.85906040268456,6,3.22716924216974,0,0,29.6847651006711,0,0.000115723102200245,0,72.2999999999999,37
2019-02-28 21:45:00,43.3000000000001,41.9882479362055,43.3000000000001,93,41.413991402923,3.47651006711409,7,26.149697789477,0,0,29.6859932885906,0,0.000115574648558334,0,72.3395973154362,37
2019-02-28 21:50:00,43.2993288590605,42.3287446305526,43.2993288590605,93,41.413326013494,2.97986577181208,7,356.443862296884,0,0,29.6887718120805,0,0.000115194948843873,0,72.3999999999998,37
2019-02-28 21:55:00,43.2275167785234,42.5739855530014,43.2275167785234,93,41.3421293445979,2.91946308724832,7,16.7978236745087,0,0,29.6888053691275,0,0.000114928786812767,0,72.3999999999998,37
2019-02-28 22:00:00,43.1999999999999,41.8989530002206,43.1999999999999,93,41.3148483780114,3.34228187919463,7,338.664057921225,0,0,29.6913624161074,0,0.000114761530693075,0,72.3999999999998,37
2019-02-28 22:05:00,43.1999999999999,42.704456742325,43.1999999999999,93,41.3148483780114,2.59060402684564,7,354.902766211818,0,0,29.6918187919463,0,0.000114577427003321,0,72.3999999999998,37
2019-02-28 22:10:00,43.1785234899329,41.9073181800877,43.1785234899329,93,41.2935558746412,3.47651006711409,8,0.417650784897688,0,0,29.692,0,0.000113443555254101,0,72.3999999999998,37
2019-02-28 22:15:00,43.1000000000001,42.6724904327563,43.1000000000001,93,41.2157051591939,2.60666666666667,8,351.864574410374,0,0,29.6929733333334,0,0.000113344517804305,0,72.3999999999998,37
2019-02-28 22:20:00,43.1208053691275,42.9881057058267,43.1208053691275,93,41.2363322718338,1.59060402684564,5,338.728875739485,0,0,29.6942080536913,0,0.000113216042653653,0,72.3999999999998,37
2019-02-28 22:25:00,43.1509933774834,42.3109978440146,43.1509933774834,93,41.2662616350148,2.82781456953642,6,12.1885781827194,0,0,29.6930000000001,0,0.000113821638842397,0,72.3999999999998,37
2019-02-28 22:30:00,43.1238410596027,43.0510840579176,43.1238410596027,92.5033112582782,41.1005893895099,1.62913907284768,6,11.8281709583274,0,0,29.6945761589404,0,0.000113492221416239,0,72.3999999999998,37
2019-02-28 22:35:00,43.1785234899328,42.7167367854664,43.1785234899328,92,41.0141350146023,2.77852348993289,5,10.3066815851345,0,0,29.6948053691276,0,0.000114614625307164,0,72.3999999999998,37
2019-02-28 22:40:00,43.1999999999999,43.1853365869387,43.1999999999999,92,41.0354003088435,1.84563758389262,5,16.2731836488327,0,0,29.6944026845638,0,0.00011544702573389,0,72.3999999999998,37
