Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-08 15:25:00,6.8,5.5,6.8,88.0,5.0,2.2,4.9,207.980229074991,0.0,0.0,988.9,22.7,30.0,12.2585034013605,0
2020-12-08 15:30:00,6.8,5.5,6.8,88.0,5.0,2.2,4.5,205.561159091093,0.0,0.0,988.9,22.7,30.0,11.5771812080537,0
2020-12-08 15:35:00,6.8,5.9,6.8,88.0,5.0,1.7,4.5,203.042536703786,0.0,0.0,988.9,22.7,30.0,7.7248322147651,0
2020-12-08 15:40:00,6.8,5.5,6.8,88.0,5.0,2.2,4.9,206.110325141307,0.0,0.0,989.0,22.7,30.0,3.26174496644295,0
2020-12-08 15:45:00,6.8,5.9,6.8,88.0,5.0,1.8,4.9,199.416786610709,0.0,0.0,989.0,22.7,30.0,0,0
2020-12-08 15:50:00,6.8,6.5,6.8,88.0,5.0,1.2,3.6,195.08233555477,0.0,0.0,989.1,22.7,30.0,0,0
2020-12-08 15:55:00,6.8,6.1,6.8,88.0,5.0,1.5,4.0,202.054347312868,0.0,0.0,989.1,22.7,30.2,0,0
2020-12-08 16:00:00,6.8,6.3,6.8,88.8,5.1,1.4,4.0,208.498745062146,0.0,0.0,989.2,22.8,31.0,0,0
2020-12-08 16:05:00,6.8,6.0,6.8,89.0,5.1,1.7,3.6,199.932879240313,0.0,0.0,989.2,22.8,31.0,0,0
2020-12-08 16:10:00,6.8,5.9,6.8,89.0,5.1,1.8,3.6,202.154428909784,0.0,0.0,989.2,22.8,31.0,0,0
2020-12-08 16:15:00,6.8,6.2,6.8,89.0,5.1,1.4,3.1,188.183865557613,0.0,0.0,989.3,22.8,31.0,0,0
2020-12-08 16:20:00,6.8,6.0,6.8,89.0,5.1,1.6,3.6,196.685453369768,0.0,0.0,989.3,22.8,31.0,0,0
2020-12-08 16:25:00,6.8,6.4,6.8,89.0,5.1,1.2,3.6,182.929369944415,0.0,0.0,989.3,22.8,31.0,0,0
2020-12-08 16:30:00,6.8,5.9,6.8,89.0,5.1,1.7,3.6,204.385852014324,0.0,0.0,989.3,22.8,31.0,0,0
2020-12-08 16:35:00,6.8,6.2,6.8,89.0,5.1,1.4,3.1,201.675960254188,0.0,0.0,989.3,22.8,31.0,0,0
2020-12-08 16:40:00,6.8,6.7,6.8,89.0,5.1,0.9,3.1,201.365477034701,0.0,0.0,989.3,22.8,31.0,0,0
2020-12-08 16:45:00,6.8,6.2,6.8,89.0,5.1,1.5,2.7,192.499497262555,0.0,0.0,989.4,22.8,31.0,0,0
2020-12-08 16:50:00,6.8,6.4,6.8,89.0,5.1,1.4,2.7,180.690665605681,0.0,0.0,989.4,22.8,31.0,0,0
2020-12-08 16:55:00,6.8,6.4,6.8,89.0,5.1,1.3,2.7,192.744427184955,0.0,0.0,989.4,22.8,31.0,0,0
2020-12-08 17:00:00,6.8,6.4,6.8,89.0,5.1,1.3,2.7,204.320579417857,0.0,0.0,989.4,22.8,31.0,0,0
2020-12-08 17:05:00,6.8,6.5,6.8,89.0,5.1,1.1,3.1,211.479749375601,0.0,0.0,989.5,22.8,31.0,0,0
2020-12-08 17:10:00,6.8,6.5,6.8,89.0,5.1,1.0,3.1,206.359622203326,0.0,0.0,989.5,22.8,31.0,0,0
2020-12-08 17:15:00,6.8,6.5,6.8,89.0,5.2,1.1,3.1,208.831434900314,0.0,0.0,989.6,22.8,31.0,0,0
2020-12-08 17:20:00,6.9,6.1,6.9,89.5,5.3,1.6,3.1,198.165793635378,0.0,0.0,989.5,22.9,31.0,0,0
2020-12-08 17:25:00,6.9,6.8,6.9,90.0,5.4,1.0,3.1,191.266077077542,0.0,0.0,989.6,22.9,31.0,0,0
2020-12-08 17:30:00,6.9,6.5,6.9,90.0,5.4,1.3,2.7,201.519372509398,0.0,0.0,989.6,22.9,31.0,0,0
2020-12-08 17:35:00,6.9,6.3,6.9,90.0,5.4,1.5,3.1,210.304672337911,0.0,0.0,989.7,22.9,31.0,0,0
2020-12-08 17:40:00,6.9,6.5,6.9,90.0,5.3,1.1,3.1,207.6180927781,0.0,0.0,989.7,22.9,31.0,0,0
2020-12-08 17:45:00,6.9,6.6,6.9,90.0,5.3,1.1,3.1,200.772887780851,0.0,0.0,989.8,22.9,31.0,0,0
2020-12-08 17:50:00,6.8,6.6,6.8,90.0,5.3,1.1,2.2,201.102423678388,0.0,0.0,989.8,22.9,31.0,0,0
2020-12-08 17:55:00,6.8,6.8,6.8,90.7,5.4,0.9,2.2,201.100342357281,0.0,0.0,989.8,22.9,31.0,0,0
2020-12-08 18:00:00,6.8,6.7,6.8,91.0,5.5,0.9,2.2,201.381116033865,0.0,0.0,989.8,22.9,31.0,0,0
2020-12-08 18:05:00,6.8,6.8,6.8,91.0,5.5,0.5,2.2,201.119756408925,0.0,0.0,989.8,22.9,31.0,0,0
2020-12-08 18:10:00,6.8,6.8,6.8,91.0,5.5,0.4,2.2,201,0.0,0.0,989.9,22.8,31.0,0,0
2020-12-08 18:15:00,6.8,6.8,6.8,91.0,5.5,0.7,1.3,201,0.0,0.0,989.9,22.8,31.0,0,0
2020-12-08 18:20:00,6.8,6.8,6.8,91.0,5.5,0.2,1.3,201,0.0,0.0,989.9,22.8,31.0,0,0
2020-12-08 18:25:00,6.8,6.8,6.8,91.0,5.5,0.4,1.8,201,0.0,0.0,990.0,22.8,31.0,0,0
2020-12-08 18:30:00,6.8,6.8,6.8,91.3,5.5,0.3,1.8,201,0.0,0.0,990.0,22.8,31.0,0,0
2020-12-08 18:35:00,6.8,6.8,6.8,92.0,5.6,0.5,1.3,201,0.0,0.0,990.1,22.8,31.0,0,0
2020-12-08 18:40:00,6.8,6.8,6.8,92.0,5.6,0.4,1.3,201,0.0,0.0,990.1,22.8,31.0,0,0
2020-12-08 18:45:00,6.8,6.8,6.8,92.0,5.6,0.6,1.8,201,0.0,0.0,990.2,22.8,31.0,0,0
2020-12-08 18:50:00,6.9,6.9,6.9,92.0,5.7,0.3,1.8,201,0.0,0.0,990.2,22.8,31.0,0,0
2020-12-08 18:55:00,6.9,6.9,6.9,92.0,5.7,0.5,1.3,201,0.0,0.0,990.2,22.8,31.0,0,0
2020-12-08 19:00:00,6.9,6.9,6.9,92.0,5.7,0.7,1.8,201,0.0,0.0,990.2,22.8,31.0,0,0
2020-12-08 19:05:00,6.9,6.9,6.9,92.0,5.7,0.4,1.8,201,0.0,0.0,990.3,22.8,31.0,0,0
2020-12-08 19:10:00,6.9,6.9,6.9,92.0,5.7,0.2,0.9,201,0.0,0.0,990.3,22.8,31.0,0,0
2020-12-08 19:15:00,6.9,6.9,6.9,92.0,5.7,0.3,1.3,201,0.0,0.0,990.3,22.8,31.0,0,0
2020-12-08 19:20:00,6.9,6.9,6.9,92.0,5.7,0.3,1.3,201,0.0,0.0,990.3,22.8,31.0,0,0
2020-12-08 19:25:00,6.9,6.9,6.9,92.0,5.7,0.4,1.3,201,0.0,0.0,990.3,22.8,31.0,0,0
2020-12-08 19:30:00,6.9,6.9,6.9,92.0,5.7,0.1,1.3,201,0.0,0.0,990.4,22.8,31.0,0,0
2020-12-08 19:35:00,6.9,6.9,6.9,92.0,5.7,0.0,0.9,NULL,0.0,0.0,990.4,22.8,31.0,0,0
2020-12-08 19:40:00,6.9,6.9,6.9,92.0,5.7,0.1,0.4,201,0.0,0.0,990.5,22.8,31.0,0,0
2020-12-08 19:45:00,6.9,6.9,6.9,92.0,5.7,0.0,0.4,201,0.0,0.0,990.5,22.8,31.0,0,0
2020-12-08 19:50:00,6.9,6.9,6.9,92.0,5.7,0.0,0.4,201,0.0,0.0,990.6,22.7,31.2,0,0
2020-12-08 19:55:00,6.9,6.9,6.9,92.0,5.7,0.0,0.4,NULL,0.0,0.0,990.6,22.7,31.8,0,0
2020-12-08 20:00:00,6.8,6.8,6.8,92.0,5.6,0.3,0.9,201,0.0,0.0,990.6,22.6,32.0,0,0
2020-12-08 20:05:00,6.8,6.8,6.8,92.0,5.6,0.4,0.9,201,0.0,0.0,990.7,22.5,32.0,0,0
2020-12-08 20:10:00,6.8,6.8,6.8,92.5,5.7,0.4,1.3,201,0.0,0.0,990.8,22.4,32.0,0,0
2020-12-08 20:15:00,6.8,6.8,6.8,93.0,5.7,0.4,1.3,201,0.0,0.0,990.8,22.4,32.0,0,0
2020-12-08 20:20:00,6.8,6.8,6.8,93.0,5.7,0.4,1.3,201,0.0,0.0,990.9,22.4,32.0,0,0
2020-12-08 20:25:00,6.8,6.8,6.8,93.0,5.7,0.5,1.3,201,0.0,0.0,990.9,22.3,32.0,0,0
2020-12-08 20:30:00,6.8,6.8,6.8,93.0,5.7,0.5,1.3,201,0.0,0.0,991.0,22.3,32.0,0,0
2020-12-08 20:35:00,6.8,6.8,6.8,93.0,5.7,0.6,1.3,201,0.0,0.0,991.0,22.2,32.0,0,0
2020-12-08 20:40:00,6.8,6.8,6.8,93.0,5.7,0.7,1.8,201.796669186368,0.0,0.0,991.1,22.2,32.0,0,0
2020-12-08 20:45:00,6.8,6.8,6.8,93.0,5.7,0.6,1.8,203,0.0,0.0,991.1,22.1,32.0,0,0
2020-12-08 20:50:00,6.8,6.8,6.8,93.0,5.7,0.7,1.3,203,0.0,0.0,991.1,22.1,32.0,0,0
2020-12-08 20:55:00,6.7,6.7,6.7,93.0,5.7,0.3,1.3,203,0.0,0.0,991.2,22.1,32.0,0,0
2020-12-08 21:00:00,6.7,6.7,6.7,93.0,5.7,0.4,0.9,203.007633209068,0.0,0.0,991.1,22.0,32.0,0,0
2020-12-08 21:05:00,6.7,6.7,6.7,93.0,5.7,0.1,0.9,203,0.0,0.0,991.2,22.0,32.0,0,0
2020-12-08 21:10:00,6.7,6.7,6.7,93.2,5.7,0.4,0.9,203,0.0,0.0,991.2,22.0,32.0,0,0
2020-12-08 21:15:00,6.7,6.7,6.7,93.8,5.8,0.1,0.9,203,0.0,0.0,991.2,21.9,32.2,0,0
2020-12-08 21:20:00,6.7,6.7,6.7,94.0,5.8,0.1,0.9,203,0.0,0.0,991.2,21.9,32.8,0,0
2020-12-08 21:25:00,6.7,6.7,6.7,94.0,5.8,0.2,0.9,203,0.0,0.0,991.2,21.9,33.0,0,0
2020-12-08 21:30:00,6.7,6.7,6.7,94.0,5.8,0.1,1.3,203,0.0,0.0,991.3,21.8,33.0,0,0
2020-12-08 21:35:00,6.6,6.6,6.6,94.0,5.7,0.3,1.3,203,0.0,0.0,991.3,21.8,33.0,0,0
2020-12-08 21:40:00,6.6,6.6,6.6,93.9,5.7,0.3,1.3,203,0.0,0.0,991.4,21.8,33.0,0,0
2020-12-08 21:45:00,6.5,6.5,6.5,93.0,5.5,0.4,1.3,203,0.0,0.0,991.5,21.8,33.0,0,0
2020-12-08 21:50:00,6.5,6.5,6.5,93.7,5.6,0.2,0.9,203,0.0,0.0,991.6,21.8,33.0,0,0
2020-12-08 21:55:00,6.4,6.4,6.4,94.0,5.5,0.4,0.9,203,0.0,0.0,991.8,21.8,33.0,0,0
2020-12-08 22:00:00,6.4,6.4,6.4,94.0,5.5,0.5,1.3,203,0.0,0.0,991.8,21.8,33.0,0,0
2020-12-08 22:05:00,6.3,6.3,6.3,94.0,5.4,0.3,1.3,203,0.0,0.0,991.8,21.7,33.0,0,0
2020-12-08 22:10:00,6.3,6.3,6.3,93.7,5.3,0.6,1.3,203,0.0,0.0,991.9,21.7,33.0,0,0
2020-12-08 22:15:00,6.2,6.2,6.2,94.0,5.3,0.5,1.3,203,0.0,0.0,991.9,21.7,33.0,0,0
2020-12-08 22:20:00,6.2,6.2,6.2,94.0,5.3,0.5,1.3,204.010060928483,0.0,0.0,992.0,21.7,33.0,0,0
2020-12-08 22:25:00,6.1,6.1,6.1,94.0,5.3,0.7,1.3,213.442147311405,0.0,0.0,992.0,21.7,33.0,0,0
2020-12-08 22:30:00,6.1,6.1,6.1,94.0,5.2,0.8,1.8,218.453518099711,0.0,0.0,992.0,21.7,33.0,0,0
2020-12-08 22:35:00,6.1,6.1,6.1,94.0,5.2,0.8,1.8,221,0.0,0.0,992.1,21.7,33.0,0,0
2020-12-08 22:40:00,6.1,6.0,6.1,94.0,5.2,0.8,1.8,221,0.0,0.0,992.1,21.6,33.0,0,0
2020-12-08 22:45:00,6.0,6.0,6.0,94.0,5.2,0.9,1.8,221,0.0,0.0,992.2,21.6,33.0,0,0
2020-12-08 22:50:00,6.0,6.0,6.0,94.0,5.1,0.9,1.8,221,0.0,0.0,992.2,21.6,33.0,0,0
2020-12-08 22:55:00,6.0,6.0,6.0,94.0,5.1,0.9,1.8,221,0.0,0.0,992.2,21.6,33.0,0,0
2020-12-08 23:00:00,6.0,6.0,6.0,94.0,5.1,0.8,1.8,221,0.0,0.0,992.3,21.6,33.0,0,0
2020-12-08 23:05:00,6.0,6.0,6.0,94.0,5.1,0.7,1.3,221,0.0,0.0,992.3,21.6,33.0,0,0
2020-12-08 23:10:00,6.0,6.0,6.0,94.0,5.1,0.8,1.8,221,0.0,0.0,992.3,21.6,33.0,0,0
2020-12-08 23:15:00,6.0,6.0,6.0,94.0,5.1,0.9,1.8,221,0.0,0.0,992.3,21.5,33.0,0,0
2020-12-08 23:20:00,6.0,6.0,6.0,94.0,5.1,0.8,1.8,221,0.0,0.0,992.3,21.5,33.0,0,0
2020-12-08 23:25:00,6.0,5.9,6.0,94.0,5.1,0.6,1.8,223.427406729378,0.0,0.0,992.4,21.5,33.0,0,0
2020-12-08 23:30:00,6.0,6.0,6.0,94.0,5.1,0.5,1.8,227,0.0,0.0,992.4,21.5,33.0,0,0
2020-12-08 23:35:00,6.0,6.0,6.0,94.0,5.1,0.5,1.8,227,0.0,0.0,992.5,21.5,33.0,0,0
2020-12-08 23:40:00,6.0,6.0,6.0,94.0,5.1,0.4,1.3,227,0.0,0.0,992.5,21.5,33.0,0,0
2020-12-08 23:45:00,6.0,6.0,6.0,94.0,5.1,0.4,1.3,227.030073796083,0.0,0.0,992.5,21.4,33.0,0,0
2020-12-08 23:50:00,6.0,6.0,6.0,94.0,5.1,0.5,1.3,228,0.0,0.0,992.5,21.4,33.0,0,0
2020-12-08 23:55:00,6.0,5.9,6.0,94.0,5.1,0.4,1.8,230.360019802656,0.0,0.0,992.5,21.4,33.0,0,0
