Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-19 15:00:00,10.3,10.3,10.3,44.4,-1.3,2.1,3.6,332.615243994044,0.0,0.0,1017.8,24.5,41.0,264.181208053691,1.16912751677852
2020-03-19 15:05:00,10.1,10.1,10.1,45.4,-1.1,1.1,3.1,327.356357364408,0.0,0.0,1017.9,24.4,41.0,275.986577181208,1.16375838926174
2020-03-19 15:10:00,10.1,10.1,10.1,45.3,-1.2,0.7,2.2,329.944200825215,0.0,0.0,1017.9,24.4,41.0,298.073825503356,1.09395973154362
2020-03-19 15:15:00,10.2,10.2,10.2,45.0,-1.2,0.5,2.2,312.440026072726,0.0,0.0,1017.8,24.4,41.0,275.677852348993,1.20402684563759
2020-03-19 15:20:00,10.4,10.4,10.4,45.3,-1.0,0.9,2.2,315.26685025068,0.0,0.0,1017.9,24.4,41.0,432.986577181208,1.23959731543624
2020-03-19 15:25:00,10.6,10.6,10.6,45.1,-0.8,1.3,2.7,352.91975967145,0.0,0.0,1017.8,24.5,41.0,384.335570469799,1.21140939597315
2020-03-19 15:30:00,10.6,10.6,10.6,46.0,-0.5,1.0,3.1,1.41050568454865,0.0,0.0,1017.8,24.5,41.0,409.375838926174,1.16577181208053
2020-03-19 15:35:00,10.6,10.6,10.6,46.1,-0.5,1.1,3.1,358.098746630493,0.0,0.0,1017.8,24.5,41.0,309.496644295302,1.03422818791946
2020-03-19 15:40:00,10.6,10.6,10.6,47.0,-0.2,1.7,3.6,10.5203340905224,0.0,0.0,1017.7,24.5,41.0,416.509933774834,1.07086092715232
2020-03-19 15:45:00,10.6,10.6,10.6,47.0,-0.2,1.4,3.6,21.9648078000345,0.0,0.0,1017.7,24.5,41.0,213.695364238411,0.906622516556291
2020-03-19 15:50:00,10.6,10.6,10.6,47.0,-0.3,0.7,3.1,37.3973308192392,0.0,0.0,1017.7,24.5,41.0,201.735099337748,0.823841059602649
2020-03-19 15:55:00,10.6,10.6,10.6,47.3,-0.2,0.7,1.8,14.3263887439497,0.0,0.0,1017.7,24.5,41.0,209.523489932886,0.89530201342282
2020-03-19 16:00:00,10.6,10.6,10.6,47.7,-0.1,1.4,3.1,338.600570792332,0.0,0.0,1017.7,24.5,41.0,243.134228187919,0.837583892617449
2020-03-19 16:05:00,10.4,10.4,10.4,47.8,-0.2,0.5,3.1,330.5996363739,0.0,0.0,1017.7,24.5,41.0,252.738255033557,0.813422818791947
2020-03-19 16:10:00,10.4,10.4,10.4,48.4,-0.0,1.4,2.7,338.232011593904,0.0,0.0,1017.8,24.5,41.0,219.194630872483,0.802013422818793
2020-03-19 16:15:00,10.4,10.4,10.4,49.0,0.1,0.7,2.7,327.234854217218,0.0,0.0,1017.8,24.5,41.0,202.885906040268,0.734899328859059
2020-03-19 16:20:00,10.3,10.3,10.3,49.2,0.1,1.5,2.7,338.180686229757,0.0,0.0,1017.7,24.4,41.0,161.496644295302,0.767785234899329
2020-03-19 16:25:00,10.2,10.2,10.2,49.3,0.1,1.5,2.7,327.799232663842,0.0,0.0,1017.7,24.4,41.0,167.577181208054,0.659060402684562
2020-03-19 16:30:00,10.1,10.1,10.1,50.0,0.1,1.5,2.2,329.896981252929,0.0,0.0,1017.8,24.4,41.0,144.087248322148,0.680536912751677
2020-03-19 16:35:00,9.9,9.8,9.9,50.1,0.0,0.9,2.2,322.38363171723,0.0,0.0,1017.8,24.4,41.0,149.69387755102,0.658503401360545
2020-03-19 16:40:00,9.8,9.6,9.8,51.0,0.2,1.3,2.2,353.874312292989,0.0,0.0,1017.8,24.4,41.0,168.10067114094,0.548993288590604
2020-03-19 16:45:00,9.7,9.6,9.7,51.0,0.1,0.8,2.7,8.25482289223635,0.0,0.0,1017.7,24.4,41.0,167.738255033557,0.653020134228188
2020-03-19 16:50:00,9.7,9.6,9.7,51.6,0.2,0.9,2.7,348.181970103657,0.0,0.0,1017.7,24.4,41.0,111.860927152318,0.647682119205298
2020-03-19 16:55:00,9.6,9.4,9.6,52.0,0.2,1.0,2.7,334.702950859841,0.0,0.0,1017.8,24.4,41.0,150.53642384106,0.711258278145696
2020-03-19 17:00:00,9.6,9.3,9.6,52.0,0.2,1.2,2.7,336.34605673207,0.0,0.0,1017.8,24.3,41.0,118.241610738255,0.481879194630873
2020-03-19 17:05:00,9.5,9.3,9.5,52.0,0.2,1.3,2.7,312.784672884634,0.0,0.0,1017.8,24.3,40.4,86.3959731543624,0.453691275167785
2020-03-19 17:10:00,9.5,9.4,9.5,52.2,0.1,0.8,2.2,297.640416321333,0.0,0.0,1017.8,24.3,40.0,79.2684563758389,0.363758389261745
2020-03-19 17:15:00,9.4,9.4,9.4,52.9,0.3,0.7,1.8,314.75471847705,0.0,0.0,1017.8,24.3,40.0,79.4832214765101,0.398657718120805
2020-03-19 17:20:00,9.3,9.3,9.3,53.4,0.3,0.7,1.8,339.254551003954,0.0,0.0,1017.8,24.3,40.0,70.3288590604027,0.171140939597315
2020-03-19 17:25:00,9.2,9.1,9.2,54.0,0.4,1.0,2.2,15.7309698407771,0.0,0.0,1017.8,24.3,40.0,57.3422818791946,0
2020-03-19 17:30:00,9.2,9.2,9.2,54.5,0.5,0.1,2.2,17,0.0,0.0,1017.9,24.3,40.0,47.261744966443,0
2020-03-19 17:35:00,9.1,9.0,9.1,54.5,0.5,1.0,1.8,6.52996488282483,0.0,0.0,1017.9,24.2,40.0,38.9597315436242,0
2020-03-19 17:40:00,9.1,9.1,9.1,54.7,0.4,0.2,1.8,355,0.0,0.0,1018.0,24.2,40.0,35.6666666666667,0
2020-03-19 17:45:00,9.0,9.0,9.0,55.3,0.5,0.5,1.3,355,0.0,0.0,1018.0,24.2,40.0,33,0
2020-03-19 17:50:00,9.0,8.9,9.0,56.0,0.7,0.7,1.8,355,0.0,0.0,1018.0,24.1,40.0,31.1342281879195,0
2020-03-19 17:55:00,8.9,8.9,8.9,56.0,0.6,0.3,1.8,3.75306704345633,0.0,0.0,1018.1,24.0,40.0,23.6266666666667,0
2020-03-19 18:00:00,8.8,8.8,8.8,56.0,0.5,0.6,1.3,5.659700016193,0.0,0.0,1018.2,24.0,40.0,16.6158940397351,0
2020-03-19 18:05:00,8.7,8.7,8.7,57.0,0.7,0.5,1.3,5,0.0,0.0,1018.1,23.9,40.0,11.205298013245,0
2020-03-19 18:10:00,8.7,8.7,8.7,57.0,0.6,0.2,1.3,5,0.0,0.0,1018.1,23.8,39.8,7.25503355704698,0
2020-03-19 18:15:00,8.6,8.6,8.6,57.5,0.7,0.2,0.9,5,0.0,0.0,1018.1,23.8,39.0,3.79194630872483,0
2020-03-19 18:20:00,8.5,8.5,8.5,58.0,0.7,0.3,0.9,5,0.0,0.0,1018.2,23.7,39.0,0,0
2020-03-19 18:25:00,8.4,8.4,8.4,58.1,0.7,0.2,0.9,5,0.0,0.0,1018.2,23.6,39.0,0,0
2020-03-19 18:30:00,8.4,8.4,8.4,59.0,0.8,0.2,0.9,5,0.0,0.0,1018.4,23.6,39.0,0,0
2020-03-19 18:35:00,8.3,8.3,8.3,59.0,0.8,0.3,0.9,5,0.0,0.0,1018.5,23.5,39.0,0,0
2020-03-19 18:40:00,8.3,8.3,8.3,59.0,0.8,0.5,1.3,4.99999999999999,0.0,0.0,1018.5,23.5,39.0,0,0
2020-03-19 18:45:00,8.3,8.3,8.3,59.8,0.9,0.3,1.3,5,0.0,0.0,1018.5,23.5,39.0,0,0
2020-03-19 18:50:00,8.3,8.3,8.3,60.0,1.0,0.3,0.9,5,0.0,0.0,1018.5,23.4,39.0,0,0
2020-03-19 18:55:00,8.2,8.2,8.2,60.0,0.9,0.2,0.9,6.63622075930888,0.0,0.0,1018.5,23.4,39.0,0,0
2020-03-19 19:00:00,8.2,8.2,8.2,60.8,1.1,0.5,2.2,30.9617175379299,0.0,0.0,1018.4,23.3,39.0,0,0
2020-03-19 19:05:00,8.2,8.2,8.2,61.0,1.1,0.4,2.2,64.4460923765755,0.0,0.0,1018.5,23.3,39.0,0,0
2020-03-19 19:10:00,8.1,8.1,8.1,61.0,1.0,0.3,1.3,66,0.0,0.0,1018.6,23.2,39.0,0,0
2020-03-19 19:15:00,8.1,8.1,8.1,61.0,1.0,0.2,1.3,66,0.0,0.0,1018.6,23.2,39.0,0,0
2020-03-19 19:20:00,8.0,8.0,8.0,61.0,1.0,0.2,0.9,66,0.0,0.0,1018.8,23.2,39.0,0,0
2020-03-19 19:25:00,8.0,8.0,8.0,61.5,1.0,0.2,1.3,66,0.0,0.0,1018.9,23.2,39.0,0,0
2020-03-19 19:30:00,7.9,7.9,7.9,62.0,1.1,0.3,1.3,69.9202276083345,0.0,0.0,1019.0,23.1,39.0,0,0
2020-03-19 19:35:00,7.9,7.9,7.9,62.0,1.1,0.3,1.3,71,0.0,0.0,1019.0,23.1,38.0,0,0
2020-03-19 19:40:00,7.9,7.9,7.9,62.0,1.1,0.7,1.3,71.5806459778989,0.0,0.0,1019.0,23.1,37.0,0,0
2020-03-19 19:45:00,7.9,7.9,7.9,62.0,1.1,0.6,1.8,76.2513995128521,0.0,0.0,1019.0,23.1,37.6,0,0
2020-03-19 19:50:00,7.9,7.9,7.9,63.0,1.3,0.2,1.8,77,0.0,0.0,1019.1,23.1,38.0,0,0
2020-03-19 19:55:00,7.9,7.9,7.9,63.0,1.3,0.3,1.3,77,0.0,0.0,1019.1,23.1,38.0,0,0
2020-03-19 20:00:00,7.9,7.9,7.9,63.0,1.3,0.8,1.3,78.0836615270975,0.0,0.0,1019.1,23.1,38.0,0,0
2020-03-19 20:05:00,7.9,7.7,7.9,63.0,1.3,0.8,4.9,91.704967238897,0.0,0.0,1019.2,23.1,38.0,0,0
2020-03-19 20:10:00,7.8,6.7,7.8,65.3,1.7,2.2,4.9,97.2101675809045,0.0,0.0,1019.4,23.1,38.0,0,0
2020-03-19 20:15:00,7.7,7.4,7.7,68.5,2.2,1.1,4.5,100.916462601439,0.0,0.0,1019.5,23.0,38.0,0,0
2020-03-19 20:20:00,7.5,6.9,7.5,70.5,2.5,1.6,4.0,105.840417857859,0.0,0.0,1019.5,22.9,38.0,0,0
2020-03-19 20:25:00,7.3,6.9,7.3,72.7,2.8,1.3,4.0,73.9653305631089,0.0,0.0,1019.6,22.9,38.0,0,0
2020-03-19 20:30:00,7.2,6.4,7.2,74.5,3.0,1.8,4.5,96.8113601008456,0.0,0.0,1019.6,22.9,38.0,0,0
2020-03-19 20:35:00,7.0,6.6,7.0,76.6,3.2,1.3,4.5,104.518323221282,0.0,0.0,1019.7,22.9,38.0,0,0
2020-03-19 20:40:00,6.9,5.8,6.9,78.0,3.3,2.0,4.0,93.1813261421961,0.0,0.0,1019.8,22.8,38.0,0,0
2020-03-19 20:45:00,6.8,6.1,6.8,79.0,3.4,1.6,4.0,106.034605503588,0.0,0.0,1019.8,22.8,38.0,0,0
2020-03-19 20:50:00,6.7,6.1,6.7,79.2,3.4,1.5,4.0,108.290450679045,0.0,0.0,1019.9,22.8,38.0,0,0
2020-03-19 20:55:00,6.7,6.5,6.7,80.0,3.5,0.9,3.1,105.091266769145,0.0,0.0,1020.0,22.8,38.0,0,0
2020-03-19 21:00:00,6.6,6.5,6.6,80.0,3.4,0.8,2.7,82.4652384176528,0.0,0.0,1019.9,22.8,38.0,0,0
2020-03-19 21:05:00,6.6,6.4,6.6,80.0,3.4,1.0,3.1,93.2678769539061,0.0,0.0,1019.9,22.8,38.0,0,0
2020-03-19 21:10:00,6.6,6.3,6.6,80.0,3.4,0.8,3.1,96.0059502468424,0.0,0.0,1020.0,22.8,38.0,0,0
2020-03-19 21:15:00,6.6,6.5,6.6,80.0,3.4,0.3,3.1,103.787189709837,0.0,0.0,1020.1,22.8,38.0,0,0
2020-03-19 21:20:00,6.5,6.4,6.5,80.0,3.3,0.7,2.2,97.7433443177459,0.0,0.0,1020.3,22.8,38.0,0,0
2020-03-19 21:25:00,6.4,6.4,6.4,80.0,3.2,0.6,2.2,106.90550871209,0.0,0.0,1020.3,22.8,38.0,0,0
2020-03-19 21:30:00,6.4,6.2,6.4,80.2,3.2,1.2,2.2,100.684724890072,0.0,0.0,1020.3,22.8,38.0,0,0
2020-03-19 21:35:00,6.4,6.4,6.4,81.0,3.4,0.4,2.2,95.2700966163538,0.0,0.0,1020.4,22.7,38.0,0,0
2020-03-19 21:40:00,6.3,6.3,6.3,81.0,3.3,0.3,1.3,96,0.0,0.0,1020.6,22.7,38.0,0,0
2020-03-19 21:45:00,6.3,6.3,6.3,81.0,3.3,0.6,1.3,86.0113107646413,0.0,0.0,1020.6,22.7,38.0,0,0
2020-03-19 21:50:00,6.3,6.3,6.3,81.0,3.3,0.6,1.8,59.7197140890471,0.0,0.0,1020.6,22.7,38.0,0,0
2020-03-19 21:55:00,6.3,6.2,6.3,81.0,3.3,0.9,1.8,29.90021786274,0.0,0.0,1020.7,22.7,38.0,0,0
2020-03-19 22:00:00,6.3,6.3,6.3,81.0,3.3,0.4,1.8,39.9767452856255,0.0,0.0,1020.7,22.7,38.0,0,0
2020-03-19 22:05:00,6.3,6.3,6.3,81.0,3.3,0.2,1.3,40,0.0,0.0,1020.6,22.7,38.0,0,0
2020-03-19 22:10:00,6.3,6.3,6.3,81.0,3.3,0.3,0.9,40,0.0,0.0,1020.5,22.7,38.0,0,0
2020-03-19 22:15:00,6.3,6.3,6.3,80.8,3.2,0.2,0.9,40,0.0,0.0,1020.5,22.6,38.0,0,0
2020-03-19 22:20:00,6.2,6.2,6.2,81.0,3.2,0.1,0.9,40,0.0,0.0,1020.4,22.6,38.0,0,0
2020-03-19 22:25:00,6.2,6.2,6.2,81.0,3.2,0.0,0.9,40,0.0,0.0,1020.5,22.6,38.0,0,0
2020-03-19 22:30:00,6.2,6.2,6.2,81.0,3.2,0.5,1.3,34.7583247169945,0.0,0.0,1020.5,22.6,38.0,0,0
2020-03-19 22:35:00,6.2,6.0,6.2,81.0,3.2,1.2,2.7,345.627095475106,0.0,0.0,1020.5,22.6,38.0,0,0
2020-03-19 22:40:00,6.2,6.1,6.2,81.0,3.2,0.8,2.7,14.4250733992104,0.0,0.0,1020.5,22.6,38.0,0,0
2020-03-19 22:45:00,6.1,6.1,6.1,81.2,3.2,0.8,2.2,36.7374031434963,0.0,0.0,1020.5,22.6,38.0,0,0
2020-03-19 22:50:00,6.1,5.8,6.1,82.0,3.2,1.0,2.2,56.7993213895514,0.0,0.0,1020.5,22.6,38.0,0,0
2020-03-19 22:55:00,6.0,5.8,6.0,82.0,3.2,1.0,2.2,49.4287634005061,0.0,0.0,1020.5,22.5,38.0,0,0
2020-03-19 23:00:00,6.0,5.9,6.0,82.0,3.1,0.7,2.2,43.5508146985348,0.0,0.0,1020.6,22.4,38.0,0,0
2020-03-19 23:05:00,5.9,5.9,5.9,82.0,3.1,0.4,1.8,55.2370834938029,0.0,0.0,1020.6,22.4,38.0,0,0
2020-03-19 23:10:00,5.9,5.9,5.9,81.1,2.9,0.3,1.8,73,0.0,0.0,1020.6,22.4,38.0,0,0
2020-03-19 23:15:00,5.8,5.8,5.8,81.0,2.8,0.1,1.3,73,0.0,0.0,1020.6,22.4,38.0,0,0
2020-03-19 23:20:00,5.8,5.7,5.8,81.0,2.8,0.5,1.8,72.287977694244,0.0,0.0,1020.6,22.4,38.0,0,0
2020-03-19 23:25:00,5.8,5.7,5.8,81.0,2.8,0.7,1.8,66.4173437968566,0.0,0.0,1020.7,22.4,38.0,0,0
2020-03-19 23:30:00,5.7,5.6,5.7,81.0,2.7,0.7,1.8,60.4778245141365,0.0,0.0,1020.6,22.4,38.0,0,0
2020-03-19 23:35:00,5.7,5.7,5.7,81.0,2.7,0.8,1.8,31.4357404695272,0.0,0.0,1020.6,22.4,38.0,0,0
2020-03-19 23:40:00,5.7,5.5,5.7,81.0,2.7,0.8,2.2,22.9939313927281,0.0,0.0,1020.6,22.4,38.0,0,0
2020-03-19 23:45:00,5.7,5.5,5.7,81.0,2.7,1.0,2.2,339.979757281187,0.0,0.0,1020.7,22.4,38.0,0,0
2020-03-19 23:50:00,5.6,5.5,5.6,81.7,2.7,1.0,2.2,341.115012178273,0.0,0.0,1020.6,22.4,38.0,0,0
2020-03-19 23:55:00,5.6,5.6,5.6,82.0,2.8,0.9,1.8,341.688939434806,0.0,0.0,1020.8,22.4,38.0,0,0
