Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-08-20 18:30:00,69.8,69.8,69.8,68,58.7510182223236,4,11,157.5,0,0,29.75,38,0,0,79.5,48
2015-08-20 18:35:00,69.7,69.7,69.7,69,59.0642248386119,6,13,180,0,0,29.75,33,0,0,79.5,48
2015-08-20 18:40:00,69.6,69.6,69.6,69,58.9687412045803,4,11,135,0,0,29.75,27,0,0,79.5,48
2015-08-20 18:45:00,69.5,69.5,69.5,70,59.2762768514138,5,11,157.5,0,0,29.752,20,0,0,79.5,48
2015-08-20 18:50:00,69.4,69.4,69.4,70,59.1806220325204,3,9,157.5,0,0,29.756,19,0,0,79.5,48
2015-08-20 18:55:00,69.3,69.3,69.3,70,59.0849663104519,6,14,157.5,0,0,29.759,17,0,0,79.3,48
2015-08-20 19:00:00,69.2,69.2,69.2,70,58.9893096851956,6,12,180,0,0,29.756,14,0.002,0,79.3,48
2015-08-20 19:05:00,69.2,69.2,69.2,70,58.9893096851956,4,10,157.5,0,0,29.756,11,0,0,79.3,48
2015-08-20 19:10:00,69.1,69.1,69.1,71,59.2909862433657,5,11,135,0,0,29.759,8,0,0,79.3,48
2015-08-20 19:15:00,69,69,69,71,59.1951605960812,6,13,157.5,0,0,29.756,5,0,0,79.2,48
2015-08-20 19:20:00,69,69,69,71,59.1951605960812,6,11,157.5,0,0,29.756,3,0,0,79.2,48
2015-08-20 19:25:00,68.9,68.9,68.9,72,59.4914607001006,5,12,157.5,0,0,29.758,0,0,0,79.2,48
2015-08-20 19:30:00,68.8,68.8,68.8,72,59.3954680738261,6,13,157.5,0,0,29.757,0,0,0,79.2,48
2015-08-20 19:35:00,68.8,68.8,68.8,72,59.3954680738261,6,13,157.5,0,0,29.761,0,0,0,79,48
2015-08-20 19:40:00,68.7,68.7,68.7,72,59.299474611301,2,8,157.5,0,0,29.76,0,0,0,79,48
2015-08-20 19:45:00,68.6,68.6,68.6,73,59.5903706633012,6,12,157.5,0,0,29.76,0,0,0,79,48
2015-08-20 19:50:00,68.5,68.5,68.5,73,59.4942122479223,4,11,157.5,0,0,29.759,0,0,0,79,48
2015-08-20 19:55:00,68.4,68.4,68.4,73,59.3980530293295,5,13,157.5,0,0,29.763,0,0,0,79,48
2015-08-20 20:00:00,68.3,68.3,68.3,73,59.3018930075127,5,11,157.5,0,0,29.766,0,0.002,0,78.8,48
2015-08-20 20:05:00,68.2,68.2,68.2,74,59.5873579194778,6,16,180,0,0,29.763,0,0,0,78.8,48
2015-08-20 20:10:00,68.1,68.1,68.1,74,59.4910349551232,5,11,157.5,0,0,29.764,0,0,0,78.8,48
2015-08-20 20:15:00,68,68,68,74,59.3947112203062,4,11,135,0,0,29.763,0,0,0,78.8,48
2015-08-20 20:20:00,68,68,68,75,59.7715229692976,5,11,180,0,0,29.762,0,0,0,78.8,48
2015-08-20 20:25:00,67.9,67.9,67.9,75,59.6750389604199,3,10,157.5,0,0,29.76,0,0,0,78.6,48
2015-08-20 20:30:00,67.9,67.9,67.9,75,59.6750389604199,3,9,157.5,0,0,29.76,0,0,0,78.6,48
2015-08-20 20:35:00,67.9,67.9,67.9,75,59.6750389604199,5,12,135,0,0,29.761,0,0,0,78.6,48
2015-08-20 20:40:00,67.9,67.9,67.9,75,59.6750389604199,3,10,180,0,0,29.759,0,0,0,78.6,49
2015-08-20 20:45:00,67.9,67.9,67.9,75,59.6750389604199,5,12,157.5,0,0,29.763,0,0,0,78.6,49
2015-08-20 20:50:00,67.8,67.8,67.8,75,59.5785542135798,4,10,157.5,0,0,29.76,0,0,0,78.6,49
2015-08-20 20:55:00,67.8,67.8,67.8,76,59.9506713359621,4,12,135,0,0,29.755,0,0,0,78.6,49
2015-08-20 21:00:00,67.7,67.7,67.7,76,59.8540281360919,5,12,157.5,0,0,29.756,0,0.002,0,78.4,49
2015-08-20 21:05:00,67.7,67.7,67.7,76,59.8540281360919,3,11,157.5,0,0,29.754,0,0,0,78.4,49
2015-08-20 21:10:00,67.7,67.7,67.7,76,59.8540281360919,5,12,157.5,0,0,29.753,0,0,0,78.4,49
2015-08-20 21:15:00,67.7,67.7,67.7,76,59.8540281360919,4,13,180,0,0,29.757,0,0,0,78.4,49
2015-08-20 21:20:00,67.7,67.7,67.7,77,60.2217214980602,3,7,157.5,0,0,29.753,0,0,0,78.4,49
2015-08-20 21:25:00,67.7,67.7,67.7,77,60.2217214980602,3,10,135,0,0,29.754,0,0,0,78.4,49
2015-08-20 21:30:00,67.7,67.7,67.7,77,60.2217214980602,4,10,135,0,0,29.752,0,0,0,78.4,49
2015-08-20 21:35:00,67.7,67.7,67.7,77,60.2217214980602,5,13,157.5,0,0,29.752,0,0,0,78.4,49
2015-08-20 21:40:00,67.6,67.6,67.6,77,60.1249215916269,2,8,135,0,0,29.751,0,0,0,78.4,49
2015-08-20 21:45:00,67.6,67.6,67.6,77,60.1249215916269,4,12,135,0,0,29.751,0,0,0,78.4,49
2015-08-20 21:50:00,67.5,67.5,67.5,78,60.3913435012897,5,10,112.5,0,0,29.749,0,0,0,78.2,49
2015-08-20 21:55:00,67.4,67.4,67.4,78,60.2943879522142,7,11,135,0,0,29.749,0,0,0,78.2,49
2015-08-20 22:00:00,67.4,67.4,67.4,78,60.2943879522142,5,11,135,0,0,29.75,0,0.001,0,78.2,49
2015-08-20 22:05:00,67.3,67.3,67.3,78,60.1974317611077,5,12,135,0,0,29.75,0,0,0,78.2,49
2015-08-20 22:10:00,67.2,67.2,67.2,78,60.1004749279639,5,15,135,0,0,29.748,0,0,0,78.2,49
2015-08-20 22:15:00,67.2,67.2,67.2,78,60.1004749279639,4,10,112.5,0,0,29.748,0,0,0,78.2,49
2015-08-20 22:20:00,67.2,67.2,67.2,79,60.4591804919862,4,9,135,0,0,29.748,0,0,0,78.2,49
2015-08-20 22:25:00,67.2,67.2,67.2,79,60.4591804919862,4,11,112.5,0,0,29.747,0,0,0,78.2,49
2015-08-20 22:30:00,67.1,67.1,67.1,79,60.3620704195251,2,8,112.5,0,0,29.748,0,0,0,78.2,49
2015-08-20 22:35:00,67,67,67,79,60.2649597364944,4,9,112.5,0,0,29.745,0,0,0,78.2,49
2015-08-20 22:40:00,67,67,67,80,60.6194053449583,2,6,112.5,0,0,29.746,0,0,0,78.2,49
2015-08-20 22:45:00,66.9,66.9,66.9,80,60.5221430823041,2,7,157.5,0,0,29.748,0,0,0,78.2,49
2015-08-20 22:50:00,66.9,66.9,66.9,81,60.8725771445071,2,9,135,0,0,29.747,0,0,0,78.2,49
2015-08-20 22:55:00,66.8,66.8,66.8,81,60.7751648941137,2,8,135,0,0,29.745,0,0,0,78.2,49
2015-08-20 23:00:00,66.6,66.6,66.6,82,60.9265579493002,2,6,135,0,0,29.743,0,0.001,0,78.2,49
2015-08-20 23:05:00,66.5,66.5,66.5,82,60.82899623275,2,6,135,0,0,29.745,0,0,0,78.2,49
2015-08-20 23:10:00,66.4,66.4,66.4,82,60.7314339985811,2,6,135,0,0,29.746,0,0,0,78.2,49
2015-08-20 23:15:00,66.2,66.2,66.2,83,60.8782613262801,2,8,112.5,0,0,29.745,0,0,0,78.2,49
2015-08-20 23:20:00,66.1,66.1,66.1,83,60.7805513014534,4,9,157.5,0,0,29.745,0,0,0,78.2,49
2015-08-20 23:25:00,66.1,66.1,66.1,84,61.1187681116596,4,9,157.5,0,0,29.745,0,0,0,78.2,49
2015-08-20 23:30:00,66,66,66,84,61.0209128204851,3,12,180,0,0,29.745,0,0,0,78.2,49
2015-08-20 23:35:00,66,66,66,85,61.3554760998578,5,15,157.5,0,0,29.743,0,0,0,78.2,49
2015-08-20 23:40:00,66,66,66,85,61.3554760998578,5,13,157.5,0,0,29.743,0,0,0,78.2,49
2015-08-20 23:45:00,66.1,66.1,66.1,85,61.4534747731886,3,11,157.5,0,0,29.744,0,0,0,78.2,49
2015-08-20 23:50:00,66.1,66.1,66.1,85,61.4534747731886,3,9,157.5,0,0,29.741,0,0,0,78,49
2015-08-20 23:55:00,66.1,66.1,66.1,85,61.4534747731886,5,11,157.5,0,0,29.74,0,0,0,78,49
