Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-11 14:35:00,6.6,5.2,6.6,94.0,5.7,2.3,5.4,28.4447567989244,0.0,0.0,1000.4,25.1,32.0,70.1543624161074,0.873154362416108
2018-04-11 14:40:00,6.6,5.3,6.6,94.0,5.7,2.2,5.4,32.3036212934074,0.0,0.0,1000.4,25.1,32.0,71.8,0.680666666666669
2018-04-11 14:45:00,6.6,5.4,6.6,94.0,5.7,2.0,4.5,27.2178932439122,0.0,0.0,1000.4,25.1,32.0,63.1744966442953,0.633557046979866
2018-04-11 14:50:00,6.6,5.5,6.6,94.0,5.7,2.1,4.9,26.0257953366324,0.0,0.0,1000.4,25.1,32.0,57.7718120805369,0.731543624161074
2018-04-11 14:55:00,6.6,5.6,6.6,94.0,5.7,1.9,4.9,42.9733054624696,0.0,0.0,1000.3,25.1,32.0,53.6577181208054,0.406711409395973
2018-04-11 15:00:00,6.7,6.1,6.7,94.0,5.8,1.4,4.5,26.3871614796863,0.0,0.0,1000.3,25.0,32.0,46.7919463087248,0
2018-04-11 15:05:00,6.7,5.1,6.7,94.0,5.8,2.4,4.5,40.6546238834589,0.0,0.0,1000.4,25.0,32.0,48.6423841059603,0
2018-04-11 15:10:00,6.7,5.6,6.7,94.0,5.8,1.9,4.5,6.73415666528688,0.0,0.0,1000.4,25.0,32.0,49.7019867549669,0
2018-04-11 15:15:00,6.7,5.4,6.7,94.0,5.8,2.2,4.9,33.9150299885482,0.0,0.0,1000.4,25.0,32.0,48.9466666666667,0
2018-04-11 15:20:00,6.7,5.1,6.7,94.0,5.8,2.5,4.9,25.4682996734185,0.0,0.0,1000.3,25.0,32.0,44.8322147651007,0
2018-04-11 15:25:00,6.7,5.6,6.7,94.0,5.8,2.0,4.5,24.2469241540501,0.0,0.0,1000.3,25.0,32.0,44.0671140939597,0
2018-04-11 15:30:00,6.7,5.4,6.7,94.0,5.8,2.2,4.0,28.5344980241324,0.0,0.0,1000.3,25.0,32.0,39.7986577181208,0
2018-04-11 15:35:00,6.7,5.4,6.7,94.0,5.8,2.0,4.9,1.41159969356933,0.0,0.0,1000.3,25.0,32.0,37.6979865771812,0
2018-04-11 15:40:00,6.7,5.7,6.7,94.0,5.8,1.9,4.9,19.9672482713887,0.0,0.0,1000.3,25.0,32.0,35.5637583892617,0
2018-04-11 15:45:00,6.7,5.8,6.7,94.0,5.8,1.8,4.9,19.2175628035917,0.0,0.0,1000.3,25.0,32.0,34.4496644295302,0
2018-04-11 15:50:00,6.7,5.4,6.7,94.0,5.8,2.1,4.5,7.74501132297597,0.0,0.0,1000.3,24.9,32.0,32.5,0
2018-04-11 15:55:00,6.7,5.5,6.7,94.0,5.8,2.0,4.5,20.507367769381,0.0,0.0,1000.2,24.9,32.0,30.9733333333333,0
2018-04-11 16:00:00,6.7,5.7,6.7,94.0,5.8,1.9,4.5,10.606586217309,0.0,0.0,1000.2,24.9,32.0,28.496644295302,0
2018-04-11 16:05:00,6.7,5.7,6.7,94.0,5.8,1.7,4.5,17.5457805369441,0.0,0.0,1000.2,24.9,32.0,28.1476510067114,0
2018-04-11 16:10:00,6.7,6.0,6.7,94.0,5.8,1.5,3.6,17.7462093254144,0.0,0.0,1000.1,24.9,32.0,29.5436241610738,0
2018-04-11 16:15:00,6.7,6.4,6.7,94.0,5.8,1.2,3.6,47.8453000551241,0.0,0.0,1000.2,24.9,32.0,26.2119205298013,0
2018-04-11 16:20:00,6.7,6.6,6.7,94.0,5.8,0.9,3.1,66.2960575178617,0.0,0.0,1000.3,24.9,32.0,22.9194630872483,0
2018-04-11 16:25:00,6.8,6.7,6.8,94.0,5.9,0.8,2.7,79.9086376036853,0.0,0.0,1000.3,24.9,32.0,23.2953020134228,0
2018-04-11 16:30:00,6.7,5.9,6.7,94.0,5.8,1.7,4.0,30.7454203327277,0.0,0.0,1000.3,24.9,32.0,22.4496644295302,0
2018-04-11 16:35:00,6.7,6.0,6.7,94.0,5.8,1.5,4.0,48.2417589037504,0.0,0.0,1000.3,24.9,32.0,20.4496644295302,0
2018-04-11 16:40:00,6.7,6.1,6.7,94.0,5.8,1.2,4.0,29.5829441265952,0.0,0.0,1000.3,24.9,32.0,20.1812080536913,0
2018-04-11 16:45:00,6.7,6.0,6.7,94.0,5.8,1.4,4.0,20.9118324049199,0.0,0.0,1000.3,24.9,32.0,20.9060402684564,0
2018-04-11 16:50:00,6.6,6.2,6.6,94.0,5.7,1.2,3.6,11.3710980591352,0.0,0.0,1000.3,24.9,32.0,18.6577181208054,0
2018-04-11 16:55:00,6.6,6.6,6.6,94.9,5.9,0.5,3.1,17.3102967974991,0.0,0.0,1000.2,24.9,32.0,18.4832214765101,0
2018-04-11 17:00:00,6.7,6.0,6.7,94.7,5.9,1.5,3.6,30.8474777228739,0.0,0.0,1000.2,24.9,32.0,20.3422818791946,0
2018-04-11 17:05:00,6.6,6.2,6.6,95.0,5.9,1.2,3.6,43.9986451609664,0.0,0.0,1000.2,24.9,32.0,20.758389261745,0
2018-04-11 17:10:00,6.6,6.1,6.6,95.0,5.9,1.4,3.6,21.370990863777,0.0,0.0,1000.1,24.9,32.0,20.56,0
2018-04-11 17:15:00,6.6,5.2,6.6,95.0,5.9,2.3,4.5,29.4945413224154,0.0,0.0,1000.1,24.9,32.0,20.5333333333333,0
2018-04-11 17:20:00,6.6,5.6,6.6,95.0,5.8,1.8,4.5,22.6496315889411,0.0,0.0,1000.2,24.9,32.0,15.6066666666667,0
2018-04-11 17:25:00,6.6,5.6,6.6,95.0,5.8,1.7,4.0,50.7777720482818,0.0,0.0,1000.2,24.9,32.0,17.2333333333333,0
2018-04-11 17:30:00,6.6,5.5,6.6,95.0,5.8,1.9,4.0,13.2528675284172,0.0,0.0,1000.1,24.9,32.0,16.3066666666667,0
2018-04-11 17:35:00,6.5,6.3,6.5,94.7,5.7,0.8,4.0,10.9388460340108,0.0,0.0,1000.1,24.9,32.0,13.7181208053691,0
2018-04-11 17:40:00,6.5,5.8,6.5,95.0,5.8,1.5,4.9,8.22795111232726,0.0,0.0,1000.0,24.9,32.0,11.7114093959732,0
2018-04-11 17:45:00,6.5,5.2,6.5,95.0,5.8,2.1,4.9,23.5318597311617,0.0,0.0,1000.0,24.9,32.0,11.3355704697987,0
2018-04-11 17:50:00,6.5,4.7,6.5,95.0,5.7,2.6,5.4,19.7534523297743,0.0,0.0,1000.0,24.9,32.0,11,0
2018-04-11 17:55:00,6.4,5.2,6.4,95.0,5.7,2.1,5.4,28.4761388250423,0.0,0.0,1000.0,24.8,32.0,9.88590604026846,0
2018-04-11 18:00:00,6.4,5.3,6.4,95.0,5.6,2.0,4.5,14.25693056711,0.0,0.0,1000.0,24.8,32.0,8.6241610738255,0
2018-04-11 18:05:00,6.3,5.1,6.3,95.0,5.6,2.1,5.4,34.3139699314271,0.0,0.0,1000.1,24.8,32.0,7.66666666666667,0
2018-04-11 18:10:00,6.3,5.3,6.3,95.0,5.6,1.9,5.4,26.6898369762002,0.0,0.0,1000.0,24.8,32.0,7.36,0
2018-04-11 18:15:00,6.3,5.2,6.3,95.0,5.5,1.9,4.9,15.3698208136969,0.0,0.0,1000.1,24.8,32.0,6.08724832214765,0
2018-04-11 18:20:00,6.2,5.4,6.2,95.0,5.5,1.7,4.9,19.9925098516498,0.0,0.0,1000.1,24.8,32.0,5,0
2018-04-11 18:25:00,6.2,5.1,6.2,95.0,5.5,2.0,4.9,36.0275204130004,0.0,0.0,1000.0,24.8,32.0,4.12751677852349,0
2018-04-11 18:30:00,6.2,5.6,6.2,95.0,5.4,1.4,4.5,28.2932693514991,0.0,0.0,1000.1,24.8,32.0,1.4,0
2018-04-11 18:35:00,6.2,5.0,6.2,95.0,5.5,2.0,4.5,30.4127861324095,0.0,0.0,1000.0,24.8,32.0,0,0
2018-04-11 18:40:00,6.2,5.2,6.2,95.0,5.4,1.8,4.5,17.7367559453758,0.0,0.0,1000.0,24.8,32.0,0,0
2018-04-11 18:45:00,6.2,5.4,6.2,95.0,5.4,1.6,4.5,24.8724643416424,0.0,0.0,1000.0,24.8,32.0,0,0
2018-04-11 18:50:00,6.2,5.2,6.2,95.0,5.4,1.9,4.0,17.7111201011444,0.0,0.0,1000.1,24.8,32.0,0,0
2018-04-11 18:55:00,6.2,5.2,6.2,95.0,5.4,1.8,3.6,16.8707817693781,0.0,0.0,1000.0,24.8,32.0,0,0
2018-04-11 19:00:00,6.2,5.8,6.2,95.0,5.4,1.0,3.6,38.7058274629379,0.0,0.0,1000.0,24.8,32.0,0,0
2018-04-11 19:05:00,6.1,5.2,6.1,95.0,5.4,1.7,3.6,20.2637887849274,0.0,0.0,1000.1,24.8,32.0,0,0
2018-04-11 19:10:00,6.1,5.9,6.1,95.0,5.4,0.9,3.6,4.48662918860458,0.0,0.0,1000.1,24.8,32.0,0,0
2018-04-11 19:15:00,6.1,5.4,6.1,95.0,5.4,1.5,3.6,26.2047714839009,0.0,0.0,1000.2,24.8,32.0,0,0
2018-04-11 19:20:00,6.1,4.9,6.1,95.0,5.4,2.0,6.3,9.38425685956238,0.0,0.0,1000.3,24.8,32.0,0,0
2018-04-11 19:25:00,6.1,4.9,6.1,95.0,5.3,2.1,6.3,17.2621049946775,0.0,0.0,1000.4,24.8,32.0,0,0
2018-04-11 19:30:00,6.1,5.5,6.1,95.0,5.3,1.4,4.5,14.9238461136225,0.0,0.0,1000.3,24.8,32.0,0,0
2018-04-11 19:35:00,6.1,5.5,6.1,95.0,5.3,1.2,3.6,34.9287183899099,0.0,0.0,1000.4,24.8,32.0,0,0
2018-04-11 19:40:00,6.1,4.5,6.1,94.9,5.3,2.3,4.0,18.3571269548892,0.0,0.0,1000.4,24.8,32.2,0,0
2018-04-11 19:45:00,6.0,5.1,6.0,94.4,5.2,1.8,4.0,17.9065688779094,0.0,0.0,1000.5,24.8,32.0,0,0
2018-04-11 19:50:00,6.0,5.8,6.0,95.0,5.3,1.0,4.0,18.9635584706466,0.0,0.0,1000.6,24.8,32.2,0,0
2018-04-11 19:55:00,6.0,5.3,6.0,95.0,5.3,1.5,4.0,31.7512898244201,0.0,0.0,1000.5,24.8,32.8,0,0
2018-04-11 20:00:00,6.0,5.2,6.0,95.0,5.2,1.6,4.0,32.4621229502216,0.0,0.0,1000.5,24.8,33.0,0,0
2018-04-11 20:05:00,5.9,5.5,5.9,95.0,5.2,1.3,2.7,22.594906610775,0.0,0.0,1000.6,24.8,32.6,0,0
2018-04-11 20:10:00,5.9,4.8,5.9,95.0,5.2,1.9,4.9,21.6378040244809,0.0,0.0,1000.6,24.8,32.8,0,0
2018-04-11 20:15:00,5.9,5.5,5.9,95.0,5.1,1.3,4.9,13.8660909990294,0.0,0.0,1000.5,24.8,32.6,0,0
2018-04-11 20:20:00,5.8,5.5,5.8,95.0,5.1,1.1,3.6,25.7514346477501,0.0,0.0,1000.5,24.8,32.6,0,0
2018-04-11 20:25:00,5.8,5.4,5.8,95.0,5.1,1.2,3.6,30.4094948227985,0.0,0.0,1000.5,24.8,33.0,0,0
2018-04-11 20:30:00,5.8,5.0,5.8,95.0,5.1,1.5,4.0,24.136671077949,0.0,0.0,1000.5,24.8,33.0,0,0
2018-04-11 20:35:00,5.8,4.7,5.8,94.5,4.9,1.8,4.5,11.520331316834,0.0,0.0,1000.6,24.8,33.0,0,0
2018-04-11 20:40:00,5.7,4.7,5.7,94.8,4.9,1.8,4.5,22.5779639650743,0.0,0.0,1000.5,24.8,33.0,0,0
2018-04-11 20:45:00,5.7,4.5,5.7,95.0,4.9,1.9,4.0,12.2789492001466,0.0,0.0,1000.4,24.8,32.2,0,0
2018-04-11 20:50:00,5.6,4.8,5.6,95.0,4.9,1.6,4.0,11.4263142088636,0.0,0.0,1000.2,24.8,32.0,0,0
2018-04-11 20:55:00,5.7,3.4,5.7,95.0,4.9,3.0,5.4,3.76481031420573,0.0,0.0,1000.2,24.8,32.2,0,0
2018-04-11 21:00:00,5.6,4.6,5.6,95.0,4.9,1.8,5.4,22.0175312703927,0.0,0.0,1000.2,24.8,32.0,0,0
2018-04-11 21:05:00,5.6,4.0,5.6,95.0,4.9,2.4,5.4,32.4253169965885,0.0,0.0,1000.3,24.8,32.0,0,0
2018-04-11 21:10:00,5.6,5.5,5.6,95.0,4.8,0.9,5.4,350.390764462622,0.0,0.0,1000.4,24.8,32.0,0,0
2018-04-11 21:15:00,5.6,4.1,5.6,95.0,4.8,2.1,4.0,13.1208874213473,0.0,0.0,1000.3,24.8,32.0,0,0
2018-04-11 21:20:00,5.6,4.7,5.6,95.0,4.8,1.6,4.0,19.2519128238472,0.0,0.0,1000.3,24.8,32.0,0,0
2018-04-11 21:25:00,5.6,4.5,5.6,95.0,4.8,1.8,3.6,8.70765619840695,0.0,0.0,1000.2,24.7,32.0,0,0
2018-04-11 21:30:00,5.5,4.3,5.5,95.0,4.8,2.0,4.5,17.6367470032813,0.0,0.0,1000.2,24.7,32.0,0,0
2018-04-11 21:35:00,5.5,3.8,5.5,95.0,4.7,2.4,4.5,17.5207742544111,0.0,0.0,1000.1,24.7,32.0,0,0
2018-04-11 21:40:00,5.4,4.1,5.4,95.0,4.7,2.1,4.0,21.4564971230667,0.0,0.0,1000.2,24.7,32.0,0,0
2018-04-11 21:45:00,5.4,4.2,5.4,95.0,4.7,1.9,4.0,25.8208460512248,0.0,0.0,1000.2,24.7,32.0,0,0
2018-04-11 21:50:00,5.4,4.0,5.4,95.0,4.7,2.0,4.0,29.5019369929361,0.0,0.0,1000.1,24.7,32.0,0,0
2018-04-11 21:55:00,5.4,4.4,5.4,95.0,4.7,1.8,4.5,23.3268385914836,0.0,0.0,1000.0,24.7,32.0,0,0
2018-04-11 22:00:00,5.4,3.7,5.4,95.0,4.7,2.4,4.9,18.0713598982587,0.0,0.0,1000.0,24.7,32.0,0,0
2018-04-11 22:05:00,5.4,4.5,5.4,95.0,4.7,1.6,4.9,17.7856727173753,0.0,0.0,1000.0,24.7,32.0,0,0
2018-04-11 22:10:00,5.4,4.4,5.4,95.0,4.7,1.8,3.6,11.9463161194752,0.0,0.0,999.9,24.7,32.0,0,0
2018-04-11 22:15:00,5.4,3.4,5.4,95.0,4.7,2.5,4.5,18.2471229960793,0.0,0.0,999.9,24.7,32.0,0,0
2018-04-11 22:20:00,5.4,3.9,5.4,95.0,4.6,2.1,4.5,9.77889963234073,0.0,0.0,999.8,24.7,32.0,0,0
2018-04-11 22:25:00,5.4,4.4,5.4,95.0,4.6,1.7,4.5,22.9960931987128,0.0,0.0,999.7,24.7,32.0,0,0
2018-04-11 22:30:00,5.4,4.5,5.4,95.0,4.6,1.6,4.5,14.4994009022143,0.0,0.0,999.7,24.7,32.0,0,0
2018-04-11 22:35:00,5.3,4.4,5.3,95.0,4.6,1.7,4.5,14.4006639615628,0.0,0.0,999.8,24.7,32.0,0,0
2018-04-11 22:40:00,5.4,3.8,5.4,95.0,4.6,2.3,4.9,11.3458550197728,0.0,0.0,999.6,24.7,32.0,0,0
2018-04-11 22:45:00,5.4,3.4,5.4,95.0,4.6,2.7,5.8,25.5038795977976,0.0,0.0,999.8,24.7,32.0,0,0
2018-04-11 22:50:00,5.3,4.3,5.3,95.0,4.6,1.8,5.8,11.7503160810902,0.0,0.0,999.6,24.7,32.0,0,0
2018-04-11 22:55:00,5.3,3.8,5.3,95.0,4.6,2.2,4.5,11.1751209478352,0.0,0.0,999.7,24.7,32.0,0,0
2018-04-11 23:00:00,5.3,4.4,5.3,95.0,4.6,1.6,4.9,12.7243961698776,0.0,0.0,999.6,24.7,32.0,0,0
2018-04-11 23:05:00,5.3,3.9,5.3,95.0,4.6,2.1,4.9,9.80331378132615,0.0,0.0,999.6,24.7,32.0,0,0
2018-04-11 23:10:00,5.3,4.5,5.3,95.0,4.5,1.6,4.5,12.1407137464574,0.0,0.0,999.6,24.7,32.0,0,0
2018-04-11 23:15:00,5.3,4.0,5.3,95.0,4.5,2.0,4.0,22.9703240793155,0.0,0.0,999.6,24.7,32.0,0,0
2018-04-11 23:20:00,5.3,4.0,5.3,95.0,4.5,2.0,4.5,21.778580470075,0.0,0.0,999.5,24.7,32.0,0,0
2018-04-11 23:25:00,5.3,4.2,5.3,95.0,4.5,1.8,4.5,17.4956782244157,0.0,0.0,999.5,24.7,32.0,0,0
2018-04-11 23:30:00,5.3,3.9,5.3,95.0,4.5,2.1,4.5,27.1535063606084,0.0,0.0,999.5,24.7,32.0,0,0
2018-04-11 23:35:00,5.3,4.4,5.3,95.0,4.5,1.6,4.5,5.52987230562223,0.0,0.0,999.5,24.7,32.0,0,0
2018-04-11 23:40:00,5.3,4.1,5.3,95.0,4.6,1.8,3.6,23.3864865937729,0.0,0.0,999.4,24.6,32.0,0,0
2018-04-11 23:45:00,5.3,4.8,5.3,95.0,4.6,1.3,3.6,21.0011843550224,0.0,0.0,999.4,24.6,32.0,0,0
2018-04-11 23:50:00,5.3,4.8,5.3,95.0,4.6,1.3,4.0,20.4435736237242,0.0,0.0,999.4,24.6,32.0,0,0
2018-04-11 23:55:00,5.3,3.6,5.3,95.0,4.6,2.4,4.9,7.86787561021312,0.0,0.0,999.4,24.6,32.0,0,0
