Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-06-26 16:35:00,19.8,19.8,19.8,72.0,14.6,1.8,5.8,202.5,0.0,0.0,1003.6,24.5,52.0,129,0
2015-06-26 16:40:00,19.8,19.8,19.8,72.0,14.6,1.8,4.9,225,0.0,0.0,1003.7,24.5,52.0,136,0
2015-06-26 16:45:00,19.8,19.8,19.8,72.0,14.6,2.7,5.4,225,0.0,0.0,1003.7,24.4,52.0,136,0
2015-06-26 16:50:00,19.8,19.8,19.8,72.0,14.6,2.2,5.8,202.5,0.0,0.0,1003.8,24.3,52.0,132,0
2015-06-26 16:55:00,19.8,19.8,19.8,72.0,14.6,1.3,4.0,202.5,0.0,0.0,1003.7,24.2,52.0,130,0
2015-06-26 17:00:00,19.7,19.7,19.7,72.0,14.5,0.9,3.1,225,0.0,0.0,1003.7,24.2,53.0,110,0
2015-06-26 17:05:00,19.6,19.6,19.6,73.0,14.6,1.3,4.5,202.5,0.0,0.0,1003.7,24.1,53.0,101,0
2015-06-26 17:10:00,19.6,19.6,19.6,73.0,14.6,1.3,4.5,202.5,0.0,0.0,1003.7,24.1,53.0,77,0
2015-06-26 17:15:00,19.4,19.4,19.4,74.0,14.7,2.7,5.8,225,0.0,0.0,1003.6,24.1,53.0,91,0
2015-06-26 17:20:00,19.4,19.4,19.4,74.0,14.6,1.8,4.9,202.5,0.0,0.0,1003.6,24.1,53.0,94,0
2015-06-26 17:25:00,19.4,19.4,19.4,74.0,14.6,1.8,5.8,202.5,0.0,0.0,1003.7,24.1,53.0,86,0
2015-06-26 17:30:00,19.4,19.4,19.4,74.0,14.6,2.7,4.5,202.5,0.0,0.0,1003.6,24.1,53.0,65,0
2015-06-26 17:35:00,19.4,19.4,19.4,74.0,14.7,1.8,3.6,202.5,0.0,0.0,1003.6,24.1,54.0,70,0
2015-06-26 17:40:00,19.4,19.4,19.4,74.0,14.7,1.3,2.7,202.5,0.0,0.0,1003.6,24.0,54.0,98,0
2015-06-26 17:45:00,19.4,19.4,19.4,74.0,14.7,2.2,4.5,202.5,0.0,0.0,1003.5,24.0,54.0,95,0
2015-06-26 17:50:00,19.4,19.4,19.4,74.0,14.7,0.9,4.5,225,0.0,0.0,1003.6,24.0,54.0,55,0
2015-06-26 17:55:00,19.4,19.4,19.4,74.0,14.6,0.0,1.8,0,0.0,0.0,1003.5,24.0,54.0,25,0
2015-06-26 18:00:00,19.2,19.2,19.2,73.0,14.3,1.3,4.5,270,0.0,0.0,1003.6,24.0,53.0,12,0
2015-06-26 18:05:00,18.8,18.8,18.8,74.0,14.1,2.7,4.9,270,0.0,0.0,1003.6,23.9,53.0,16,0
2015-06-26 18:10:00,18.6,18.6,18.6,76.0,14.3,1.3,3.6,247.5,0.0,0.0,1003.9,23.9,54.0,18,0
2015-06-26 18:15:00,18.3,18.3,18.3,78.0,14.4,1.8,4.0,0,0.0,0.0,1003.8,23.8,54.0,24,0
2015-06-26 18:20:00,18.1,18.1,18.1,79.0,14.4,1.3,3.6,315,0.0,0.0,1003.8,23.8,55.0,52,0
2015-06-26 18:25:00,18.0,18.0,18.0,80.0,14.5,0.9,3.1,315,0.0,0.0,1003.8,23.8,55.0,55,0
2015-06-26 18:30:00,17.9,17.9,17.9,80.0,14.4,0.9,2.2,292.5,0.0,0.0,1003.8,23.9,55.0,45,0
2015-06-26 18:35:00,18.0,18.0,18.0,80.0,14.5,0.9,2.2,292.5,0.0,0.0,1003.8,23.9,54.0,109,0
2015-06-26 18:40:00,18.3,18.3,18.3,79.0,14.6,0.4,1.8,292.5,0.0,0.0,1003.8,24.0,54.0,167,0
2015-06-26 18:45:00,18.6,18.6,18.6,78.0,14.6,0.9,3.1,0,0.0,0.0,1003.9,24.1,54.0,224,0
2015-06-26 18:50:00,18.6,18.6,18.6,76.0,14.2,1.8,4.5,315,0.0,0.0,1003.9,24.2,53.0,141,0
2015-06-26 18:55:00,18.6,18.6,18.6,75.0,14.1,0.9,3.6,270,0.0,0.0,1003.9,24.2,53.0,110,0
2015-06-26 19:00:00,18.6,18.6,18.6,75.0,14.1,0.9,2.7,315,0.0,0.0,1003.9,24.2,52.0,99,0
2015-06-26 19:05:00,18.4,18.4,18.4,75.0,13.9,1.8,4.0,315,0.0,0.0,1003.9,24.2,52.0,76,0
2015-06-26 19:10:00,18.3,18.3,18.3,75.0,13.8,0.9,2.7,270,0.0,0.0,1003.9,24.2,52.0,57,0
2015-06-26 19:15:00,18.3,18.3,18.3,75.0,13.8,1.3,3.1,247.5,0.0,0.0,1004.0,24.1,52.0,74,0
2015-06-26 19:20:00,18.3,18.3,18.3,75.0,13.8,2.2,5.4,247.5,0.0,0.0,1004.0,24.0,52.0,103,0
2015-06-26 19:25:00,18.3,18.3,18.3,75.0,13.8,0.9,3.6,292.5,0.0,0.0,1003.8,23.9,52.0,93,0
2015-06-26 19:30:00,18.3,18.3,18.3,74.0,13.6,1.3,4.9,270,0.0,0.0,1003.9,23.9,52.0,75,0
2015-06-26 19:35:00,18.2,18.2,18.2,75.0,13.7,1.3,4.0,225,0.0,0.0,1003.9,23.9,52.0,72,0
2015-06-26 19:40:00,18.1,18.1,18.1,75.0,13.6,2.2,4.9,292.5,0.0,0.0,1003.9,23.8,52.0,73,0
2015-06-26 19:45:00,18.1,18.1,18.1,75.0,13.6,0.4,2.7,225,0.0,0.0,1003.9,23.8,52.0,59,0
2015-06-26 19:50:00,18.0,18.0,18.0,75.0,13.5,0.9,3.1,202.5,0.0,0.0,1003.8,23.7,52.0,43,0
2015-06-26 19:55:00,17.8,17.8,17.8,75.0,13.3,1.3,3.6,225,0.0,0.0,1003.8,23.5,52.0,38,0
2015-06-26 20:00:00,17.7,17.7,17.7,76.0,13.4,1.8,5.8,202.5,0.0,0.0,1003.9,23.5,52.0,33,0
2015-06-26 20:05:00,17.6,17.6,17.6,75.0,13.1,2.2,6.3,270,0.0,0.0,1003.9,23.4,52.0,29,0
2015-06-26 20:10:00,17.4,17.4,17.4,76.0,13.2,1.8,4.0,270,0.0,0.0,1004.0,23.3,52.0,26,0
2015-06-26 20:15:00,17.3,17.3,17.3,76.0,13.0,1.8,4.0,225,0.0,0.0,1004.0,23.1,52.0,24,0
2015-06-26 20:20:00,17.2,17.2,17.2,76.0,12.9,1.3,4.0,247.5,0.0,0.0,1004.2,23.1,52.0,21,0
2015-06-26 20:25:00,17.1,17.1,17.1,77.0,13.0,1.3,3.6,270,0.0,0.0,1004.1,23.1,52.0,15,0
2015-06-26 20:30:00,16.9,16.9,16.9,78.0,13.1,1.3,4.5,292.5,0.0,0.0,1004.3,23.1,53.0,11,0
2015-06-26 20:35:00,16.8,16.8,16.8,78.0,13.0,1.3,4.0,292.5,0.0,0.0,1004.3,22.8,53.0,8,0
2015-06-26 20:40:00,16.7,16.7,16.7,79.0,13.1,1.3,2.7,315,0.0,0.0,1004.3,22.8,53.0,5,0
2015-06-26 20:45:00,16.7,16.7,16.7,79.0,13.0,1.8,4.0,315,0.0,0.0,1004.4,22.8,53.0,7,0
2015-06-26 20:50:00,16.6,16.6,16.6,79.0,12.9,0.9,3.1,292.5,0.0,0.0,1004.5,22.8,54.0,5,0
2015-06-26 20:55:00,16.5,16.5,16.5,80.0,13.0,0.9,3.6,315,0.0,0.0,1004.6,22.8,54.0,3,0
2015-06-26 21:00:00,16.4,16.4,16.4,80.0,12.9,0.9,2.7,315,0.0,0.0,1004.6,22.8,54.0,0,0
2015-06-26 21:05:00,16.3,16.3,16.3,81.0,13.0,1.3,3.1,315,0.0,0.0,1004.6,22.8,54.0,0,0
2015-06-26 21:10:00,16.2,16.2,16.2,81.0,12.9,0.4,2.7,292.5,0.0,0.0,1004.6,22.8,54.0,0,0
2015-06-26 21:15:00,16.1,16.1,16.1,82.0,13.0,0.9,2.7,292.5,0.0,0.0,1004.7,22.8,54.0,0,0
2015-06-26 21:20:00,16.0,16.0,16.0,82.0,12.9,0.4,2.2,292.5,0.0,0.0,1004.7,22.8,54.0,0,0
2015-06-26 21:25:00,15.9,15.9,15.9,82.0,12.8,0.0,0.9,0,0.0,0.0,1004.8,22.7,54.0,0,0
2015-06-26 21:30:00,15.8,15.8,15.8,83.0,12.9,0.4,2.7,292.5,0.0,0.0,1004.8,22.7,54.0,0,0
2015-06-26 21:35:00,15.8,15.8,15.8,83.0,12.9,0.4,2.2,315,0.0,0.0,1004.8,22.7,54.0,0,0
2015-06-26 21:40:00,15.8,15.8,15.8,83.0,12.9,0.4,2.2,292.5,0.0,0.0,1004.8,22.7,54.0,0,0
2015-06-26 21:45:00,15.8,15.8,15.8,83.0,12.9,0.0,0.9,0,0.0,0.0,1004.9,22.8,54.0,0,0
2015-06-26 21:50:00,15.7,15.7,15.7,83.0,12.8,0.4,1.8,292.5,0.0,0.0,1004.9,22.6,55.0,0,0
2015-06-26 21:55:00,15.7,15.7,15.7,83.0,12.8,0.0,1.3,0,0.0,0.0,1004.9,22.6,55.0,0,0
2015-06-26 22:00:00,15.7,15.7,15.7,83.0,12.8,0.4,2.2,292.5,0.0,0.0,1005.0,22.6,55.0,0,0
2015-06-26 22:05:00,15.6,15.6,15.6,83.0,12.7,0.4,2.2,292.5,0.0,0.0,1005.0,22.6,55.0,0,0
2015-06-26 22:10:00,15.6,15.6,15.6,83.0,12.7,0.4,2.2,292.5,0.0,0.0,1004.9,22.4,55.0,0,0
2015-06-26 22:15:00,15.4,15.4,15.4,83.0,12.6,0.4,2.2,292.5,0.0,0.0,1005.0,22.4,55.0,0,0
2015-06-26 22:20:00,15.4,15.4,15.4,84.0,12.7,0.4,2.7,292.5,0.0,0.0,1005.1,22.4,55.0,0,0
2015-06-26 22:25:00,15.3,15.3,15.3,83.0,12.5,0.9,3.1,337.5,0.0,0.0,1005.1,22.4,55.0,0,0
2015-06-26 22:30:00,15.3,15.3,15.3,84.0,12.6,0.9,2.2,315,0.0,0.0,1005.1,22.4,55.0,0,0
2015-06-26 22:35:00,15.2,15.2,15.2,84.0,12.5,0.9,2.2,315,0.0,0.0,1005.2,22.4,55.0,0,0
2015-06-26 22:40:00,15.1,15.1,15.1,84.0,12.4,1.3,2.7,315,0.0,0.0,1005.3,22.3,55.0,0,0
2015-06-26 22:45:00,15.0,15.0,15.0,84.0,12.3,0.9,2.7,315,0.0,0.0,1005.3,22.3,55.0,0,0
2015-06-26 22:50:00,15.0,15.0,15.0,84.0,12.3,1.3,3.6,315,0.0,0.0,1005.4,22.3,55.0,0,0
2015-06-26 22:55:00,15.0,15.0,15.0,84.0,12.3,1.3,3.1,315,0.0,0.0,1005.4,22.3,55.0,0,0
2015-06-26 23:00:00,15.0,15.0,15.0,84.0,12.3,1.3,2.7,315,0.0,0.0,1005.4,22.2,55.0,0,0
2015-06-26 23:05:00,15.0,15.0,15.0,85.0,12.5,0.4,2.2,315,0.0,0.0,1005.4,22.2,55.0,0,0
2015-06-26 23:10:00,14.9,14.9,14.9,85.0,12.4,0.9,3.6,315,0.0,0.0,1005.4,21.9,55.0,0,0
2015-06-26 23:15:00,14.9,14.9,14.9,85.0,12.4,0.4,2.2,315,0.0,0.0,1005.5,21.9,55.0,0,0
2015-06-26 23:20:00,14.8,14.8,14.8,85.0,12.3,0.4,2.2,315,0.0,0.0,1005.4,21.9,55.0,0,0
2015-06-26 23:25:00,14.8,14.8,14.8,85.0,12.3,0.4,2.7,315,0.0,0.0,1005.5,21.9,55.0,0,0
2015-06-26 23:30:00,14.8,14.8,14.8,85.0,12.3,0.9,2.7,337.5,0.0,0.0,1005.5,21.9,55.0,0,0
2015-06-26 23:35:00,14.8,14.8,14.8,85.0,12.3,0.4,1.8,292.5,0.0,0.0,1005.5,21.9,55.0,0,0
2015-06-26 23:40:00,14.7,14.7,14.7,85.0,12.2,0.4,2.2,292.5,0.0,0.0,1005.5,21.8,55.0,0,0
2015-06-26 23:45:00,14.7,14.7,14.7,85.0,12.2,0.4,1.3,292.5,0.0,0.0,1005.5,21.8,55.0,0,0
2015-06-26 23:50:00,14.6,14.6,14.6,85.0,12.1,0.4,2.7,337.5,0.0,0.0,1005.5,21.8,55.0,0,0
2015-06-26 23:55:00,14.6,14.6,14.6,85.0,12.1,0.0,1.8,0,0.0,0.0,1005.4,21.8,55.0,0,0
