Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-08 11:40:00,45.6459999999999,45.0504607132437,45.6459999999999,81,40.156242732251,2.89333333333333,7,194.788963797004,0,0,29.5788200000001,93.6,0.0000279337761437323,0.615333333333332,78,23.2
2018-02-08 11:45:00,45.7711409395975,44.4270152229205,45.7711409395975,81,40.278290555913,3.75838926174497,7,220.075918930307,0,0,29.5766107382551,74.4496644295302,0.0000271070311773305,0.534228187919463,78,24
2018-02-08 11:50:00,45.8348993288591,45.6988896567581,45.8348993288591,81,40.3404726824809,2.15436241610738,7,219.88052211787,0,0,29.5755973154362,57.3959731543624,0.0000282546527814952,0.344295302013423,78,24
2018-02-08 11:55:00,45.8993377483443,45.8993377483443,45.8993377483443,81,40.4033178670452,0.728476821192053,5,235.092375297146,0,0,29.5744105960264,54.8741721854305,0.000028472532319477,0.256953642384106,78,24
2018-02-08 12:00:00,45.9879194630872,44.9288642204718,45.9879194630872,81,40.4897089227983,3.29530201342282,12,213.489756252478,0,0,29.5732013422819,67.9731543624161,0.0000263353891952464,0.677181208053692,78,24
2018-02-08 12:05:00,46.0087248322148,43.7491155842029,46.0087248322148,81,40.5099997185711,4.96644295302013,12,213.109296514587,0,0,29.5714026845637,103.315436241611,0.0000314739975659233,0.763758389261746,78,24
2018-02-08 12:10:00,46.0932885906041,43.6772963330678,46.0932885906041,81,40.592471715534,5.51006711409396,11,202.795301834683,0,0,29.5670268456375,127.040268456376,0.0000385982070050315,0.779194630872486,78,24
2018-02-08 12:15:00,46.1281879194631,44.2191783717529,46.1281879194631,81,40.6265076229306,4.71812080536913,11,201.393124478892,0,0,29.5640067114094,128.590604026846,0.0000414998654599749,0.740939597315438,78,24
2018-02-08 12:20:00,46.2496644295303,43.9709640046309,46.2496644295303,81,40.7449783609983,5.34228187919463,12,193.963054858686,0,0,29.5629932885906,127.939597315436,0.000042261163998507,0.720134228187919,78,24
2018-02-08 12:25:00,46.3852348993287,44.1014215263429,46.3852348993287,80.8322147651007,40.8234259386562,5.36241610738255,13,205.598444891276,0,0,29.5600134228188,136.402684563758,0.000046082244386798,0.795302013422821,78,24
2018-02-08 12:30:00,46.465100671141,44.0614497448549,46.465100671141,81,40.95508195998,5.45637583892617,13,218.940694435338,0,0,29.5578120805369,154.805369127517,0.0000467472410878249,0.83691275167785,78,24
2018-02-08 12:35:00,46.5315436241612,43.8664708175694,46.5315436241612,81,41.0198797529765,5.77852348993289,12,213.017037960583,0,0,29.5566174496644,151.040268456376,0.000044778778856869,0.851677852348993,78,24
2018-02-08 12:40:00,46.6463087248321,44.4861715684849,46.6463087248321,81,41.1318026281116,5.2013422818792,13,216.19601945533,0,0,29.5542147651007,161.704697986577,0.0000427366281917529,0.864429530201343,78,24
2018-02-08 12:45:00,46.7780000000001,44.0856553267632,46.7780000000001,80.8266666666667,41.204587013356,5.98,13,223.089128226012,0,0,29.5514133333334,174.293333333333,0.0000354939736478869,0.928000000000003,78.1600000000001,24
2018-02-08 12:50:00,46.8306666666667,43.9546902843511,46.8306666666667,80.8266666666667,41.2559439552914,6.35333333333333,13,214.043987701694,0,0,29.54782,167.546666666667,0.000028806634293661,0.901333333333336,78.2000000000001,24
2018-02-08 12:55:00,46.8999999999999,43.3075001959829,46.8999999999999,81,41.3792086098444,7.86754966887417,15,219.192488655328,0,0,29.5434437086093,140.602649006623,0.0000254725655834213,0.900000000000001,78.2000000000001,24
2018-02-08 13:00:00,46.8966442953019,44.0830518969598,46.8966442953019,81,41.3759360590163,6.16107382550336,15,217.627070534865,0,0,29.5392214765101,116.919463087248,0.0000248002736223456,0.895302013422819,78.2000000000001,24
2018-02-08 13:05:00,46.8834437086092,44.0426113027027,46.8834437086092,81,41.3630625809244,6.17218543046358,13,217.361909158706,0,0,29.5346158940397,119.788079470199,0.0000251998193879277,0.928476821192055,78.3999999999998,24
2018-02-08 13:10:00,46.8526666666667,44.5022134640149,46.8526666666667,81,41.3330481895639,5.7,14,220.952243073514,0,0,29.5324133333333,121.46,0.0000268555324499057,0.884666666666666,78.3999999999998,24
2018-02-08 13:15:00,46.8999999999999,44.8773106926736,46.8999999999999,81,41.3792086098444,5.06040268456376,14,216.217327906076,0,0,29.5302080536913,115.234899328859,0.0000289887594899532,0.793959731543623,78.3999999999998,24
2018-02-08 13:20:00,46.9033557046979,43.6009764283934,46.9033557046979,81.3087248322148,41.4805655747465,7.24161073825503,14,222.660580725524,0,0,29.5282147651006,121.375838926175,0.0000299440549423439,0.773154362416108,78.3999999999998,24
2018-02-08 13:25:00,46.958389261745,44.457122278314,46.958389261745,82,41.753926318991,5.75838926174497,14,212.131748396473,0,0,29.5246174496644,123.657718120805,0.0000333860385045722,0.766442953020133,78.3999999999998,24
2018-02-08 13:30:00,47,44.4032138505629,47,82,41.7945647177382,5.83221476510067,14,221.821194025669,0,0,29.5224093959732,122.288590604027,0.0000355055277474608,0.816778523489931,78.3999999999998,24
2018-02-08 13:35:00,47.0630872483223,44.1889867519389,47.0630872483223,82,41.8561774468446,6.58389261744966,15,220.688892448433,0,0,29.5194093959731,136.765100671141,0.0000384585815756296,0.881208053691275,78.3999999999998,24.8053691275168
2018-02-08 13:40:00,47.1845637583892,45.4182561150166,47.1845637583892,82,41.9748141803298,4.6241610738255,15,220.909626284868,0,0,29.5160067114094,229.818791946309,0.0000427284527213542,0.917449664429533,78.3999999999998,25
2018-02-08 13:45:00,47.4617449664431,44.9872834841096,47.4617449664431,81.1275167785235,41.9676094671684,5.81208053691275,10,221.297478039207,0,0,29.512610738255,188.174496644295,0.0000358849410813516,0.788590604026844,78.3999999999998,25
2018-02-08 13:50:00,47.755033557047,45.1764377232928,47.755033557047,80.6711409395973,42.1069765319248,6.00671140939597,11,218.584282220092,0,0,29.5098120805369,190.570469798658,0.0000331276611281364,0.908724832214767,78.3999999999998,25
2018-02-08 13:55:00,47.9933333333335,44.7735779584081,47.9933333333335,80,42.1226757710016,7.56,18,216.372948303603,0,0,29.5078066666666,165.893333333333,0.0000266970485668625,0.863333333333333,78.3999999999998,25
2018-02-08 14:00:00,48.1339999999999,45.2332209887981,48.1339999999999,80,42.2596455200766,6.95333333333333,18,214.836555524348,0,0,29.5078066666666,121.46,0.000025376202782851,0.766000000000001,78.3999999999998,25
2018-02-08 14:05:00,48.2106666666666,45.8913958245891,48.2106666666666,79.92,42.3081570763558,5.74,14,220.934166921764,0,0,29.5064133333333,121.02,0.0000264404970386118,0.836000000000001,78.3999999999998,25
2018-02-08 14:10:00,48.3000000000001,45.9545385181024,48.3000000000001,79,42.0945230369322,5.77852348993289,13,213.038266073661,0,0,29.5054026845638,97.3959731543624,0.0000268063244211875,0.717449664429529,78.3999999999998,25
2018-02-08 14:15:00,48.3369127516778,45.6843218721585,48.3369127516778,79.0335570469799,42.1413813567769,6.55704697986577,15,208.299906668124,0,0,29.5026040268457,97.5704697986577,0.0000314920031156475,0.666442953020135,78.3999999999998,25
2018-02-08 14:20:00,48.3999999999999,45.7110556402842,48.3999999999999,79.4866666666667,42.3508409673342,6.5,15,221.853845065267,0,0,29.5014133333334,95.7333333333333,0.0000329410498415364,0.617333333333333,78.2000000000001,25
2018-02-08 14:25:00,48.4523489932886,45.9388084847518,48.4523489932886,80,42.5696233286209,6.08053691275168,14,219.164209246697,0,0,29.5002080536913,80.6577181208054,0.000036804170907682,0.577852348993288,78.2000000000001,25
2018-02-08 14:30:00,48.503355704698,45.8749127008844,48.503355704698,80,42.6192883043285,6.50335570469799,14,214.624728102729,0,0,29.4970268456376,87.9261744966443,0.0000413178898523528,0.628859060402684,78.2000000000001,25
2018-02-08 14:35:00,48.5953020134229,46.3014669890604,48.5953020134229,80,42.7088154594448,5.91275167785235,15,220.864539251151,0,0,29.4956107382551,106.456375838926,0.0000461442556370091,0.651677852348995,78.2000000000001,25
2018-02-08 14:40:00,48.6140939597316,45.8527269193521,48.6140939597316,80,42.727112898412,6.67785234899329,15,213.101114632728,0,0,29.4938120805369,146.805369127517,0.0000620693176725864,0.7,78.2000000000001,25
2018-02-08 14:45:00,48.6999999999999,45.5495259468165,48.6999999999999,80,42.8107582090631,7.95973154362416,17,218.519726362609,0,0,29.4941744966443,136.55033557047,0.0000685241076709062,0.648993288590606,78.2000000000001,25
2018-02-08 14:50:00,48.6932885906039,46.026648625732,48.6932885906039,80,42.8042234191684,6.57718120805369,17,214.181616180075,0,0,29.493812080537,138.402684563758,0.0000780770384706404,0.655704697986578,78.2000000000001,25
2018-02-08 14:55:00,48.68,45.3422591704512,48.68,80,42.7912845351771,8.07333333333333,17,214.306446185101,0,0,29.49222,160.086666666667,0.0000797580589869362,0.686,78.2000000000001,25
2018-02-08 15:00:00,48.6033557046981,45.2893466966438,48.6033557046981,80,42.7166572345806,7.98657718120805,20,219.344574370521,0,0,29.489610738255,155.825503355705,0.0000774233195312211,0.669127516778525,78.2000000000001,25
2018-02-08 15:05:00,48.5369127516778,46.1759522923572,48.5369127516778,80.6375838926175,42.8582035083157,6.03355704697987,20,215.634498950377,0,0,29.4864161073825,133.322147651007,0.0000768585459679047,0.618120805369126,78.2000000000001,25
2018-02-08 15:10:00,48.5260000000001,46.8555151810026,48.5260000000001,81,42.9648394415209,4.96666666666667,13,214.943932136681,0,0,29.4844133333333,155.293333333333,0.0000721801060405799,0.617333333333332,78.2000000000001,25
2018-02-08 15:15:00,48.6311258278145,46.5107427146206,48.6311258278145,81.6754966887417,43.2836194457637,5.5364238410596,14,214.874418104818,0,0,29.4838145695364,151.05298013245,0.0000628931817325745,0.568874172185431,78.2000000000001,26
2018-02-08 15:20:00,48.6818791946308,46.2040027547666,48.6818791946308,81,43.1168409681877,6.46979865771812,16,212.522849226287,0,0,29.4818053691276,144.114093959732,0.0000537583579240514,0.579865771812081,78.2000000000001,26
2018-02-08 15:25:00,48.6205298013246,46.9962171456075,48.6205298013246,81,43.0570178690778,4.87417218543046,16,205.956848592753,0,0,29.4792185430464,99,0.0000482128234486067,0.449006622516556,78.2000000000001,26
2018-02-08 15:30:00,48.6000000000001,46.4516300426014,48.6000000000001,80.3154362416107,42.8154678410573,5.6510067114094,14,207.743075160136,0,0,29.4784093959731,64.1409395973154,0.0000450711591953716,0.236241610738255,78.2000000000001,26
2018-02-08 15:35:00,48.5562913907285,46.2382323966973,48.5562913907285,80,42.6708312258461,6.12582781456954,14,202.999840597255,0,0,29.4760264900663,45.6026490066225,0.0000488310838982144,0,78.2000000000001,26
2018-02-08 15:40:00,48.4919463087248,46.8011368451542,48.4919463087248,80,42.6081790485639,4.83892617449664,14,197.350136796142,0,0,29.4734093959731,28.1812080536913,0.0000579624584353183,0,78.2000000000001,26
2018-02-08 15:45:00,48.3744966442953,45.6023448671436,48.3744966442953,80,42.4938187142949,7.01342281879195,19,204.351715662567,0,0,29.470610738255,32.4832214765101,0.0000647359698321131,0,78.1194630872483,26
2018-02-08 15:50:00,48.2536912751678,45.1099727333042,48.2536912751678,80.5838926174497,42.5648247802619,7.57046979865772,19,213.962264637109,0,0,29.4690067114093,58.5906040268456,0.0000755772022173783,0.154362416107383,78,26
2018-02-08 15:55:00,48.044966442953,45.7095558180951,48.044966442953,81.5570469798658,42.6736042454783,5.95302013422819,18,202.464663023483,0,0,29.4694026845638,93.0805369127517,0.0000849036478111765,0.477852348993289,78,26
2018-02-08 16:00:00,47.9033557046979,45.6884863767969,47.9033557046979,82,42.6767877428857,5.52348993288591,18,206.09279459654,0,0,29.4675973154362,61.6644295302013,0.000088694961612854,0.393959731543625,78,26
2018-02-08 16:05:00,47.8187919463089,45.7887847576711,47.8187919463089,82,42.5942039921532,5.18791946308725,12,204.262364955301,0,0,29.4658120805369,34.8255033557047,0.0000944152738899811,0,78,26
2018-02-08 16:10:00,47.7186666666665,46.3321066466924,47.7186666666665,82.14,42.5405813538296,4.14,12,212.04867095545,0,0,29.4646000000001,26.84,0.000106568276074743,0,78,26
2018-02-08 16:15:00,47.6999999999999,46.1780444710316,47.6999999999999,83,42.793612317834,4.34228187919463,9,201.854454691059,0,0,29.4651946308724,28.4161073825503,0.000117275799001352,0,78,27
2018-02-08 16:20:00,47.6513333333335,46.6027543980654,47.6513333333335,83,42.7460162193197,3.66666666666667,9,203.887945966233,0,0,29.4636066666666,13.7866666666667,0.000124975656602347,0,78,27
2018-02-08 16:25:00,47.6000000000001,46.3679828299672,47.6000000000001,83,42.6958121154076,3.81456953642384,9,212.854202241661,0,0,29.4620132450331,13.3509933774834,0.00013259797398173,0,78,27
2018-02-08 16:30:00,47.6000000000001,46.7005092915727,47.6000000000001,83,42.6958121154076,3.32885906040268,8,218.956952575081,0,0,29.4592080536912,15.3892617449664,0.000136284448435958,0,78,27
2018-02-08 16:35:00,47.5617449664429,46.4232007830752,47.5617449664429,83,42.6583984285481,3.75838926174497,11,202.109682295534,0,0,29.4558187919463,18.7114093959732,0.000137235870089462,0,78,27
2018-02-08 16:40:00,47.4153333333333,45.2606263483555,47.4153333333333,83,42.515206388798,5.35333333333333,13,207.295798950107,0,0,29.4530333333333,14.04,0.000137169306652919,0,78,27
2018-02-08 16:45:00,47.2456375838925,45.1887234265467,47.2456375838925,83.9865771812081,42.6565150678189,5.36912751677852,14,201.646569281762,0,0,29.4466241610738,11.9328859060403,0.00013610394267986,0,78,27
2018-02-08 16:50:00,47.1315436241612,44.7017993357509,47.1315436241612,84,42.5489513564403,5.63087248322148,14,203.825058538356,0,0,29.440610738255,9.80536912751678,0.000134482667842868,0,78,27
2018-02-08 16:55:00,47.0107382550336,44.797082519239,47.0107382550336,84,42.4306321317847,5.25503355704698,13,202.08385784039,0,0,29.4390067114094,6.2751677852349,0.000141692389238931,0,78,27
2018-02-08 17:00:00,46.9946308724832,44.4646321111555,46.9946308724832,84,42.4148561913656,5.77852348993289,13,211.1525320923,0,0,29.4376107382551,1.61073825503356,0.000147109231676523,0,78,27
2018-02-08 17:05:00,46.9093959731543,44.6111008262409,46.9093959731543,84.2080536912752,42.3953990986584,5.87919463087248,17,221.233319028612,0,0,29.4362147651007,0,0.000150414928382239,0,78,27
2018-02-08 17:10:00,46.8999999999999,43.8947370415847,46.8999999999999,85,42.629901401376,6.69333333333333,17,214.099779300312,0,0,29.43342,0,0.000151318972663772,0,78,27
2018-02-08 17:15:00,46.8240000000001,44.6636327722623,46.8240000000001,84.16,42.2969721916389,5.45333333333333,17,205.625799706974,0,0,29.4318199999999,0,0.000153192604043709,0,78,27
2018-02-08 17:20:00,46.8000000000001,43.5921622206013,46.8000000000001,84,42.2242291936746,7.16666666666667,16,211.40947192946,0,0,29.4290066666667,0,0.000155056423654539,0,78,27
2018-02-08 17:25:00,46.8000000000001,43.4587148169394,46.8000000000001,84,42.2242291936746,7.20805369127517,16,210.169785515689,0,0,29.4270201342282,0,0.000157541805876015,0,77.979865771812,27
2018-02-08 17:30:00,46.8000000000001,43.705310264635,46.8000000000001,84,42.2242291936746,6.71523178807947,15,214.624264230089,0,0,29.4254105960265,0,0.000160251948391425,0,77.8999999999998,27
2018-02-08 17:35:00,46.7238410596025,43.7259503765235,46.7238410596025,84,42.1496364492559,6.60927152317881,15,216.688919043087,0,0,29.4220463576158,0,0.000162661505177664,0,77.8999999999998,27
2018-02-08 17:40:00,46.6711409395973,44.2764193755315,46.6711409395973,84,42.0980199664665,5.66442953020134,16,216.042834018094,0,0,29.4205973154363,0,0.000161044748250943,0,77.8999999999998,27
2018-02-08 17:45:00,46.5724832214765,43.2706612398106,46.5724832214765,84,42.001390550787,7.18791946308725,16,212.501563814528,0,0,29.4172080536913,0,0.000161885232661741,0,77.8999999999998,27
2018-02-08 17:50:00,46.5,43.0396373848403,46.5,84,41.9303972716064,7.35570469798658,14,216.977865835973,0,0,29.4164026845638,0,0.000162772784302266,0,77.8999999999998,27
2018-02-08 17:55:00,46.476510067114,42.9648651826736,46.476510067114,84,41.9073900829374,7.66442953020134,20,214.837818948222,0,0,29.4137986577181,0,0.000163673337802454,0,77.8999999999998,27
2018-02-08 18:00:00,46.5,42.4402583712646,46.5,84,41.9303972716064,8.87919463087248,20,221.933414053124,0,0,29.4134026845637,0,0.00016404041731283,0,77.8999999999998,27
2018-02-08 18:05:00,46.5,42.4731628545253,46.5,84,41.9303972716064,8.53020134228188,18,211.925326337326,0,0,29.4123959731543,0,0.000164673060340241,0,77.8999999999998,27
2018-02-08 18:10:00,46.5,42.0804018873325,46.5,84,41.9303972716064,9.64429530201342,24,215.368862513441,0,0,29.4132013422818,0,0.000167483112425559,0,77.8999999999998,27
2018-02-08 18:15:00,46.5,42.5826636677849,46.5,84.7114093959732,42.1489272455244,8.44295302013423,24,217.690557957885,0,0,29.413,0,0.000168856918488449,0,77.8999999999998,27
2018-02-08 18:20:00,46.5,43.1400038262598,46.5,85,42.237576197208,7.19463087248322,17,215.557768606788,0,0,29.4094093959731,0,0.000166883053004367,0,77.8999999999998,27
2018-02-08 18:25:00,46.5,43.071798118448,46.5,85,42.237576197208,7.67333333333333,21,213.043579955904,0,0,29.4052266666667,0,0.00016596840659164,0,77.8999999999998,27
2018-02-08 18:30:00,46.5,42.7760254763478,46.5,85,42.237576197208,8.05333333333333,21,202.892904188241,0,0,29.4051933333334,0,0.000166006762609257,0,77.8999999999998,27
2018-02-08 18:35:00,46.4741721854304,42.5286582657178,46.4741721854304,85.2649006622517,42.2927490472444,8.31788079470199,19,209.888392855187,0,0,29.4034304635761,0,0.000166180078690246,0,77.8999999999998,27
2018-02-08 18:40:00,46.3999999999999,42.9681524326762,46.3999999999999,85.4866666666667,42.2873790673868,7.40666666666667,18,211.868078454057,0,0,29.4016,0,0.000165615238597252,0,77.8999999999998,27
2018-02-08 18:45:00,46.3577181208054,42.7169039481351,46.3577181208054,86,42.4018388009995,7.90604026845638,17,215.761762059392,0,0,29.4025973154362,0,0.00016465572346525,0,77.7791946308726,27
2018-02-08 18:50:00,46.3000000000001,44.0032768635997,46.3000000000001,86,42.3451486840222,5.28187919463087,17,207.85518242413,0,0,29.4018053691275,0,0.000163003184029349,0,77.7000000000001,27
2018-02-08 18:55:00,46.2966442953021,42.9337730065528,46.2966442953021,86.6845637583893,42.5476558136975,7.2013422818792,15,213.253953936652,0,0,29.4006107382551,0,0.000162508530969271,0,77.7000000000001,27
2018-02-08 19:00:00,46.2966442953021,42.9201198171585,46.2966442953021,86.6845637583893,42.5476558136976,7.15436241610738,15,205.691409906534,0,0,29.3989932885906,0,0.000160043501207797,0,77.7000000000001,27
2018-02-08 19:05:00,46.3006711409397,42.7313768510731,46.3006711409397,86.4630872483222,42.4850315670184,7.54362416107383,15,205.822984325433,0,0,29.3980134228188,0,0.000159824286828434,0,77.7000000000001,27
2018-02-08 19:10:00,46.3026845637585,43.4791060489737,46.3026845637585,87,42.6484295722973,6.19463087248322,15,200.755482839008,0,0,29.3958187919463,0,0.000157252213915041,0,77.7000000000001,27
2018-02-08 19:15:00,46.2939597315437,43.4877939414337,46.2939597315437,87,42.6398483499389,6.12751677852349,14,198.521443403237,0,0,29.3947986577181,0,0.000155046753499458,0,77.7000000000001,27
2018-02-08 19:20:00,46.2033557046979,43.472897527946,46.2033557046979,87.0402684563758,42.5627144717193,6.14765100671141,15,192.634169589955,0.00787401574999999,0,29.393610738255,0,0.000154888483751055,0,77.7000000000001,27
2018-02-08 19:25:00,46.1228187919464,42.862762679833,46.1228187919464,88,42.768897624774,7.02013422818792,16,192.227909440049,0,0,29.3922013422819,0,0.000154397895108376,0,77.7000000000001,27
2018-02-08 19:30:00,46.1000000000001,43.6755180690134,46.1000000000001,88,42.7464238538708,5.68456375838926,16,203.004326950957,0.00787401574999999,0.029170850295302,29.390812080537,0,0.000150404350004458,0,77.7000000000001,27
2018-02-08 19:35:00,46.0389261744966,43.6776838893483,46.0389261744966,88.1409395973154,42.7277444592542,5.2751677852349,14,193.062696917072,0.00787401575000002,0.122390741456376,29.3895973154363,0,0.000149251526761268,0,77.8999999999998,27
2018-02-08 19:40:00,45.9825503355704,43.0893885698195,45.9825503355704,89,42.9249745367008,6.12080536912752,13,193.608746721575,0.00787401574999999,0.0879881625755034,29.385812080537,0,0.00014692126649292,0,77.8999999999998,27.4026845637584
2018-02-08 19:45:00,45.8853333333333,42.9368550094606,45.8853333333333,89,42.8290982304082,6.06666666666667,13,194.533392647224,0,0.0730183727216665,29.3848066666667,0,0.000144104796882421,0,77.8999999999998,27.8
2018-02-08 19:50:00,45.8066666666668,44.3839724297402,45.8066666666668,89,42.7515162301842,4.07333333333333,11,189.743272749477,0,0.0420997375433334,29.38242,0,0.000142703201425286,0,77.8999999999998,28
2018-02-08 19:55:00,45.8000000000001,43.1180451748036,45.8000000000001,89,42.7449414844025,5.67549668874172,12,189.191624228005,0.00787401574999999,0.031496063,29.3821986754967,0,0.000142328198733206,0,77.8999999999998,27.8013245033113
2018-02-08 20:00:00,45.7892617449665,42.543640819545,45.7892617449665,89,42.7343512566824,6.6510067114094,15,186.309260162447,0,0.031496063,29.3794161073826,0,0.000142190812547412,0,77.8999999999998,27.5973154362416
2018-02-08 20:05:00,45.7033557046979,43.5786369321925,45.7033557046979,89,42.6496294349213,5.04697986577181,15,193.419508127448,0.00787401575000002,0.0412196797651006,29.3773959731544,0,0.000140611809371107,0,77.8999999999998,27.2013422818792
2018-02-08 20:10:00,45.6999999999999,43.096175351162,45.6999999999999,89,42.6463199887587,5.4496644295302,13,197.143508215267,0,0.0472440944999999,29.3770134228188,0,0.000140390108888602,0,77.8999999999998,27.8053691275168
2018-02-08 20:15:00,45.6932885906039,44.3908801205736,45.6932885906039,89,42.6397010757007,3.8255033557047,13,205.394264602222,0,0.0438619669295303,29.3748053691274,0,0.000140080321087203,0,77.8999999999998,28
2018-02-08 20:20:00,45.6959731543623,43.5504512609733,45.6959731543623,89,42.6423486409239,4.66442953020134,13,199.645734807161,0,0.0260001056979866,29.3718120805369,0,0.000137217336124231,0,77.9402684563758,28
2018-02-08 20:25:00,45.676510067114,43.2454550340441,45.676510067114,89,42.6231537930557,5.22818791946309,10,206.098623133259,0,0,29.3723825503355,0,0.000137053464868468,0,77.979865771812,28
2018-02-08 20:30:00,45.686577181208,43.4557179046556,45.686577181208,89,42.6330821626427,4.98657718120805,12,191.432504662151,0,0,29.3716241610738,0,0.000136550903354475,0,77.8999999999998,28
2018-02-08 20:35:00,45.6999999999999,44.0904721714856,45.6999999999999,89,42.6463199887587,4.13422818791946,12,206.71270718214,0.00787401574999999,0,29.3699999999999,0,0.000134246388372745,0,77.8999999999998,28
2018-02-08 20:40:00,45.7040268456375,43.5171042006604,45.7040268456375,89,42.6502913241538,4.85234899328859,10,199.103416350764,0,0,29.3692013422818,0,0.000134049623729037,0,77.8999999999998,28
2018-02-08 20:45:00,45.7066666666666,43.6647759805735,45.7066666666666,89,42.652894755135,4.73333333333333,9,205.644456469606,0,0,29.3682200000001,0,0.000133903014843045,0,77.8999999999998,28
2018-02-08 20:50:00,45.7920529801326,43.9272090977238,45.7920529801326,89,42.7371040145501,4.47682119205298,11,205.119510656205,0,0,29.3658211920529,0,0.000133914301999749,0,77.8999999999998,28
2018-02-08 20:55:00,45.8000000000001,44.6575481573513,45.8000000000001,89,42.7449414844025,3.73509933774834,12,214.068318799789,0,0,29.3657880794702,0,0.000133866028417311,0,77.8999999999998,28
2018-02-08 21:00:00,45.8805369127516,44.1283463019707,45.8805369127516,89,42.8243679435103,4.46979865771812,12,211.91311900759,0,0,29.3652080536912,0,0.000133783556558101,0,77.8999999999998,28
2018-02-08 21:05:00,45.9701986754967,43.9636182753515,45.9701986754967,88.2913907284768,42.7042907171079,4.98675496688742,14,216.069023033436,0,0,29.3640264900662,0,0.000133873979088603,0,77.8999999999998,28
2018-02-08 21:10:00,46.0926174496645,43.9711921868129,46.0926174496645,88,42.7391528803265,5.22147651006711,14,209.040816452492,0,0,29.3627919463088,0,0.000135656351463923,0,77.8999999999998,28
2018-02-08 21:15:00,46.2374149659864,44.541661849072,46.2374149659864,87.843537414966,42.8351960913592,4.39455782312925,13,213.43274878456,0,0,29.3613945578231,0,0.000136606727025254,0,77.8591836734694,28
2018-02-08 21:20:00,46.3067114093961,43.9925926319913,46.3067114093961,87,42.6523901262129,5.24832214765101,11,214.377109355335,0,0,29.3592147651006,0,0.000137175547065966,0,77.7000000000001,28
2018-02-08 21:25:00,46.3979865771811,44.3203685754099,46.3979865771811,87,42.742162681631,4.90604026845638,11,212.298882139475,0,0,29.3582147651007,0,0.000139332708047696,0,77.7000000000001,28
2018-02-08 21:30:00,46.4691275167785,43.7960551790869,46.4691275167785,87,42.8121322133132,5.91946308724832,10,212.700099731858,0,0,29.357,0,0.000139480568369909,0,77.7000000000001,28
2018-02-08 21:35:00,46.5040268456376,43.0659248901078,46.5040268456376,86.7785234899329,42.7798068951898,7.38255033557047,17,211.221651642651,0,0,29.3566174496644,0,0.000139755203722852,0,77.7000000000001,28
2018-02-08 21:40:00,46.6000000000001,43.4668617541908,46.6000000000001,86,42.6398042627164,6.73154362416107,17,222.270285699076,0,0,29.3555838926175,0,0.000140600172757399,0,77.7000000000001,28
2018-02-08 21:45:00,46.6677852348992,43.3996525418115,46.6677852348992,86,42.7063813827257,7.16107382550336,16,220.733293303858,0,0,29.3561946308725,0,0.000143079401915605,0,77.8610738255031,28.4026845637584
2018-02-08 21:50:00,46.6999999999999,43.3021325410061,46.6999999999999,86,42.7380219942152,7.36,15,213.70455982978,0,0,29.35442,0,0.000143495485180623,0,77.8999999999998,29
2018-02-08 21:55:00,46.7866666666668,43.5743610181568,46.7866666666668,86,42.8231436837999,7.08,17,213.764182273971,0,0,29.3522066666666,0,0.000144043333410314,0,78,29
2018-02-08 22:00:00,46.8000000000001,44.1643922369942,46.8000000000001,86,42.8362393283514,5.97333333333333,17,215.985565518559,0,0,29.3517933333334,0,0.00014653691161029,0,78.0800000000002,29
2018-02-08 22:05:00,46.8000000000001,44.5386732176559,46.8000000000001,86,42.8362393283514,5.24503311258278,12,216.56978744491,0,0,29.3504503311259,0,0.000147666162061514,0,78.2000000000001,29
2018-02-08 22:10:00,46.8000000000001,44.2107280487217,46.8000000000001,86,42.8362393283514,5.9261744966443,14,221.993359908481,0,0,29.3476040268457,0,0.000148322457216738,0,78.2805369127515,29
2018-02-08 22:15:00,46.7966442953021,44.3752118107791,46.7966442953021,86,42.8329434446556,5.44295302013423,14,220.06386180962,0,0,29.3460067114093,0,0.000151018155932169,0,78.3999999999998,29
2018-02-08 22:20:00,46.7966442953021,45.0276300795739,46.7966442953021,86,42.8329434446556,4.53691275167785,11,222.812959670969,0,0,29.346,0,0.000151189921483135,0,78.3999999999998,29
2018-02-08 22:25:00,46.7791946308725,45.0004363998717,46.7791946308725,86,42.8158048494372,4.67114093959732,11,226.320773058782,0,0,29.3432147651007,0,0.000151248893700153,0,78.6000000000002,29
2018-02-08 22:30:00,46.7201342281878,44.7594473938424,46.7201342281878,86,42.7577972963902,4.84563758389262,9,224.208950583896,0,0,29.3424026845638,0,0.000151748213578751,0,78.6000000000002,29
2018-02-08 22:35:00,46.6999999999999,43.778392654884,46.6999999999999,86,42.7380219942152,6.30872483221477,12,227.399463466538,0,0,29.3420067114094,0,0.00015367089834184,0,78.6000000000002,29
2018-02-08 22:40:00,46.6999999999999,45.5294450538336,46.6999999999999,86,42.7380219942152,3.57046979865772,12,222.846817765506,0,0,29.3421946308724,0,0.000153707240517315,0,78.6000000000002,29
2018-02-08 22:45:00,46.6932885906039,45.2012868185747,46.6932885906039,86.9060402684564,43.0043023758341,4.25503355704698,10,231.89586402977,0,0,29.3431879194631,0,0.000153109253425142,0,78.6000000000002,28.3959731543624
