Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-15 15:05:00,12.1,12.1,12.1,82.0,9.1,2.0,4.5,224.567464970479,0.0,0.0,991.9,23.3,45.0,86.758389261745,0.700000000000002
2019-10-15 15:10:00,12.1,12.1,12.1,82.0,9.1,2.0,4.5,218.560058986753,0.0,0.0,991.8,23.3,45.0,101.771812080537,0.704026845637584
2019-10-15 15:15:00,12.1,12.1,12.1,82.0,9.1,1.6,3.6,220.718715639417,0.0,0.0,991.8,23.4,45.0,106.342281879195,0.776510067114092
2019-10-15 15:20:00,12.1,12.1,12.1,81.8,9.1,1.9,3.6,222.668120047014,0.0,0.0,991.8,23.4,45.0,100.590604026846,0.687248322147652
2019-10-15 15:25:00,12.2,12.2,12.2,82.0,9.2,1.4,3.6,214.858144545962,0.0,0.0,991.7,23.5,45.0,87.5570469798658,0.59261744966443
2019-10-15 15:30:00,12.2,12.2,12.2,82.0,9.3,0.8,3.1,197.687012906359,0.0,0.0,991.7,23.5,45.0,73.0201342281879,0.446979865771812
2019-10-15 15:35:00,12.3,12.3,12.3,81.9,9.3,1.6,3.6,212.750224428992,0.0,0.0,991.6,23.6,45.0,68.248322147651,0.395302013422819
2019-10-15 15:40:00,12.3,12.3,12.3,80.9,9.1,1.8,4.0,215.227525805498,0.0,0.0,991.7,23.6,45.0,63.74,0.616
2019-10-15 15:45:00,12.3,12.3,12.3,80.0,9.0,2.2,4.0,218.536935683859,0.0,0.0,991.7,23.6,44.4,55.6092715231788,0.181456953642384
2019-10-15 15:50:00,12.3,12.3,12.3,80.2,9.0,1.5,4.0,229.602047650351,0.0,0.0,991.7,23.7,45.0,44.6158940397351,0
2019-10-15 15:55:00,12.3,12.3,12.3,80.3,9.0,2.0,3.6,211.180710142596,0.0,0.0,991.8,23.7,44.2,36.0738255033557,0
2019-10-15 16:00:00,12.3,12.3,12.3,80.0,8.9,1.9,4.0,214.689573631338,0.0,0.0,991.9,23.6,44.0,23.2348993288591,0
2019-10-15 16:05:00,12.2,12.2,12.2,80.0,8.8,2.2,4.0,221.245393702562,0.0,0.0,991.9,23.6,44.0,22.8523489932886,0
2019-10-15 16:10:00,12.1,12.1,12.1,80.0,8.7,1.8,4.0,219.826023330614,0.0,0.0,991.9,23.5,44.0,23.4295302013423,0
2019-10-15 16:15:00,12.0,12.0,12.0,79.7,8.6,2.0,4.0,214.655541598807,0.0,0.0,992.0,23.5,44.0,25.6912751677852,0
2019-10-15 16:20:00,11.9,11.9,11.9,79.6,8.5,1.8,4.0,224.041505197931,0.0,0.0,992.1,23.5,44.0,21.6174496644295,0
2019-10-15 16:25:00,11.9,11.9,11.9,79.1,8.4,1.8,3.1,226.296433371031,0.0,0.0,992.2,23.5,43.8,17.6174496644295,0
2019-10-15 16:30:00,11.8,11.8,11.8,79.0,8.3,1.4,3.1,227.079992529372,0.0,0.0,992.1,23.4,43.6,12.738255033557,0
2019-10-15 16:35:00,11.8,11.8,11.8,79.3,8.3,1.2,3.1,222.580993899196,0.0,0.0,992.2,23.4,44.0,10.8724832214765,0
2019-10-15 16:40:00,11.8,11.8,11.8,79.4,8.3,1.2,2.7,237.320275424281,0.0,0.0,992.2,23.4,44.0,7.49664429530201,0
2019-10-15 16:45:00,11.8,11.8,11.8,80.0,8.4,1.0,2.2,234.578223616041,0.0,0.0,992.3,23.4,44.0,5.5503355704698,0
2019-10-15 16:50:00,11.8,11.8,11.8,80.0,8.4,0.9,2.7,234.277819672799,0.0,0.0,992.3,23.3,44.0,0.695364238410596,0
2019-10-15 16:55:00,11.7,11.7,11.7,79.7,8.3,1.2,2.7,251.611588873367,0.0,0.0,992.3,23.3,43.4,0,0
2019-10-15 17:00:00,11.7,11.7,11.7,80.0,8.4,0.3,2.7,237,0.0,0.0,992.3,23.2,43.8,0,0
2019-10-15 17:05:00,11.7,11.7,11.7,80.0,8.4,0.2,0.9,237,0.0,0.0,992.3,23.2,44.0,0,0
2019-10-15 17:10:00,11.7,11.7,11.7,80.0,8.4,0.2,1.3,237,0.0,0.0,992.4,23.2,44.0,0,0
2019-10-15 17:15:00,11.7,11.7,11.7,80.0,8.4,0.7,1.3,237.216211332927,0.0,0.0,992.4,23.1,43.6,0,0
2019-10-15 17:20:00,11.7,11.7,11.7,80.4,8.4,0.2,1.3,238,0.0,0.0,992.5,23.1,43.2,0,0
2019-10-15 17:25:00,11.7,11.7,11.7,81.0,8.5,0.0,0.4,NULL,0.0,0.0,992.5,23.0,44.0,0,0
2019-10-15 17:30:00,11.6,11.6,11.6,81.0,8.5,0.0,0.4,238,0.0,0.0,992.6,22.9,44.0,0,0
2019-10-15 17:35:00,11.6,11.6,11.6,81.0,8.5,0.1,0.9,238,0.0,0.0,992.6,22.9,44.0,0,0
2019-10-15 17:40:00,11.6,11.6,11.6,81.0,8.4,0.1,0.9,238,0.0,0.0,992.6,22.9,44.0,0,0
2019-10-15 17:45:00,11.6,11.6,11.6,81.0,8.4,0.5,1.3,238,0.0,0.0,992.6,22.8,44.0,0,0
2019-10-15 17:50:00,11.6,11.6,11.6,81.8,8.6,0.5,1.3,238,0.0,0.0,992.6,22.8,44.0,0,0
2019-10-15 17:55:00,11.6,11.6,11.6,82.0,8.6,0.5,1.3,238,0.0,0.0,992.7,22.8,44.0,0,0
2019-10-15 18:00:00,11.6,11.6,11.6,82.0,8.6,0.8,1.8,238,0.0,0.0,992.8,22.8,44.0,0,0
2019-10-15 18:05:00,11.6,11.6,11.6,82.0,8.6,0.6,1.8,238,0.0,0.0,992.7,22.8,44.0,0,0
2019-10-15 18:10:00,11.6,11.6,11.6,82.0,8.6,0.4,1.3,238,0.0,0.0,992.7,22.8,44.0,0,0
2019-10-15 18:15:00,11.6,11.6,11.6,82.0,8.6,0.0,1.3,238,0.0,0.0,992.7,22.8,44.0,0,0
2019-10-15 18:20:00,11.6,11.6,11.6,82.0,8.6,0.4,0.9,238,0.0,0.0,992.7,22.7,44.0,0,0
2019-10-15 18:25:00,11.6,11.6,11.6,82.0,8.6,0.3,0.9,238,0.0,0.0,992.6,22.7,44.0,0,0
2019-10-15 18:30:00,11.6,11.6,11.6,82.0,8.6,0.1,1.3,238,0.0,0.0,992.6,22.7,44.0,0,0
2019-10-15 18:35:00,11.6,11.6,11.6,82.0,8.6,0.7,1.3,237.800852329787,0.0,0.0,992.6,22.7,44.0,0,0
2019-10-15 18:40:00,11.6,11.6,11.6,82.0,8.6,0.2,1.3,236.439998498801,0.0,0.0,992.6,22.6,44.0,0,0
2019-10-15 18:45:00,11.6,11.6,11.6,82.0,8.7,0.7,1.8,235.420440172733,0.0,0.0,992.6,22.6,44.8,0,0
2019-10-15 18:50:00,11.7,11.7,11.7,82.0,8.7,0.4,1.8,218.662810930524,0.0,0.0,992.6,22.6,45.0,0,0
2019-10-15 18:55:00,11.7,11.7,11.7,82.0,8.7,0.9,1.8,185.401954186975,0.0,0.0,992.6,22.6,45.0,0,0
2019-10-15 19:00:00,11.7,11.7,11.7,82.0,8.7,0.9,1.8,190.458044056302,0.0,0.0,992.6,22.6,45.0,0,0
2019-10-15 19:05:00,11.7,11.7,11.7,82.0,8.8,0.5,1.8,192,0.0,0.0,992.5,22.6,45.0,0,0
2019-10-15 19:10:00,11.7,11.7,11.7,82.0,8.8,0.4,1.3,192,0.0,0.0,992.5,22.6,45.0,0,0
2019-10-15 19:15:00,11.8,11.8,11.8,82.0,8.8,0.3,1.3,192,0.0,0.0,992.5,22.6,45.0,0,0
2019-10-15 19:20:00,11.8,11.8,11.8,82.0,8.8,0.3,1.3,192,0.0,0.0,992.5,22.6,45.0,0,0
2019-10-15 19:25:00,11.8,11.8,11.8,82.0,8.8,0.3,1.3,192,0.0,0.0,992.5,22.6,45.0,0,0
2019-10-15 19:30:00,11.8,11.8,11.8,82.0,8.8,0.6,1.3,192,0.0,0.0,992.5,22.4,45.0,0,0
2019-10-15 19:35:00,11.8,11.8,11.8,82.0,8.9,1.0,1.8,194.476176230178,0.0,0.0,992.5,22.4,45.0,0,0
2019-10-15 19:40:00,11.8,11.8,11.8,82.0,8.9,1.0,1.8,196.024241281542,0.0,0.0,992.4,22.4,45.0,0,0
2019-10-15 19:45:00,11.9,11.9,11.9,82.0,8.9,0.4,1.8,197.651183191657,0.0,0.0,992.4,22.4,45.0,0,0
2019-10-15 19:50:00,11.9,11.9,11.9,82.0,8.9,0.1,1.8,198,0.0,0.0,992.3,22.4,45.0,0,0
2019-10-15 19:55:00,11.9,11.9,11.9,82.0,8.9,0.2,0.9,198,0.0,0.0,992.4,22.4,45.0,0,0
2019-10-15 20:00:00,11.8,11.8,11.8,82.0,8.9,0.4,1.3,198,0.0,0.0,992.5,22.4,45.0,0,0
2019-10-15 20:05:00,11.8,11.8,11.8,82.7,9.0,0.5,1.3,194.986806367054,0.0,0.0,992.5,22.4,45.0,0,0
2019-10-15 20:10:00,11.8,11.8,11.8,83.0,9.0,0.4,1.3,188,0.0,0.0,992.5,22.4,45.0,0,0
2019-10-15 20:15:00,11.8,11.8,11.8,83.0,9.0,0.7,1.8,168.396420264802,0.0,0.0,992.6,22.4,45.0,0,0
2019-10-15 20:20:00,11.8,11.8,11.8,83.1,9.0,1.2,3.1,115.992006823346,0.0,0.0,992.5,22.4,45.0,0,0
2019-10-15 20:25:00,11.7,11.7,11.7,84.0,9.1,1.2,3.1,115.247118806396,0.0,0.0,992.5,22.4,45.0,0,0
2019-10-15 20:30:00,11.7,11.7,11.7,84.0,9.1,1.3,3.1,113.884006175398,0.0,0.0,992.5,22.4,45.0,0,0
2019-10-15 20:35:00,11.6,11.6,11.6,84.0,9.0,0.7,3.1,106.800009112009,0.0,0.0,992.6,22.4,45.0,0,0
2019-10-15 20:40:00,11.6,11.6,11.6,84.8,9.1,1.2,2.2,111.532449599242,0.0,0.0,992.6,22.4,45.0,0,0
2019-10-15 20:45:00,11.6,11.6,11.6,85.0,9.1,0.9,2.2,131.389580084132,0.0,0.0,992.6,22.4,45.4,0,0
2019-10-15 20:50:00,11.6,11.6,11.6,85.4,9.2,1.5,3.1,125.889044383457,0.0,0.0,992.6,22.4,46.0,0,0
2019-10-15 20:55:00,11.6,11.6,11.6,86.0,9.3,1.3,3.1,111.021897120406,0.0,0.0,992.6,22.4,46.0,0,0
2019-10-15 21:00:00,11.5,11.5,11.5,86.9,9.4,1.8,3.6,136.412009051416,0.0,0.0,992.6,22.4,46.0,0,0
2019-10-15 21:05:00,11.5,11.5,11.5,87.0,9.4,1.6,3.6,145.040801451779,0.0,0.0,992.6,22.4,46.0,0,0
2019-10-15 21:10:00,11.4,11.4,11.4,87.3,9.4,0.9,3.6,129.493260487352,0.0,0.0,992.5,22.4,46.0,0,0
2019-10-15 21:15:00,11.4,11.4,11.4,88.0,9.5,1.2,3.1,114.133979448846,0.0,0.0,992.5,22.4,46.0,0,0
2019-10-15 21:20:00,11.4,11.4,11.4,88.0,9.5,1.0,2.7,122.275179888811,0.0,0.0,992.4,22.4,46.0,0,0
2019-10-15 21:25:00,11.4,11.4,11.4,88.0,9.5,1.3,2.7,135.362653199717,0.0,0.0,992.4,22.4,46.0,0,0
2019-10-15 21:30:00,11.3,11.3,11.3,88.0,9.4,1.2,2.7,137.7150307829,0.0,0.0,992.4,22.4,46.0,0,0
2019-10-15 21:35:00,11.3,11.3,11.3,88.0,9.4,1.2,3.1,131.379185653869,0.0,0.0,992.4,22.4,46.0,0,0
2019-10-15 21:40:00,11.3,11.3,11.3,88.0,9.4,1.5,3.1,129.415805650181,0.0,0.0,992.3,22.3,46.0,0,0
2019-10-15 21:45:00,11.3,11.3,11.3,88.5,9.4,1.1,2.7,118.041352738921,0.0,0.0,992.2,22.3,46.0,0,0
2019-10-15 21:50:00,11.3,11.3,11.3,89.0,9.5,1.2,4.0,117.575896053624,0.0,0.0,992.2,22.3,46.0,0,0
2019-10-15 21:55:00,11.3,11.3,11.3,89.0,9.5,1.5,4.0,135.479744683568,0.0,0.0,992.2,22.3,46.0,0,0
2019-10-15 22:00:00,11.3,11.3,11.3,89.1,9.5,1.1,2.7,138.718366983357,0.0,0.0,992.1,22.3,46.0,0,0
2019-10-15 22:05:00,11.2,11.2,11.2,90.0,9.7,1.6,3.6,128.790192069805,0.0,0.0,992.1,22.3,46.4,0,0
2019-10-15 22:10:00,11.2,11.2,11.2,90.0,9.6,1.4,3.6,121.966238920186,0.0,0.0,992.1,22.2,47.0,0,0
2019-10-15 22:15:00,11.2,11.2,11.2,90.0,9.6,1.1,3.6,106.489504828911,0.0,0.0,992.1,22.2,47.0,0,0
2019-10-15 22:20:00,11.1,11.1,11.1,90.0,9.5,0.9,2.7,110.297362167164,0.0,0.0,992.0,22.2,47.0,0,0
2019-10-15 22:25:00,11.1,11.1,11.1,90.0,9.5,0.8,2.2,132.196326042774,0.0,0.0,992.0,22.2,47.0,0,0
2019-10-15 22:30:00,11.0,11.0,11.0,90.4,9.5,0.9,1.8,128.159824700451,0.0,0.0,992.0,22.2,47.0,0,0
2019-10-15 22:35:00,10.9,10.9,10.9,91.0,9.5,0.5,1.8,126.119988266739,0.0,0.0,992.0,22.2,47.0,0,0
2019-10-15 22:40:00,10.9,10.9,10.9,91.0,9.5,0.8,2.2,124.970670465996,0.0,0.0,992.0,22.2,47.0,0,0
2019-10-15 22:45:00,10.8,10.8,10.8,91.0,9.4,0.6,2.2,161.594444778676,0.0,0.0,992.0,22.2,47.0,0,0
2019-10-15 22:50:00,10.8,10.8,10.8,91.0,9.4,0.5,1.8,164.003404765719,0.0,0.0,992.1,22.2,47.0,0,0
2019-10-15 22:55:00,10.8,10.8,10.8,91.0,9.4,0.5,2.2,172.261452715497,0.0,0.0,992.1,22.2,47.0,0,0
2019-10-15 23:00:00,10.8,10.8,10.8,91.8,9.5,1.5,3.1,180.979933056457,0.0,0.0,992.1,22.2,47.0,0,0
2019-10-15 23:05:00,10.8,10.8,10.8,92.0,9.6,1.1,3.1,185.226966131963,0.0,0.0,992.0,22.2,47.0,0,0
2019-10-15 23:10:00,10.8,10.8,10.8,92.0,9.6,0.8,2.7,178.605652144889,0.0,0.0,992.0,22.1,47.0,0,0
2019-10-15 23:15:00,10.8,10.8,10.8,92.0,9.6,0.8,2.7,192.306116730936,0.0,0.0,991.9,22.1,47.0,0,0
2019-10-15 23:20:00,10.8,10.8,10.8,92.0,9.6,0.6,2.2,159.472071917228,0.0,0.0,991.9,22.1,47.0,0,0
2019-10-15 23:25:00,10.8,10.8,10.8,92.0,9.5,0.3,2.2,162,0.0,0.0,991.8,22.1,47.0,0,0
2019-10-15 23:30:00,10.7,10.7,10.7,92.0,9.5,0.4,0.9,162,0.0,0.0,991.7,22.1,47.0,0,0
2019-10-15 23:35:00,10.7,10.7,10.7,92.0,9.4,0.2,0.9,162,0.0,0.0,991.7,22.1,47.0,0,0
2019-10-15 23:40:00,10.6,10.6,10.6,92.0,9.4,0.3,1.3,162,0.0,0.0,991.8,22.1,47.0,0,0
2019-10-15 23:45:00,10.6,10.6,10.6,92.0,9.3,0.9,2.2,148.506884307159,0.0,0.0,991.8,22.1,47.0,0,0
2019-10-15 23:50:00,10.6,10.6,10.6,92.0,9.3,0.8,2.2,134.777342405967,0.0,0.0,991.7,22.0,47.0,0,0
2019-10-15 23:55:00,10.5,10.5,10.5,92.0,9.3,0.9,2.2,132.987843549736,0.0,0.0,991.6,22.0,47.0,0,0
