Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-07 15:15:00,13.7,13.7,13.7,84.0,11.0,3.2,8.9,231.410197659436,0.0,0.0,999.3,24.0,43.0,9.6510067114094,0
2020-01-07 15:20:00,13.8,13.8,13.8,84.0,11.1,3.3,8.9,237.085355779464,0.0,0.0,999.2,24.0,43.0,7.59060402684564,0
2020-01-07 15:25:00,13.8,13.8,13.8,84.0,11.2,5.0,8.9,226.269109510059,0.0,0.0,999.0,24.0,43.0,8.35570469798658,0
2020-01-07 15:30:00,13.9,13.9,13.9,84.0,11.3,3.6,9.4,229.565545816393,0.0,0.0,999.1,24.1,43.0,11.9731543624161,0
2020-01-07 15:35:00,13.9,13.9,13.9,83.8,11.3,4.4,9.4,233.67906974186,0.0,0.0,999.1,24.1,43.0,11.2147651006711,0
2020-01-07 15:40:00,14.0,14.0,14.0,83.0,11.1,3.4,9.4,237.376117759852,0.0,0.0,999.2,24.1,43.0,7.38926174496644,0
2020-01-07 15:45:00,14.0,14.0,14.0,83.0,11.1,3.7,9.8,242.526006444499,0.0,0.0,999.6,24.1,43.0,2.11409395973154,0
2020-01-07 15:50:00,13.9,13.9,13.9,83.0,11.1,2.4,9.8,257.405123664099,0.0,0.0,1000.1,24.1,43.0,0,0
2020-01-07 15:55:00,13.9,13.9,13.9,83.0,11.1,3.0,6.3,253.847701163222,0.0,0.0,1000.1,24.2,43.0,0,0
2020-01-07 16:00:00,13.9,13.9,13.9,83.0,11.1,4.9,9.4,237.477729028634,0.0,0.0,1000.1,24.2,43.0,0,0
2020-01-07 16:05:00,13.9,13.9,13.9,83.0,11.0,4.0,9.4,235.383541868381,0.0,0.0,999.8,24.3,43.0,0,0
2020-01-07 16:10:00,13.8,13.8,13.8,83.0,11.0,3.9,8.5,230.716283235605,0.0,0.0,1000.0,24.3,43.0,0,0
2020-01-07 16:15:00,13.8,13.8,13.8,83.0,10.9,4.7,10.3,230.360927844471,0.0,0.0,1000.1,24.3,43.0,0,0
2020-01-07 16:20:00,13.7,13.7,13.7,83.1,10.9,4.7,11.6,226.1987521099,0.0,0.0,1000.0,24.3,43.0,0,0
2020-01-07 16:25:00,13.6,13.6,13.6,84.0,10.9,4.4,11.6,230.341103047452,0.0,0.0,999.8,24.4,43.0,0,0
2020-01-07 16:30:00,13.5,13.5,13.5,84.0,10.9,4.1,9.8,229.404352064654,0.0,0.0,999.8,24.4,43.0,0,0
2020-01-07 16:35:00,13.5,13.5,13.5,84.7,11.0,5.3,10.7,223.989226482754,0.0,0.0,999.6,24.3,43.0,0,0
2020-01-07 16:40:00,13.4,13.4,13.4,85.0,11.0,4.4,10.7,227.118936471588,0.0,0.0,999.5,24.3,43.0,0,0
2020-01-07 16:45:00,13.4,13.4,13.4,85.0,10.9,5.1,10.3,226.512373298729,0.0,0.0,999.3,24.3,43.0,0,0
2020-01-07 16:50:00,13.4,13.4,13.4,85.0,11.0,5.3,13.9,223.150231406523,0.0,0.0,998.8,24.3,43.0,0,0
2020-01-07 16:55:00,13.4,13.4,13.4,85.0,11.0,4.0,13.9,219.919927935944,0.0,0.0,998.4,24.3,43.0,0,0
2020-01-07 17:00:00,13.5,13.5,13.5,85.0,11.0,4.4,9.4,220.437578485751,0.0,0.0,998.1,24.2,43.0,0,0
2020-01-07 17:05:00,13.5,13.5,13.5,85.0,11.0,5.3,13.0,227.066058926227,0.0,0.0,998.3,24.2,43.0,0,0
2020-01-07 17:10:00,13.5,13.5,13.5,85.0,11.0,3.7,13.0,229.150943799273,0.0,0.0,998.7,24.1,43.2,0,0
2020-01-07 17:15:00,13.5,13.5,13.5,85.0,11.0,3.7,8.5,228.91426956576,0.0,0.0,998.9,24.1,44.0,0,0
2020-01-07 17:20:00,13.5,13.5,13.5,85.0,11.1,4.9,10.7,226.062403761545,0.0,0.0,998.9,24.1,44.0,0,0
2020-01-07 17:25:00,13.6,13.6,13.6,85.0,11.1,4.4,10.7,224.210708248828,0.0,0.0,998.9,24.0,44.0,0,0
2020-01-07 17:30:00,13.6,13.6,13.6,85.0,11.1,4.5,9.4,221.223066862016,0.0,0.0,998.7,24.0,44.0,0,0
2020-01-07 17:35:00,13.6,13.6,13.6,85.3,11.1,4.6,8.9,225.673354002064,0.0,0.0,998.5,24.0,44.0,0,0
2020-01-07 17:40:00,13.6,13.6,13.6,85.6,11.2,4.4,9.8,226.570611566851,0.0,0.0,998.5,23.9,44.0,0,0
2020-01-07 17:45:00,13.7,13.7,13.7,85.0,11.2,4.0,9.8,230.01281454785,0.0,0.0,998.7,23.9,44.0,0,0
2020-01-07 17:50:00,13.8,13.8,13.8,85.0,11.3,5.0,9.8,224.322198527207,0.0,0.0,998.7,23.9,44.0,0,0
2020-01-07 17:55:00,13.8,13.8,13.8,85.0,11.3,5.9,10.3,227.914210896925,0.0,0.0,998.7,23.9,44.0,0,0
2020-01-07 18:00:00,13.8,13.8,13.8,84.8,11.3,5.5,10.3,224.057713906718,0.0,0.0,998.6,23.9,44.0,0,0
2020-01-07 18:05:00,13.9,13.9,13.9,85.0,11.4,5.2,10.3,226.917208203952,0.0,0.0,998.4,23.8,44.0,0,0
2020-01-07 18:10:00,13.8,13.8,13.8,85.0,11.4,5.1,12.1,220.623483680847,0.0,0.0,998.3,23.8,44.0,0,0
2020-01-07 18:15:00,13.8,13.8,13.8,85.0,11.4,6.6,13.0,223.998622993092,0.0,0.0,998.1,23.8,44.0,0,0
2020-01-07 18:20:00,13.8,13.8,13.8,85.0,11.4,5.4,13.0,221.627643594453,0.0,0.0,997.8,23.8,44.0,0,0
2020-01-07 18:25:00,13.8,13.8,13.8,85.0,11.4,5.4,12.5,224.536367518218,0.0,0.0,997.9,23.7,44.0,0,0
2020-01-07 18:30:00,13.8,13.8,13.8,84.8,11.3,4.8,11.2,223.294543217607,0.0,0.0,997.9,23.7,44.0,0,0
2020-01-07 18:35:00,13.8,13.8,13.8,84.3,11.2,5.4,10.7,222.419241791219,0.0,0.0,997.9,23.7,44.0,0,0
2020-01-07 18:40:00,13.7,13.7,13.7,85.0,11.2,5.8,13.9,224.918467424554,0.0,0.0,997.9,23.7,44.2,0,0
2020-01-07 18:45:00,13.7,13.7,13.7,85.0,11.2,4.9,13.9,219.014962388052,0.0,0.0,997.9,23.7,45.0,0,0
2020-01-07 18:50:00,13.6,13.6,13.6,85.0,11.2,3.7,9.8,225.578232642592,0.0,0.0,997.8,23.7,45.0,0,0
2020-01-07 18:55:00,13.6,13.6,13.6,85.0,11.1,4.3,9.8,222.339983579882,0.0,0.0,997.7,23.7,45.0,0,0
2020-01-07 19:00:00,13.6,13.6,13.6,85.0,11.1,5.1,10.3,223.531164508909,0.0,0.0,997.7,23.7,45.0,0,0
2020-01-07 19:05:00,13.6,13.6,13.6,84.8,11.1,4.8,10.3,225.893645793062,0.0,0.0,997.9,23.6,45.0,0,0
2020-01-07 19:10:00,13.7,13.7,13.7,84.0,11.0,4.6,9.8,223.014625571839,0.0,0.0,998.0,23.6,45.0,0,0
2020-01-07 19:15:00,13.7,13.7,13.7,84.0,11.0,5.0,12.1,226.523713403454,0.0,0.0,998.0,23.6,45.0,0,0
2020-01-07 19:20:00,13.7,13.7,13.7,84.0,11.0,5.3,12.1,225.170888617955,0.0,0.0,998.0,23.6,45.0,0,0
2020-01-07 19:25:00,13.7,13.7,13.7,84.0,11.1,5.6,11.6,225.812661060607,0.0,0.0,998.1,23.6,45.0,0,0
2020-01-07 19:30:00,13.7,13.7,13.7,84.0,11.1,4.6,11.6,225.053424443861,0.0,0.0,998.2,23.6,45.0,0,0
2020-01-07 19:35:00,13.7,13.7,13.7,84.0,11.1,4.8,9.4,225.448700148553,0.0,0.0,998.2,23.6,45.0,0,0
2020-01-07 19:40:00,13.7,13.7,13.7,84.0,11.1,5.2,9.4,223.085693483621,0.0,0.0,998.2,23.6,45.0,0,0
2020-01-07 19:45:00,13.7,13.7,13.7,83.4,11.0,4.9,9.8,221.43295865101,0.0,0.0,998.3,23.6,45.0,0,0
2020-01-07 19:50:00,13.8,13.8,13.8,83.0,10.9,5.4,11.6,224.369764128601,0.0,0.0,998.4,23.5,45.0,0,0
2020-01-07 19:55:00,13.8,13.8,13.8,83.0,10.9,5.0,11.6,224.50197876902,0.0,0.0,998.3,23.5,45.0,0,0
2020-01-07 20:00:00,13.8,13.8,13.8,83.0,10.9,4.2,9.8,225.633481493728,0.0,0.0,998.4,23.4,45.0,0,0
2020-01-07 20:05:00,13.7,13.7,13.7,83.0,10.9,4.3,8.9,228.285881387453,0.0,0.0,998.5,23.3,45.0,0,0
2020-01-07 20:10:00,13.7,13.7,13.7,83.0,10.9,4.7,9.8,224.196823667739,0.0,0.0,998.6,23.2,45.0,0,0
2020-01-07 20:15:00,13.7,13.7,13.7,83.0,10.9,4.2,10.7,228.102691161609,0.0,0.0,998.8,23.2,45.0,0,0
2020-01-07 20:20:00,13.7,13.7,13.7,83.5,11.0,4.5,10.7,227.432266746791,0.0,0.0,999.0,23.1,45.0,0,0
2020-01-07 20:25:00,13.7,13.7,13.7,83.0,10.9,4.3,10.3,232.035169881577,0.0,0.0,999.0,23.1,45.0,0,0
2020-01-07 20:30:00,13.7,13.7,13.7,83.0,10.9,3.9,10.3,229.444050426893,0.0,0.0,999.0,23.1,45.0,0,0
2020-01-07 20:35:00,13.7,13.7,13.7,83.0,10.8,4.2,9.8,228.015954350476,0.0,0.0,999.0,23.1,45.0,0,0
2020-01-07 20:40:00,13.7,13.7,13.7,83.0,10.8,3.9,9.8,223.875934383333,0.0,0.0,998.9,23.0,45.0,0,0
2020-01-07 20:45:00,13.6,13.6,13.6,83.2,10.8,5.3,10.7,220.821328011461,0.0,0.0,998.8,22.9,45.0,0,0
2020-01-07 20:50:00,13.6,13.6,13.6,84.0,11.0,4.1,10.7,230.636400809907,0.0,0.0,998.9,22.9,45.0,0,0
2020-01-07 20:55:00,13.6,13.6,13.6,84.0,10.9,3.9,8.5,229.052680355347,0.0,0.0,999.0,22.9,45.0,0,0
2020-01-07 21:00:00,13.6,13.6,13.6,84.0,10.9,3.9,8.9,231.570037164038,0.0,0.0,999.1,22.8,45.0,0,0
2020-01-07 21:05:00,13.6,13.6,13.6,84.0,10.9,4.3,8.9,224.428132481883,0.0,0.0,999.1,22.8,45.0,0,0
2020-01-07 21:10:00,13.5,13.5,13.5,84.0,10.9,3.8,8.9,228.437078958403,0.0,0.0,999.1,22.8,45.0,0,0
2020-01-07 21:15:00,13.5,13.5,13.5,84.0,10.9,3.1,7.6,229.176726878837,0.0,0.0,999.1,22.8,45.0,0,0
2020-01-07 21:20:00,13.5,13.5,13.5,84.0,10.8,3.7,8.5,229.907890880428,0.0,0.0,999.2,22.8,45.0,0,0
2020-01-07 21:25:00,13.5,13.5,13.5,85.0,11.0,3.7,8.5,225.470392844516,0.0,0.0,999.1,22.8,45.0,0,0
2020-01-07 21:30:00,13.5,13.5,13.5,85.0,11.0,3.9,9.4,225.839469975713,0.0,0.0,999.2,22.8,45.0,0,0
2020-01-07 21:35:00,13.4,13.4,13.4,85.0,10.9,4.4,9.4,228.736412410028,0.0,0.0,999.3,22.8,45.0,0,0
2020-01-07 21:40:00,13.3,13.3,13.3,85.7,11.0,3.8,8.5,228.641006480181,0.0,0.0,999.2,22.8,45.0,0,0
2020-01-07 21:45:00,13.3,13.3,13.3,86.0,11.0,4.3,8.0,226.72060157148,0.0,0.0,999.1,22.7,45.0,0,0
2020-01-07 21:50:00,13.3,13.3,13.3,86.0,11.0,4.1,8.5,231.251475416909,0.0,0.0,999.2,22.7,45.0,0,0
2020-01-07 21:55:00,13.3,13.3,13.3,86.0,11.0,4.6,10.7,231.021753530576,0.0,0.0,999.1,22.7,45.0,0,0
2020-01-07 22:00:00,13.3,13.3,13.3,86.0,11.0,3.5,10.7,225.124058572921,0.0,0.0,999.1,22.7,45.0,0,0
2020-01-07 22:05:00,13.3,13.3,13.3,85.9,11.0,5.2,8.9,227.588748615647,0.0,0.0,999.2,22.7,45.0,0,0
2020-01-07 22:10:00,13.3,13.3,13.3,85.0,10.8,5.2,11.2,231.270454432604,0.0,0.0,999.3,22.6,45.0,0,0
2020-01-07 22:15:00,13.3,13.3,13.3,85.0,10.8,5.2,11.2,224.351541019846,0.0,0.0,999.6,22.6,45.0,0,0
2020-01-07 22:20:00,13.2,13.2,13.2,85.3,10.8,5.5,10.7,230.300780147722,0.0,0.0,999.5,22.6,45.0,0,0
2020-01-07 22:25:00,13.2,13.2,13.2,85.0,10.7,6.3,12.1,226.673084026381,0.0,0.0,999.3,22.6,45.0,0,0
2020-01-07 22:30:00,13.1,13.1,13.1,85.3,10.7,5.2,12.1,225.919854012688,0.0,0.0,999.2,22.6,45.0,0,0
2020-01-07 22:35:00,13.1,13.1,13.1,85.0,10.6,4.7,11.6,231.690807342103,0.0,0.0,999.4,22.6,45.0,0,0
2020-01-07 22:40:00,13.0,13.0,13.0,85.0,10.6,4.2,9.4,233.356504778255,0.0,0.0,999.5,22.6,45.0,0,0
2020-01-07 22:45:00,13.0,13.0,13.0,85.0,10.5,4.1,9.8,233.484583995992,0.0,0.0,999.5,22.4,45.0,0,0
2020-01-07 22:50:00,13.0,13.0,13.0,85.0,10.5,5.3,10.7,229.802694845888,0.0,0.0,999.5,22.4,45.0,0,0
2020-01-07 22:55:00,13.0,13.0,13.0,85.0,10.5,5.1,10.7,229.534380226975,0.0,0.0,999.8,22.4,45.0,0,0
2020-01-07 23:00:00,13.0,13.0,13.0,85.0,10.5,5.1,10.3,225.967595285505,0.0,0.0,999.9,22.4,45.0,0,0
2020-01-07 23:05:00,13.0,13.0,13.0,85.0,10.5,4.0,10.3,230.715126860471,0.0,0.0,999.9,22.4,45.0,0,0
2020-01-07 23:10:00,13.0,13.0,13.0,85.0,10.5,4.3,8.9,227.672950063931,0.0,0.0,1000.0,22.4,45.0,0,0
2020-01-07 23:15:00,12.9,12.9,12.9,85.6,10.6,4.8,8.9,230.130714222895,0.0,0.0,1000.1,22.4,45.0,0,0
2020-01-07 23:20:00,12.9,12.9,12.9,86.0,10.6,4.0,8.5,231.488196721103,0.0,0.0,1000.2,22.4,45.0,0,0
2020-01-07 23:25:00,12.9,12.9,12.9,86.0,10.6,2.9,8.5,229.357374868766,0.0,0.0,1000.2,22.4,45.0,0,0
2020-01-07 23:30:00,12.8,12.8,12.8,86.0,10.5,2.7,5.8,240.790789640611,0.0,0.0,1000.3,22.4,45.0,0,0
2020-01-07 23:35:00,12.8,12.8,12.8,85.8,10.5,3.1,5.8,229.103742306876,0.0,0.0,1000.1,22.4,45.0,0,0
2020-01-07 23:40:00,12.8,12.8,12.8,85.0,10.3,2.9,6.7,238.733371660838,0.0,0.0,1000.1,22.4,45.0,0,0
2020-01-07 23:45:00,12.8,12.8,12.8,84.4,10.2,4.0,8.5,242.93539575236,0.0,0.0,1000.1,22.4,45.0,0,0
2020-01-07 23:50:00,12.8,12.8,12.8,83.0,10.0,3.3,8.5,246.292353318584,0.0,0.0,1000.3,22.4,45.0,0,0
2020-01-07 23:55:00,12.8,12.8,12.8,83.0,10.0,3.5,8.5,251.703785526072,0.0,0.0,1000.3,22.3,45.0,0,0
