Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-24 14:30:00,12.8,12.8,12.8,46.1,1.5,1.8,4.9,126.216821608201,0.0,0.0,1023.5,23.4,28.0,503.373333333333,1.74533333333333
2017-03-24 14:35:00,12.9,12.9,12.9,47.4,2.0,2.3,4.5,108.043813693531,0.0,0.0,1023.4,23.5,28.0,503.41610738255,1.73959731543624
2017-03-24 14:40:00,12.8,12.8,12.8,47.7,2.0,2.6,4.9,129.235650566012,0.0,0.0,1023.3,23.5,27.6,507.12582781457,1.65960264900662
2017-03-24 14:45:00,12.9,12.9,12.9,49.0,2.4,1.7,4.9,111.859451088251,0.0,0.0,1023.1,23.5,28.0,505.079470198676,1.59536423841059
2017-03-24 14:50:00,13.2,13.2,13.2,49.0,2.7,1.5,4.0,104.827560287131,0.0,0.0,1023.0,23.5,27.8,462.013245033113,1.53443708609271
2017-03-24 14:55:00,13.1,13.1,13.1,48.0,2.4,2.1,4.0,118.915251897008,0.0,0.0,1023.1,23.6,28.0,489.284768211921,1.5317880794702
2017-03-24 15:00:00,13.1,13.1,13.1,49.1,2.7,1.4,4.0,68.5866546743813,0.0,0.0,1023.1,23.7,28.0,481.543624161074,1.51946308724832
2017-03-24 15:05:00,13.4,13.4,13.4,48.3,2.7,2.6,4.0,101.61160935074,0.0,0.0,1023.1,23.8,28.0,405.597315436242,1.42751677852349
2017-03-24 15:10:00,13.1,13.1,13.1,48.7,2.5,1.2,4.0,42.0396826564683,0.0,0.0,1023.1,23.9,28.0,414.691275167785,1.37114093959732
2017-03-24 15:15:00,13.2,13.2,13.2,48.7,2.6,1.5,3.6,73.68251677304,0.0,0.0,1023.2,23.9,27.8,441.48322147651,1.36510067114094
2017-03-24 15:20:00,13.3,13.3,13.3,48.7,2.8,1.6,4.5,77.0793404054167,0.0,0.0,1023.1,24.0,28.0,442.885906040269,1.3248322147651
2017-03-24 15:25:00,13.2,13.2,13.2,47.3,2.2,1.6,4.5,108.008317437452,0.0,0.0,1023.2,24.0,28.0,444.375838926174,1.27046979865772
2017-03-24 15:30:00,13.1,13.1,13.1,47.9,2.3,1.4,4.0,52.4188982579089,0.0,0.0,1023.1,24.1,27.6,459.389261744967,1.3
2017-03-24 15:35:00,13.3,13.3,13.3,48.4,2.6,1.4,4.9,109.384475667067,0.0,0.0,1023.0,24.2,27.8,455.765100671141,1.25167785234899
2017-03-24 15:40:00,13.2,13.2,13.2,46.8,2.1,2.1,4.9,97.0616548957887,0.0,0.0,1023.0,24.3,27.4,386.838926174497,1.07583892617449
2017-03-24 15:45:00,13.0,13.0,13.0,47.5,2.1,2.0,4.9,96.1861650419298,0.0,0.0,1023.0,24.3,27.0,374.132450331126,1.06754966887417
2017-03-24 15:50:00,13.0,13.0,13.0,47.3,2.1,1.6,4.9,107.640299260524,0.0,0.0,1023.0,24.4,27.0,238.602649006623,0.931125827814569
2017-03-24 15:55:00,12.7,12.7,12.7,48.0,2.0,1.7,4.5,28.6354277507512,0.0,0.0,1023.0,24.4,27.0,233.450331125828,0.898013245033114
2017-03-24 16:00:00,12.4,12.4,12.4,48.0,1.7,2.6,5.4,103.951881360808,0.0,0.0,1023.0,24.5,27.0,375.887417218543,1.00066225165563
2017-03-24 16:05:00,12.5,12.5,12.5,48.2,1.8,1.4,5.4,83.6177390788404,0.0,0.0,1023.1,24.5,27.0,327.89932885906,0.885906040268458
2017-03-24 16:10:00,12.5,12.5,12.5,48.0,1.8,1.5,3.1,39.0345587505022,0.0,0.0,1023.1,24.5,27.0,213.798657718121,0.797986577181209
2017-03-24 16:15:00,12.3,12.3,12.3,47.3,1.4,2.4,4.5,106.62966805708,0.0,0.0,1023.2,24.6,27.0,228.597315436242,0.800671140939597
2017-03-24 16:20:00,12.1,12.1,12.1,47.7,1.4,2.9,4.9,110.120890179837,0.0,0.0,1023.2,24.6,26.2,168.644295302013,0.723489932885905
2017-03-24 16:25:00,12.0,12.0,12.0,50.0,1.9,1.6,4.9,103.940475380087,0.0,0.0,1023.3,24.6,26.2,204.543624161074,0.666442953020134
2017-03-24 16:30:00,12.0,12.0,12.0,49.4,1.8,1.6,3.6,87.5566471022896,0.0,0.0,1023.2,24.6,26.0,211.718120805369,0.700671140939596
2017-03-24 16:35:00,12.0,12.0,12.0,49.8,1.9,1.2,4.0,79.8773420783473,0.0,0.0,1023.2,24.6,26.0,245.463087248322,0.630872483221477
2017-03-24 16:40:00,12.1,12.1,12.1,49.3,1.8,1.3,4.0,73.9668444823867,0.0,0.0,1023.1,24.6,26.0,215.859060402685,0.618791946308725
2017-03-24 16:45:00,12.0,12.0,12.0,50.1,1.9,2.5,4.9,114.506921529996,0.0,0.0,1023.2,24.7,26.0,227.362416107383,0.58523489932886
2017-03-24 16:50:00,11.9,11.9,11.9,51.0,2.1,1.7,4.9,99.9920913698385,0.0,0.0,1023.2,24.7,26.0,244.577181208054,0.561744966442953
2017-03-24 16:55:00,12.0,12.0,12.0,50.3,2.0,1.7,4.0,115.01665858894,0.0,0.0,1023.1,24.7,26.0,235.261744966443,0.610738255033557
2017-03-24 17:00:00,12.0,12.0,12.0,50.0,1.9,1.6,4.0,104.001282419896,0.0,0.0,1023.1,24.7,26.0,208.139072847682,0.413907284768212
2017-03-24 17:05:00,12.0,12.0,12.0,50.0,1.9,2.0,4.0,103.605432069604,0.0,0.0,1023.1,24.8,26.0,180.198675496689,0.506622516556292
2017-03-24 17:10:00,11.7,11.7,11.7,50.4,1.8,1.9,4.0,96.2927906477662,0.0,0.0,1023.2,24.8,26.0,89.317880794702,0.0827814569536424
2017-03-24 17:15:00,11.4,11.4,11.4,51.0,1.6,1.3,3.6,101.498276640348,0.0,0.0,1023.2,24.8,26.0,108.328859060403,0.174496644295302
2017-03-24 17:20:00,11.3,11.3,11.3,51.0,1.5,1.1,3.6,73.7064254661173,0.0,0.0,1023.2,24.8,26.0,145.677852348993,0.167785234899329
2017-03-24 17:25:00,11.5,11.5,11.5,50.5,1.5,1.4,3.1,87.5141458489106,0.0,0.0,1023.3,24.8,25.0,136.375838926175,0.171140939597315
2017-03-24 17:30:00,11.5,11.5,11.5,49.8,1.4,1.9,4.0,100.303166201981,0.0,0.0,1023.3,24.8,25.0,107.939597315436,0
2017-03-24 17:35:00,11.3,11.3,11.3,48.8,0.9,1.3,4.0,97.7464400905438,0.0,0.0,1023.4,24.8,25.0,85.0604026845638,0
2017-03-24 17:40:00,11.1,11.1,11.1,50.3,1.1,2.2,4.9,96.0192220594123,0.0,0.0,1023.5,24.7,25.0,87.0738255033557,0
2017-03-24 17:45:00,10.8,10.8,10.8,51.4,1.2,1.8,4.9,100.628580706042,0.0,0.0,1023.7,24.6,25.0,54.261744966443,0
2017-03-24 17:50:00,10.7,10.7,10.7,52.0,1.2,2.0,4.5,122.472738666276,0.0,0.0,1023.7,24.6,25.0,36.3221476510067,0
2017-03-24 17:55:00,10.6,10.6,10.6,52.6,1.3,1.5,4.5,104.859196684112,0.0,0.0,1023.7,24.5,25.0,30.04,0
2017-03-24 18:00:00,10.4,10.4,10.4,54.2,1.6,1.7,4.5,100.0763550715,0.0,0.0,1023.7,24.4,25.0,27.4172185430464,0
2017-03-24 18:05:00,10.3,10.3,10.3,55.7,1.8,1.1,3.1,103.069269074321,0.0,0.0,1023.7,24.3,24.8,23.6423841059603,0
2017-03-24 18:10:00,10.2,10.2,10.2,56.5,1.9,0.9,3.1,92.9254242790623,0.0,0.0,1023.8,24.2,25.0,20.1059602649007,0
2017-03-24 18:15:00,10.1,10.1,10.1,57.0,2.0,1.6,3.1,87.204636952338,0.0,0.0,1023.9,24.2,25.0,14.5704697986577,0
2017-03-24 18:20:00,10.0,10.0,10.0,57.4,2.0,1.4,3.6,102.478188623959,0.0,0.0,1023.9,24.1,25.0,9.53691275167785,0
2017-03-24 18:25:00,9.9,9.8,9.9,58.0,2.0,1.0,3.6,103.285952939023,0.0,0.0,1023.9,24.0,25.0,4.44295302013423,0
2017-03-24 18:30:00,9.7,9.5,9.7,58.6,2.0,1.4,3.1,93.1678342994697,0.0,0.0,1023.8,23.9,25.0,0,0
2017-03-24 18:35:00,9.6,9.1,9.6,59.0,2.0,1.7,3.6,100.738870975843,0.0,0.0,1023.8,23.9,25.0,0,0
2017-03-24 18:40:00,9.5,9.1,9.5,59.0,1.9,1.6,3.6,90.8684575259568,0.0,0.0,1023.8,23.8,25.0,0,0
2017-03-24 18:45:00,9.4,9.3,9.4,59.8,2.0,1.1,2.7,90.1049486706166,0.0,0.0,1023.9,23.8,25.0,0,0
2017-03-24 18:50:00,9.3,9.1,9.3,60.3,2.0,1.3,2.7,90.627747879421,0.0,0.0,1023.9,23.7,25.0,0,0
2017-03-24 18:55:00,9.2,9.0,9.2,61.0,2.0,1.2,2.7,95.9449742939678,0.0,0.0,1024.1,23.7,25.0,0,0
2017-03-24 19:00:00,9.1,9.0,9.1,61.1,1.9,0.9,2.7,90.0701106780539,0.0,0.0,1024.1,23.6,26.0,0,0
2017-03-24 19:05:00,8.9,8.6,8.9,62.0,2.0,1.0,2.2,106.311321351471,0.0,0.0,1024.2,23.6,26.0,0,0
2017-03-24 19:10:00,8.8,8.4,8.8,61.6,1.8,1.3,3.1,100.127684210372,0.0,0.0,1024.2,23.5,26.0,0,0
2017-03-24 19:15:00,8.7,8.0,8.7,61.0,1.6,1.8,3.6,99.013090525029,0.0,0.0,1024.3,23.5,26.0,0,0
2017-03-24 19:20:00,8.6,8.2,8.6,61.0,1.5,1.5,4.5,100.069908232106,0.0,0.0,1024.3,23.5,26.0,0,0
2017-03-24 19:25:00,8.5,8.4,8.5,61.2,1.5,1.1,4.5,88.3128141078842,0.0,0.0,1024.4,23.4,26.0,0,0
2017-03-24 19:30:00,8.4,8.2,8.4,61.9,1.5,1.0,3.6,93.5481613631974,0.0,0.0,1024.5,23.4,26.0,0,0
2017-03-24 19:35:00,8.3,8.3,8.3,62.0,1.4,0.9,3.6,97.2716163338154,0.0,0.0,1024.5,23.3,26.0,0,0
2017-03-24 19:40:00,8.2,7.8,8.2,62.9,1.5,1.4,2.7,97.5260688502075,0.0,0.0,1024.7,23.3,26.0,0,0
2017-03-24 19:45:00,8.1,8.0,8.1,63.0,1.5,1.2,2.7,99.4972287883119,0.0,0.0,1024.6,23.2,26.0,0,0
2017-03-24 19:50:00,8.0,7.8,8.0,63.3,1.5,1.2,2.7,99.2569383445443,0.0,0.0,1024.7,23.2,26.0,0,0
2017-03-24 19:55:00,8.0,7.9,8.0,64.0,1.6,0.9,2.7,89.5055626768864,0.0,0.0,1024.7,23.2,26.0,0,0
2017-03-24 20:00:00,7.8,7.8,7.8,64.6,1.6,0.7,2.2,85.5721142439784,0.0,0.0,1024.7,23.1,26.0,0,0
2017-03-24 20:05:00,7.7,7.6,7.7,65.1,1.6,0.9,2.2,99.5182229852358,0.0,0.0,1024.8,23.1,26.0,0,0
2017-03-24 20:10:00,7.6,7.6,7.6,66.0,1.7,0.8,2.2,86.4206421747493,0.0,0.0,1024.9,23.1,26.0,0,0
2017-03-24 20:15:00,7.5,7.4,7.5,66.4,1.6,0.8,3.1,101.894262358576,0.0,0.0,1025.0,23.1,26.0,0,0
2017-03-24 20:20:00,7.4,7.2,7.4,66.7,1.6,1.2,3.1,99.0312676842778,0.0,0.0,1025.0,23.1,26.0,0,0
2017-03-24 20:25:00,7.4,7.3,7.4,67.0,1.7,1.1,2.7,108.276937445631,0.0,0.0,1025.0,23.1,26.0,0,0
2017-03-24 20:30:00,7.4,6.7,7.4,67.0,1.7,1.6,3.6,113.418825897854,0.0,0.0,1025.2,22.9,26.0,0,0
2017-03-24 20:35:00,7.4,7.1,7.4,66.8,1.6,1.2,3.6,107.189613829989,0.0,0.0,1025.2,22.9,26.0,0,0
2017-03-24 20:40:00,7.3,7.2,7.3,67.0,1.6,0.7,2.7,88.0930904012812,0.0,0.0,1025.3,22.9,26.0,0,0
2017-03-24 20:45:00,7.2,7.2,7.2,67.4,1.6,0.7,2.7,91,0.0,0.0,1025.4,22.9,26.0,0,0
2017-03-24 20:50:00,7.1,7.1,7.1,68.0,1.6,0.9,2.2,101.858924281055,0.0,0.0,1025.4,22.8,26.0,0,0
2017-03-24 20:55:00,7.0,7.0,7.0,68.5,1.6,0.7,2.2,113.842971999523,0.0,0.0,1025.5,22.8,26.0,0,0
2017-03-24 21:00:00,7.0,6.9,7.0,69.0,1.7,0.6,2.2,102.428740142909,0.0,0.0,1025.6,22.8,26.0,0,0
2017-03-24 21:05:00,6.9,6.9,6.9,69.5,1.7,0.6,2.2,95.3069891935853,0.0,0.0,1025.6,22.8,26.0,0,0
2017-03-24 21:10:00,6.8,6.8,6.8,70.1,1.7,0.6,1.3,98.3107142047005,0.0,0.0,1025.6,22.8,26.0,0,0
2017-03-24 21:15:00,6.6,6.6,6.6,71.0,1.8,0.9,2.2,102.74190929556,0.0,0.0,1025.6,22.8,26.4,0,0
2017-03-24 21:20:00,6.6,6.4,6.6,71.4,1.8,1.1,2.2,99.2472974392981,0.0,0.0,1025.7,22.8,27.0,0,0
2017-03-24 21:25:00,6.6,6.5,6.6,72.0,1.9,0.7,2.2,109.970165496553,0.0,0.0,1025.8,22.7,27.0,0,0
2017-03-24 21:30:00,6.6,6.6,6.6,72.0,1.9,0.8,1.8,141.577339644928,0.0,0.0,1025.8,22.7,27.0,0,0
2017-03-24 21:35:00,6.7,6.6,6.7,72.0,2.0,0.7,1.8,120.09732620063,0.0,0.0,1025.8,22.7,27.0,0,0
2017-03-24 21:40:00,6.6,6.5,6.6,72.8,2.1,0.8,1.8,132.865064421079,0.0,0.0,1025.8,22.6,27.0,0,0
2017-03-24 21:45:00,6.5,6.5,6.5,73.0,2.0,0.5,1.8,127,0.0,0.0,1025.8,22.6,27.0,0,0
2017-03-24 21:50:00,6.4,6.4,6.4,73.9,2.1,0.7,1.3,112.877688390255,0.0,0.0,1025.8,22.6,27.0,0,0
2017-03-24 21:55:00,6.3,6.3,6.3,74.0,2.1,0.6,1.3,103.950676332653,0.0,0.0,1025.8,22.6,27.0,0,0
2017-03-24 22:00:00,6.3,6.3,6.3,74.0,2.0,0.6,1.3,105,0.0,0.0,1025.8,22.5,27.0,0,0
2017-03-24 22:05:00,6.2,6.1,6.2,75.0,2.1,0.9,2.2,96.8996810544921,0.0,0.0,1025.7,22.4,27.0,0,0
2017-03-24 22:10:00,6.2,6.2,6.2,75.0,2.1,0.8,2.2,95.6892471437146,0.0,0.0,1025.7,22.4,27.0,0,0
2017-03-24 22:15:00,6.2,6.0,6.2,75.5,2.2,1.1,2.2,93.815838895256,0.0,0.0,1025.7,22.4,27.0,0,0
2017-03-24 22:20:00,6.1,5.9,6.1,76.0,2.2,1.1,3.1,122.243074586173,0.0,0.0,1025.7,22.4,27.0,0,0
2017-03-24 22:25:00,6.2,6.2,6.2,76.0,2.3,0.4,3.1,122.944829966461,0.0,0.0,1025.8,22.4,27.0,0,0
2017-03-24 22:30:00,6.1,6.1,6.1,76.4,2.2,0.5,0.9,115,0.0,0.0,1025.8,22.4,27.0,0,0
2017-03-24 22:35:00,6.0,6.0,6.0,77.0,2.3,0.3,0.9,115,0.0,0.0,1025.8,22.4,27.0,0,0
2017-03-24 22:40:00,5.9,5.9,5.9,77.7,2.3,0.7,1.3,105.189875384794,0.0,0.0,1025.8,22.4,27.0,0,0
2017-03-24 22:45:00,5.8,5.8,5.8,78.0,2.3,0.9,1.8,112.468472877101,0.0,0.0,1025.8,22.4,27.0,0,0
2017-03-24 22:50:00,5.8,5.8,5.8,78.0,2.3,0.8,2.2,100.36867061792,0.0,0.0,1025.7,22.4,27.6,0,0
2017-03-24 22:55:00,5.7,5.7,5.7,78.8,2.4,0.2,2.2,69,0.0,0.0,1025.8,22.3,28.0,0,0
2017-03-24 23:00:00,5.6,5.6,5.6,79.0,2.3,0.2,1.3,70.6709080157424,0.0,0.0,1025.8,22.3,28.0,0,0
2017-03-24 23:05:00,5.5,5.5,5.5,79.7,2.3,0.4,1.3,71,0.0,0.0,1025.8,22.3,28.0,0,0
2017-03-24 23:10:00,5.4,5.4,5.4,80.0,2.2,0.4,1.3,71,0.0,0.0,1025.8,22.3,28.0,0,0
2017-03-24 23:15:00,5.3,5.3,5.3,80.8,2.3,0.5,1.3,83.3572002982092,0.0,0.0,1025.9,22.3,28.0,0,0
2017-03-24 23:20:00,5.2,5.2,5.2,81.1,2.3,0.2,1.3,88,0.0,0.0,1025.9,22.3,28.0,0,0
2017-03-24 23:25:00,5.2,5.2,5.2,81.3,2.2,0.2,0.9,88,0.0,0.0,1025.9,22.2,28.0,0,0
2017-03-24 23:30:00,5.0,5.0,5.0,82.0,2.2,0.3,1.3,88,0.0,0.0,1025.9,22.2,28.0,0,0
2017-03-24 23:35:00,5.0,5.0,5.0,82.2,2.2,0.6,1.3,94.5453598088409,0.0,0.0,1025.9,22.2,28.0,0,0
2017-03-24 23:40:00,5.1,5.1,5.1,82.0,2.2,0.0,1.3,96,0.0,0.0,1025.9,22.2,28.0,0,0
2017-03-24 23:45:00,5.0,5.0,5.0,82.2,2.2,0.3,0.9,96,0.0,0.0,1025.9,22.2,28.0,0,0
2017-03-24 23:50:00,5.0,5.0,5.0,83.0,2.4,0.5,1.3,96.5999721377226,0.0,0.0,1025.9,22.1,28.0,0,0
2017-03-24 23:55:00,5.0,5.0,5.0,83.0,2.4,0.5,1.3,98,0.0,0.0,1026.0,22.1,28.0,0,0
