Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-03-02 14:55:00,4.5,4.3,4.5,84.0,2.0,0.6,2.7,113.666624799868,0.0,0.0,1020.5,24.1,29.0,154.671140939597,0.825503355704698
2021-03-02 15:00:00,4.5,4.5,4.5,84.0,2.0,0.4,2.2,115,0.0,0.0,1020.4,24.1,29.0,152.476510067114,0.736912751677852
2021-03-02 15:05:00,4.6,4.5,4.6,84.0,2.1,0.8,1.8,114.400332285593,0.0,0.0,1020.4,24.1,29.0,146.832214765101,0.714093959731545
2021-03-02 15:10:00,4.6,4.6,4.6,84.0,2.1,0.4,1.8,110.062012916937,0.0,0.0,1020.4,24.0,29.0,127.82119205298,0.815894039735099
2021-03-02 15:15:00,4.6,4.6,4.6,84.0,2.2,0.4,1.8,110.760854325238,0.0,0.0,1020.4,24.0,29.0,122.470198675497,0.6841059602649
2021-03-02 15:20:00,4.7,4.5,4.7,84.0,2.2,0.9,1.8,112.954826559219,0.0,0.0,1020.4,24.1,29.0,120.933774834437,0.634437086092714
2021-03-02 15:25:00,4.7,4.6,4.7,84.0,2.3,1.0,1.8,116.984848953741,0.0,0.0,1020.4,24.1,29.0,115.470198675497,0.680794701986757
2021-03-02 15:30:00,4.8,4.7,4.8,83.8,2.3,0.8,2.2,115.181794494527,0.0,0.0,1020.4,24.2,29.0,133.214765100671,0.691946308724832
2021-03-02 15:35:00,4.8,4.8,4.8,84.0,2.3,0.4,2.2,115.613141411159,0.0,0.0,1020.4,24.2,29.0,167.530201342282,0.706040268456377
2021-03-02 15:40:00,4.9,4.7,4.9,84.0,2.4,0.9,2.2,117.244761970488,0.0,0.0,1020.4,24.2,29.0,153.147651006711,0.699328859060403
2021-03-02 15:45:00,4.9,4.7,4.9,83.0,2.3,1.0,3.1,120.493049987835,0.0,0.0,1020.3,24.3,29.0,122.087248322148,0.596644295302012
2021-03-02 15:50:00,5.0,4.9,5.0,83.0,2.3,0.7,3.1,121.157913604246,0.0,0.0,1020.3,24.3,29.0,108.093959731544,0.633557046979865
2021-03-02 15:55:00,5.0,4.5,5.0,83.0,2.3,1.1,2.7,171.511698272469,0.0,0.0,1020.3,24.3,29.0,103.275167785235,0.583892617449664
2021-03-02 16:00:00,4.9,4.6,4.9,83.0,2.3,1.2,2.7,127.55431585716,0.0,0.0,1020.2,24.2,29.0,92.006711409396,0.600671140939597
2021-03-02 16:05:00,4.9,4.8,4.9,83.0,2.2,0.8,2.2,119.765760708652,0.0,0.0,1020.2,24.2,29.0,89.4630872483222,0.566442953020134
2021-03-02 16:10:00,4.8,4.8,4.8,83.0,2.2,0.4,1.8,166.352911106438,0.0,0.0,1020.2,24.2,29.0,78.7248322147651,0.408053691275168
2021-03-02 16:15:00,4.8,4.5,4.8,83.0,2.2,1.2,2.2,117.603701739481,0.0,0.0,1020.1,24.2,29.0,67.0884353741497,0.279591836734694
2021-03-02 16:20:00,4.8,4.8,4.8,83.0,2.1,0.4,2.2,110,0.0,0.0,1020.1,24.1,29.0,60.4429530201342,0.174496644295302
2021-03-02 16:25:00,4.8,4.7,4.8,83.8,2.3,0.6,2.2,110.625291502559,0.0,0.0,1020.0,24.0,29.0,53.1920529801325,0
2021-03-02 16:30:00,4.8,4.2,4.8,84.0,2.3,1.4,2.7,119.247400426615,0.0,0.0,1020.0,24.0,29.0,43.794701986755,0
2021-03-02 16:35:00,4.7,4.2,4.7,84.0,2.2,1.2,3.1,128.434133204674,0.0,0.0,1020.0,24.0,29.0,40.0133333333333,0
2021-03-02 16:40:00,4.7,4.5,4.7,84.0,2.2,0.7,3.1,175.654632276265,0.0,0.0,1019.9,23.9,29.0,40.241610738255,0
2021-03-02 16:45:00,4.6,4.5,4.6,84.0,2.1,0.8,2.7,146.22506585662,0.0,0.0,1019.9,23.9,29.0,37.2147651006711,0
2021-03-02 16:50:00,4.6,3.9,4.6,84.0,2.1,1.5,3.1,98.5639100862122,0.0,0.0,1019.8,23.8,29.0,31.9395973154362,0
2021-03-02 16:55:00,4.5,4.4,4.5,84.0,2.0,0.7,3.1,105,0.0,0.0,1019.8,23.8,29.0,29.489932885906,0
2021-03-02 17:00:00,4.4,4.4,4.4,84.0,1.9,0.4,1.8,105.798615987703,0.0,0.0,1019.9,23.7,29.0,25.7718120805369,0
2021-03-02 17:05:00,4.4,4.3,4.4,84.9,2.1,0.9,1.8,105.593104874994,0.0,0.0,1019.9,23.7,29.0,21.6577181208054,0
2021-03-02 17:10:00,4.3,4.3,4.3,85.0,2.0,0.6,1.8,106.10849404791,0.0,0.0,1019.9,23.6,29.0,18.6912751677852,0
2021-03-02 17:15:00,4.3,4.3,4.3,85.0,2.0,0.3,1.8,105,0.0,0.0,1019.9,23.6,29.8,15.8389261744966,0
2021-03-02 17:20:00,4.3,4.1,4.3,85.0,2.0,0.7,2.2,113.311284684776,0.0,0.0,1019.9,23.5,30.0,12.1812080536913,0
2021-03-02 17:25:00,4.3,4.2,4.3,85.0,2.0,0.6,2.2,122.216569890061,0.0,0.0,1020.0,23.5,30.0,10.1812080536913,0
2021-03-02 17:30:00,4.3,3.9,4.3,85.0,2.0,1.0,2.2,127.017754782985,0.0,0.0,1020.0,23.5,30.0,7.48,0
2021-03-02 17:35:00,4.2,3.9,4.2,85.0,2.0,1.1,2.7,129.66791952771,0.0,0.0,1020.0,23.5,30.0,5,0
2021-03-02 17:40:00,4.2,4.0,4.2,85.0,1.9,0.9,3.1,126.691337834174,0.0,0.0,1020.0,23.5,30.0,0.827814569536424,0
2021-03-02 17:45:00,4.2,4.2,4.2,85.0,1.9,0.3,3.1,127.61905046981,0.0,0.0,1020.0,23.5,30.0,0,0
2021-03-02 17:50:00,4.2,4.2,4.2,85.0,1.9,0.4,1.3,127.15448111772,0.0,0.0,1020.0,23.6,30.0,0,0
2021-03-02 17:55:00,4.1,4.1,4.1,85.5,1.9,0.2,1.3,126,0.0,0.0,1020.1,23.6,30.0,0,0
2021-03-02 18:00:00,4.1,4.1,4.1,86.0,2.0,0.2,1.3,126,0.0,0.0,1020.1,23.6,30.0,0,0
2021-03-02 18:05:00,4.1,3.9,4.1,86.0,1.9,0.6,1.8,125.184843564425,0.0,0.0,1020.1,23.6,30.0,0,0
2021-03-02 18:10:00,4.1,3.3,4.1,86.0,1.9,1.3,3.1,140.581830560324,0.0,0.0,1020.1,23.6,30.0,0,0
2021-03-02 18:15:00,4.1,3.8,4.1,86.0,1.9,1.1,3.1,107.455900393093,0.0,0.0,1020.2,23.5,30.0,0,0
2021-03-02 18:20:00,4.0,4.0,4.0,86.0,1.9,0.8,2.2,105.285697243701,0.0,0.0,1020.2,23.5,30.0,0,0
2021-03-02 18:25:00,4.0,4.0,4.0,86.0,1.9,0.4,1.8,105.285709845129,0.0,0.0,1020.3,23.5,30.0,0,0
2021-03-02 18:30:00,4.0,4.0,4.0,86.3,1.9,0.5,1.3,106.436462501548,0.0,0.0,1020.4,23.5,30.0,0,0
2021-03-02 18:35:00,4.0,4.0,4.0,87.0,2.0,0.5,1.8,106.764049777381,0.0,0.0,1020.4,23.5,30.0,0,0
2021-03-02 18:40:00,4.0,4.0,4.0,87.0,2.1,0.6,1.8,106.133636245946,0.0,0.0,1020.4,23.4,30.0,0,0
2021-03-02 18:45:00,4.0,3.9,4.0,87.0,2.1,1.0,1.8,108.347534850444,0.0,0.0,1020.5,23.4,30.0,0,0
2021-03-02 18:50:00,4.0,2.9,4.0,87.0,2.0,1.7,3.1,114.001111471977,0.0,0.0,1020.5,23.4,30.0,0,0
2021-03-02 18:55:00,3.9,3.6,3.9,87.0,2.0,1.1,3.1,130.175287591801,0.0,0.0,1020.5,23.3,30.0,0,0
2021-03-02 19:00:00,3.9,3.8,3.9,87.0,1.9,0.7,2.2,127.610075618727,0.0,0.0,1020.5,23.3,30.0,0,0
2021-03-02 19:05:00,3.9,3.9,3.9,87.0,1.9,0.2,2.2,129,0.0,0.0,1020.6,23.3,30.0,0,0
2021-03-02 19:10:00,3.9,3.9,3.9,87.0,1.9,0.3,1.3,129,0.0,0.0,1020.5,23.3,30.0,0,0
2021-03-02 19:15:00,3.8,3.8,3.8,87.0,1.9,0.2,1.3,129,0.0,0.0,1020.5,23.3,30.0,0,0
2021-03-02 19:20:00,3.9,3.9,3.9,87.0,1.9,0.6,1.3,128.632435558447,0.0,0.0,1020.4,23.2,30.0,0,0
2021-03-02 19:25:00,3.9,3.9,3.9,87.2,2.0,0.7,1.3,128.608698281066,0.0,0.0,1020.4,23.2,30.0,0,0
2021-03-02 19:30:00,4.0,3.7,4.0,88.0,2.2,1.0,2.2,164.791054488023,0.0,0.0,1020.4,23.2,30.0,0,0
2021-03-02 19:35:00,4.0,4.0,4.0,87.8,2.2,0.6,2.2,139.990100283815,0.0,0.0,1020.4,23.2,30.0,0,0
2021-03-02 19:40:00,4.0,4.0,4.0,87.0,2.0,0.4,1.8,123.63957863181,0.0,0.0,1020.4,23.2,30.0,0,0
2021-03-02 19:45:00,3.9,3.8,3.9,87.0,2.0,0.8,1.8,121.671627591419,0.0,0.0,1020.3,23.1,30.0,0,0
2021-03-02 19:50:00,3.9,3.5,3.9,87.0,2.0,0.9,2.2,123.65605983498,0.0,0.0,1020.3,23.1,30.0,0,0
2021-03-02 19:55:00,3.9,3.9,3.9,87.0,1.9,0.4,2.2,127.357139526688,0.0,0.0,1020.3,23.1,30.0,0,0
2021-03-02 20:00:00,3.9,3.9,3.9,87.0,1.9,0.4,1.8,126.174220076226,0.0,0.0,1020.3,23.1,30.0,0,0
2021-03-02 20:05:00,3.8,3.8,3.8,87.7,2.0,0.4,1.8,122.014598804921,0.0,0.0,1020.3,23.0,30.0,0,0
2021-03-02 20:10:00,3.8,3.8,3.8,88.0,2.0,0.5,1.8,121,0.0,0.0,1020.4,22.9,30.0,0,0
2021-03-02 20:15:00,3.8,3.8,3.8,88.0,2.0,0.4,1.3,121,0.0,0.0,1020.3,22.9,30.0,0,0
2021-03-02 20:20:00,3.8,3.8,3.8,88.0,2.0,0.2,1.3,121,0.0,0.0,1020.3,22.8,30.0,0,0
2021-03-02 20:25:00,3.8,3.8,3.8,88.0,2.0,0.5,1.3,121,0.0,0.0,1020.3,22.8,30.0,0,0
2021-03-02 20:30:00,3.8,3.8,3.8,88.0,2.0,0.3,1.3,121,0.0,0.0,1020.3,22.8,30.0,0,0
2021-03-02 20:35:00,3.7,3.7,3.7,88.0,1.9,0.4,1.3,121,0.0,0.0,1020.4,22.8,30.0,0,0
2021-03-02 20:40:00,3.7,3.7,3.7,88.0,1.9,0.2,1.3,121,0.0,0.0,1020.3,22.7,30.0,0,0
2021-03-02 20:45:00,3.7,3.7,3.7,88.0,1.9,0.6,1.3,121,0.0,0.0,1020.2,22.7,30.0,0,0
2021-03-02 20:50:00,3.7,3.6,3.7,88.0,1.9,0.9,2.7,88.4212160867369,0.0,0.0,1020.2,22.6,30.0,0,0
2021-03-02 20:55:00,3.7,3.6,3.7,88.0,1.9,0.5,2.7,71.7669882761614,0.0,0.0,1020.2,22.6,30.0,0,0
2021-03-02 21:00:00,3.7,3.0,3.7,88.0,1.9,1.1,3.1,129.830432895652,0.0,0.0,1020.3,22.6,30.0,0,0
2021-03-02 21:05:00,3.7,3.4,3.7,88.0,1.9,0.8,3.1,133.618721727317,0.0,0.0,1020.4,22.6,30.2,0,0
2021-03-02 21:10:00,3.7,3.6,3.7,88.0,1.9,0.8,2.7,134,0.0,0.0,1020.4,22.5,30.6,0,0
2021-03-02 21:15:00,3.7,3.6,3.7,88.0,1.9,0.5,1.8,139.477921281056,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 21:20:00,3.7,3.6,3.7,88.0,1.9,0.9,1.8,130.999606376065,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 21:25:00,3.7,3.7,3.7,88.0,1.9,0.4,1.8,128.084503778295,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 21:30:00,3.7,3.7,3.7,89.0,2.0,0.5,1.3,128,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 21:35:00,3.7,3.6,3.7,89.0,2.0,0.4,1.8,127.918701959752,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 21:40:00,3.6,3.5,3.6,89.0,2.0,0.7,1.8,121.137626453268,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 21:45:00,3.6,3.6,3.6,89.0,2.0,0.4,1.8,115.232399331796,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 21:50:00,3.6,3.6,3.6,89.0,1.9,0.1,1.3,113,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 21:55:00,3.6,3.6,3.6,89.0,1.9,0.1,0.9,113,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 22:00:00,3.6,3.5,3.6,89.0,1.9,0.7,1.8,113.734238875393,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 22:05:00,3.6,3.4,3.6,89.0,1.9,0.6,1.8,111.693528472098,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 22:10:00,3.6,3.6,3.6,89.0,1.9,0.1,1.8,111,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 22:15:00,3.6,3.6,3.6,89.0,1.9,0.5,1.3,111,0.0,0.0,1020.6,22.4,31.0,0,0
2021-03-02 22:20:00,3.6,3.6,3.6,89.0,1.9,0.2,1.3,111,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 22:25:00,3.6,3.5,3.6,89.0,1.9,0.9,1.8,111.207012660123,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 22:30:00,3.5,3.5,3.5,89.0,1.9,0.6,1.8,112,0.0,0.0,1020.5,22.4,31.0,0,0
2021-03-02 22:35:00,3.5,3.5,3.5,89.0,1.9,0.4,1.3,111.629924335274,0.0,0.0,1020.4,22.4,31.0,0,0
2021-03-02 22:40:00,3.5,3.5,3.5,89.0,1.9,0.2,1.3,111,0.0,0.0,1020.3,22.4,31.0,0,0
2021-03-02 22:45:00,3.5,3.5,3.5,89.0,1.9,0.4,1.8,111,0.0,0.0,1020.3,22.4,31.0,0,0
2021-03-02 22:50:00,3.5,3.5,3.5,89.0,1.9,0.8,1.8,110.818902440033,0.0,0.0,1020.3,22.3,31.0,0,0
2021-03-02 22:55:00,3.5,3.3,3.5,89.3,1.9,1.0,1.8,110.452951761088,0.0,0.0,1020.2,22.3,31.0,0,0
2021-03-02 23:00:00,3.4,3.4,3.4,89.7,1.9,0.2,1.8,111,0.0,0.0,1020.2,22.3,31.0,0,0
2021-03-02 23:05:00,3.4,3.4,3.4,90.0,2.0,0.2,1.3,110.578949322578,0.0,0.0,1020.2,22.3,31.0,0,0
2021-03-02 23:10:00,3.4,3.4,3.4,89.5,1.9,0.6,1.3,109.465967726483,0.0,0.0,1020.3,22.2,31.0,0,0
2021-03-02 23:15:00,3.4,3.4,3.4,89.4,1.8,0.0,1.3,109,0.0,0.0,1020.3,22.2,31.0,0,0
2021-03-02 23:20:00,3.4,3.3,3.4,89.0,1.7,0.5,1.8,109.217857572463,0.0,0.0,1020.2,22.2,31.0,0,0
2021-03-02 23:25:00,3.3,3.3,3.3,89.4,1.8,0.7,1.8,110.349202869413,0.0,0.0,1020.2,22.2,31.0,0,0
2021-03-02 23:30:00,3.3,3.3,3.3,90.0,1.9,0.4,1.8,110.93162672341,0.0,0.0,1020.1,22.2,31.0,0,0
2021-03-02 23:35:00,3.3,3.3,3.3,90.0,1.9,0.2,1.3,111,0.0,0.0,1020.1,22.1,31.0,0,0
2021-03-02 23:40:00,3.3,3.3,3.3,90.0,1.9,0.2,0.9,111,0.0,0.0,1020.0,22.1,31.0,0,0
2021-03-02 23:45:00,3.3,3.3,3.3,90.0,1.8,0.2,1.3,111,0.0,0.0,1020.0,22.1,31.0,0,0
2021-03-02 23:50:00,3.3,3.3,3.3,90.0,1.8,0.4,1.3,111,0.0,0.0,1020.0,22.1,31.0,0,0
2021-03-02 23:55:00,3.3,3.3,3.3,90.0,1.8,0.5,1.3,111,0.0,0.0,1020.0,22.1,31.0,0,0
