Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-10 11:35:00,43.42,41.7085370671839,43.42,92,41.2532358113637,3.98666666666667,8,290.203437541511,0,0,30.12022,182.093333333333,-0.000231483764321169,0.57,71.7999999999999,32
2019-01-10 11:40:00,43.6979865771812,42.5835828258487,43.6979865771812,92,41.5284859313658,3.38926174496644,8,308.452644529844,0,0,30.11922147651,118.228187919463,-0.000263507993465364,0.618120805369128,71.7999999999999,32
2019-01-10 11:45:00,43.9308724832215,42.2720645275417,43.9308724832215,91.2348993288591,41.5424702517135,4.01342281879195,8,291.170355681978,0,0,30.1173959731545,113.731543624161,-0.000272547501868082,0.615436241610739,71.8986577181206,32
2019-01-10 11:50:00,44.0879194630873,43.6166693262992,44.0879194630873,91,41.6313019165131,2.61073825503356,8,299.493246507927,0,0,30.1179865771812,113.073825503356,-0.000283614305210716,0.659060402684565,71.8999999999998,32
2019-01-10 11:55:00,44.2570469798659,42.8043560389803,44.2570469798659,91,41.7985455909118,3.87248322147651,7,289.195335664824,0,0,30.1176510067114,114.248322147651,-0.00030284170619269,0.646308724832216,71.8999999999998,32
2019-01-10 12:00:00,44.4213333333333,43.0374538914593,44.4213333333333,90.1466666666667,41.7165363753653,3.79333333333333,7,285.445801903278,0,0,30.1169800000001,85.9133333333333,-0.000316578088451579,0.593333333333334,71.8999999999998,32
2019-01-10 12:05:00,44.568456375839,44.1103367483502,44.568456375839,90,41.8198295876747,2.65771812080537,7,279.216619435563,0,0,30.1158389261744,87.9194630872483,-0.000312595834478231,0.590604026845637,71.8999999999998,32
2019-01-10 12:10:00,44.7046979865771,44.2334764774396,44.7046979865771,90,41.9543757682524,2.56375838926174,6,293.547067832983,0,0,30.1161744966443,84.744966442953,-0.000311847774682611,0.602013422818792,71.9778523489934,32
2019-01-10 12:15:00,44.8409395973153,43.6646425410529,44.8409395973153,90,42.0889213627955,3.59060402684564,6,279.8517669832,0,0,30.1154228187919,98.7718120805369,-0.000314719585730736,0.71744966442953,72.1000000000002,32
2019-01-10 12:20:00,45.0153333333335,43.9232601759268,45.0153333333335,89.4133333333333,42.0909376395438,3.46666666666667,9,283.851758193951,0,0,30.1171400000001,114.36,-0.000315463460212531,0.669999999999999,72.1000000000002,32
2019-01-10 12:25:00,45.2355704697987,44.0524558325707,45.2355704697987,89,42.1882885119167,3.60402684563758,9,282.020193372011,0,0,30.117201342282,93.5503355704698,-0.000320911490508629,0.598657718120805,72.1000000000002,32.5906040268456
2019-01-10 12:30:00,45.4389261744967,44.1423061714777,45.4389261744967,88.9798657718121,42.3829324309505,3.81208053691275,9,279.346604026002,0,0,30.1175973154363,79.4697986577181,-0.000297330951711159,0.625503355704699,72.1000000000002,33
2019-01-10 12:35:00,45.5570469798659,44.4617196518323,45.5570469798659,88,42.2116743606156,3.50335570469799,9,279.207925717206,0,0,30.1160402684564,78.7315436241611,-0.00026296723343399,0.593288590604027,72.1000000000002,33
2019-01-10 12:40:00,45.6140939597316,43.6667785513099,45.6140939597316,87.6845637583893,42.1742586826521,4.60402684563758,9,289.07625128808,0,0,30.1156174496643,81.4026845637584,-0.000247995854607777,0.704026845637583,72.2583892617449,33
2019-01-10 12:45:00,45.6684563758388,44.123974152977,45.6684563758388,87,42.0246337976483,3.99328859060403,9,283.955562646218,0,0,30.1120738255033,102.798657718121,-0.000234814480777622,0.651677852348991,72.2999999999999,33
2019-01-10 12:50:00,45.7261744966443,43.9596185555909,45.7261744966443,87,42.0814031263698,4.31543624161074,9,284.812601866632,0,0,30.1119865771813,112.637583892617,-0.0002271143045426,0.461073825503356,72.2999999999999,33
2019-01-10 12:55:00,45.8000000000001,43.5606323817252,45.8000000000001,87,42.1540149101092,4.94630872483222,9,298.283541670751,0,0,30.1112147651006,63.758389261745,-0.00022491917779724,0.361744966442953,72.2999999999999,33
2019-01-10 13:00:00,45.8000000000001,44.0333151380326,45.8000000000001,87,42.1540149101092,4.44295302013423,9,288.264186484878,0,0,30.1100134228188,51,-0.000214256727707661,0,72.2999999999999,33
2019-01-10 13:05:00,45.8000000000001,44.8633170994748,45.8000000000001,87,42.1540149101092,3.18791946308725,9,305.335656375054,0,0,30.1104161073826,51,-0.000197048988676959,0,72.2999999999999,33
2019-01-10 13:10:00,45.7946308724833,43.6625761903517,45.7946308724833,87,42.1487340531099,5.00671140939597,11,290.710406295224,0,0,30.1105771812081,51.1879194630872,-0.000184104486277922,0,72.2624161073827,33
2019-01-10 13:15:00,45.7039999999999,44.4259335014012,45.7039999999999,87,42.059593186963,3.86,11,290.971096117714,0,0,30.1090200000001,54.2333333333333,-0.00016402463180541,0,72.1000000000002,33
2019-01-10 13:20:00,45.6999999999999,44.4416390150135,45.6999999999999,87,42.0556589484986,3.65771812080537,9,283.256133892776,0,0,30.1086174496645,54.2818791946309,-0.000142355331032871,0,72.1000000000002,33
2019-01-10 13:25:00,45.6999999999999,44.4605159715188,45.6999999999999,87,42.0556589484986,3.63333333333333,7,280.627265238869,0,0,30.10682,56,-0.000129007180295773,0.17,72.2173333333332,33
2019-01-10 13:30:00,45.7744966442954,44.3734036703406,45.7744966442954,87,42.1289308393629,4,9,285.081863730028,0,0,30.1062214765101,57.3691275167785,-0.000120039415220752,0.275838926174497,72.2999999999999,33
2019-01-10 13:35:00,45.8000000000001,44.9066459027916,45.8000000000001,87,42.1540149101092,3.28859060402685,9,280.599469524128,0,0,30.1047986577181,52.6040268456376,-0.000111315211220856,0.0838926174496644,72.2999999999999,33
2019-01-10 13:40:00,45.8693333333332,45.3326632273661,45.8693333333332,87,42.2222081219016,2.9,8,298.897182425765,0,0,30.10386,45.24,-0.00010297751275511,0,72.2999999999999,33
2019-01-10 13:45:00,45.8999999999999,45.5206567489041,45.8999999999999,87,42.2523705040406,2.48993288590604,6,302.654897227631,0,0,30.1022348993288,48.6778523489933,-0.0000850324423286806,0,72.2999999999999,33
2019-01-10 13:50:00,45.9979865771812,45.2997102988312,45.9979865771812,87,42.3487454237267,3.09395973154362,6,290.883633888524,0,0,30.1017986577181,52.0536912751678,-0.0000657238489452594,0,72.2999999999999,33
2019-01-10 13:55:00,46.0953020134229,45.4414373339366,46.0953020134229,87,42.4444598784839,2.99328859060403,6,288.794100497345,0,0,30.1007919463087,58.4563758389262,-0.000064744848072248,0.187919463087248,72.2999999999999,33
2019-01-10 14:00:00,46.2114093959731,45.4279882785908,46.2114093959731,87,42.5586566541456,3.00671140939597,7,303.937613883965,0,0,30.1015838926174,61.7986577181208,-0.0000700180224402086,0.248322147651007,72.2999999999999,33
2019-01-10 14:05:00,46.3463087248321,45.749073784468,46.3463087248321,87,42.6913355730487,3.08724832214765,7,303.937053015362,0,0,30.101033557047,57.6241610738255,-0.0000743258848900154,0.359060402684564,72.2999999999999,33
2019-01-10 14:10:00,46.4644295302014,46.1027302701715,46.4644295302014,87,42.8075115843514,2.50335570469799,6,309.66289206907,0,0,30.0996040268457,60.7651006711409,-0.0000803116596206763,0.283221476510067,72.2999999999999,33
2019-01-10 14:15:00,46.6375838926173,45.7676883453387,46.6375838926173,87,42.977814094916,3.42953020134228,6,288.411542750129,0,0,30.1005838926175,68.3691275167785,-0.0000854109041702573,0.302013422818792,72.2999999999999,33
2019-01-10 14:20:00,46.7778523489934,46.0604993611472,46.7778523489934,86.3087248322148,42.9075044351201,3.0738255033557,6,282.514880847211,0,0,30.1006040268457,62.248322147651,-0.0000912396531403576,0.24496644295302,72.3389261744966,33
2019-01-10 14:25:00,46.9261744966443,46.0364833993292,46.9261744966443,86.3557046979866,43.0673911156228,3.41610738255034,6,295.250187778893,0,0,30.1011946308725,53.5838926174497,-0.0000940321191450945,0.0570469798657718,72.3999999999998,33
2019-01-10 14:30:00,47.0473333333335,46.402428784298,47.0473333333335,86,43.0791617784563,2.92666666666667,7,290.052845666859,0,0,30.10122,45.1733333333333,-0.000093891800490871,0,72.3013333333333,33
2019-01-10 14:35:00,47.1479999999999,45.7562144433535,47.1479999999999,86,43.1780325040709,4.20666666666667,11,283.230918675682,0,0,30.1008,39.3066666666667,-0.0000915414394542206,0,72.2999999999999,33
2019-01-10 14:40:00,47.1999999999999,45.7243096981622,47.1999999999999,86,43.2291046913206,4.22,11,286.908816585507,0,0,30.10136,37.32,-0.0000866407916551401,0,72.2999999999999,33
2019-01-10 14:45:00,47.2295302013423,46.3415419051286,47.2295302013423,86,43.2581078811451,3.38926174496644,8,295.647603145046,0,0,30.1002348993288,37.1476510067114,-0.0000789716727720758,0,72.2999999999999,33
2019-01-10 14:50:00,47.3000000000001,46.2847273475282,47.3000000000001,86,43.3273200386809,3.56375838926174,7,280.629816761519,0,0,30.0999731543624,30.4429530201342,-0.0000728573495343559,0,72.2999999999999,33
2019-01-10 14:55:00,47.3624161073824,46.2986484476553,47.3624161073824,86,43.3886219873464,3.53691275167785,7,301.037223381819,0,0,30.0984563758389,26.4832214765101,-0.0000613616209970965,0,72.2999999999999,33
2019-01-10 15:00:00,47.4080536912751,46.9008748577362,47.4080536912751,86,43.4334448855525,2.93288590604027,10,308.42445218546,0,0,30.0983758389262,25,-0.0000472773716589899,0,72.2999999999999,33
2019-01-10 15:05:00,47.496644295302,46.694228863067,47.496644295302,85.0469798657718,43.2294315676598,3.28859060402685,10,303.050755330704,0,0,30.0995503355704,24.1812080536913,-0.0000353567108054878,0,72.2999999999999,33
2019-01-10 15:10:00,47.523489932886,46.4299292278363,47.523489932886,85,43.2414147679267,3.7248322147651,9,296.154160095966,0,0,30.1008322147652,19.9463087248322,-0.0000189937516084485,0,72.1442953020135,34.1744966442953
2019-01-10 15:15:00,47.5724832214766,46.7511271801013,47.5724832214766,85,43.2894662434433,3.31543624161074,9,285.590860390986,0,0,30.1005503355705,18,0.000000648538328733112,0,71.8409395973153,34.4026845637584
2019-01-10 15:20:00,47.5812080536914,46.2522117067208,47.5812080536914,85,43.2980233555216,4.11409395973154,9,285.682469996456,0,0,30.1008590604028,16.0402684563758,0.0000175941532748039,0,71.6416107382552,35
2019-01-10 15:25:00,47.5880000000001,46.6106577514694,47.5880000000001,85,43.3046847381548,3.6,8,288.921383163688,0,0,30.10172,14.08,0.00003313592963863,0,71.4826666666665,35
2019-01-10 15:30:00,47.6000000000001,47.4844138525202,47.6000000000001,85,43.3164540584595,2.33557046979866,6,295.631203193951,0,0,30.1024429530201,12.8053691275168,0.0000455325419286159,0,71.281879194631,35
2019-01-10 15:35:00,47.6000000000001,46.3268327956536,47.6000000000001,85,43.3164540584595,3.79333333333333,9,290.975543774983,0,0,30.10136,11.66,0.0000535002064951136,0,71.2000000000001,35
2019-01-10 15:40:00,47.5766666666667,47.0528554264422,47.5766666666667,85,43.2935692689783,3.08666666666667,9,286.099982726232,0,0,30.1016,12,0.0000627788667322348,0,71.1613333333334,35.2
2019-01-10 15:45:00,47.5,46.8545925027507,47.5,85,43.2183763892544,2.95333333333333,8,276.927684286658,0,0,30.10144,11.3133333333333,0.000072071678208615,0,71.1000000000002,35.98
2019-01-10 15:50:00,47.5,46.8308390748913,47.5,85,43.2183763892544,3.08053691275168,8,279.676715509766,0,0,30.1005906040268,8.35570469798658,0.0000788559086636125,0,71.1000000000002,35.8120805369128
2019-01-10 15:55:00,47.4885906040268,46.6919124316464,47.4885906040268,85,43.2071862708653,2.97986577181208,7,286.596155913698,0,0,30.1000604026846,6.40939597315436,0.0000854361120618513,0,70.9026845637582,36
2019-01-10 16:00:00,47.4167785234898,46.215216677489,47.4167785234898,85,43.1367543492396,3.94630872483221,9,287.405901039704,0,0,30.0994026845639,2.78523489932886,0.0000944040471872752,0,70.7026845637585,36
2019-01-10 16:05:00,47.3624161073826,46.0488607743859,47.3624161073826,85,43.0834365657429,4.04697986577181,9,300.732037916968,0,0,30.1001543624161,0,0.000103112564992297,0,70.6208053691277,36
2019-01-10 16:10:00,47.2825503355705,46.0535682190425,47.2825503355705,85,43.0051053212217,3.69798657718121,8,304.776003030048,0,0,30.1016241610739,0,0.000110884647169501,0,70.3637583892618,36
2019-01-10 16:15:00,47.2026845637583,46.5041895640071,47.2026845637583,85.9463087248322,43.2153637840575,2.9261744966443,8,298.40549655747,0,0,30.1013758389262,0,0.000117879844346038,0,70.3181208053689,36.1879194630872
2019-01-10 16:20:00,47.1563758389263,45.6257816170276,47.1563758389263,85.758389261745,43.1126092976784,4.25503355704698,8,344.948588800106,0,0,30.1042751677853,0,0.000121385346677057,0,70.6362416107384,37
2019-01-10 16:25:00,47.0791946308725,45.7922738160066,47.0791946308725,85,42.805655574178,3.88590604026846,8,14.1085233144116,0,0,30.1109395973154,0,0.000127027473569307,0,70.975167785235,37
2019-01-10 16:30:00,47.003355704698,46.0637979039288,47.003355704698,85.0201342281879,42.737407624402,3.57046979865772,8,295.843593403072,0,0,30.1084630872483,0,0.000132492131785936,0,71.1791946308725,37
2019-01-10 16:35:00,47.0533333333335,45.8705826921263,47.0533333333335,85.1533333333333,42.8270101766229,3.85333333333333,8,288.637426284566,0,0,30.1066000000001,0,0.000136640785852552,0,71.4746666666668,37
2019-01-10 16:40:00,47.1000000000001,46.0816249026591,47.1000000000001,85,42.8260614397631,3.57718120805369,7,310.924815954978,0,0,30.1075838926174,0,0.000141325694844635,0,71.718120805369,36.2080536912752
2019-01-10 16:45:00,47.1000000000001,45.3567937550642,47.1000000000001,85,42.8260614397631,4.53020134228188,8,297.449093612874,0,0,30.1089865771812,0,0.000145757687515497,0,71.8791946308723,36
2019-01-10 16:50:00,47.0753333333334,45.7180337152863,47.0753333333334,85,42.8018684210597,4.14666666666667,8,294.290379974971,0,0,30.10726,0,0.000149298156238336,0,72.0973333333335,36
2019-01-10 16:55:00,47,45.9436107854147,47,85,42.7279816342088,3.52,8,294.612037016816,0,0,30.1042399999999,0,0.000151882491137659,0,72.2573333333333,36
2019-01-10 17:00:00,46.918120805369,45.5335285487854,46.918120805369,85,42.6476743294732,4.06040268456376,9,302.214069946925,0,0,30.1047785234899,0,0.000152687932700734,0,72.3590604026844,36
2019-01-10 17:05:00,46.8476510067115,46.2101209994792,46.8476510067115,85,42.5785571631959,3.18791946308725,9,317.276060211334,0,0,30.1044228187919,0,0.000152451439495845,0,72.5181208053693,36
2019-01-10 17:10:00,46.7919463087249,45.9506335108423,46.7919463087249,85,42.5239215932842,3.39597315436242,6,310.243602404589,0,0,30.1039932885906,0,0.000152084702534766,0,72.6000000000002,36
2019-01-10 17:15:00,46.7194630872482,46.642332297072,46.7194630872482,85.1342281879195,42.4936725286405,2.02684563758389,6,310.339134715583,0,0,30.1031812080536,0,0.00015247233371403,0,72.718120805369,36
2019-01-10 17:20:00,46.6999999999999,46.1797808844089,46.6999999999999,86,42.7380219942152,2.85234899328859,6,317.919794372505,0,0,30.1042416107382,0,0.000152904659901244,0,72.7999999999999,36
2019-01-10 17:25:00,46.6999999999999,46.2650259930792,46.6999999999999,85.8255033557047,42.6849257469058,2.81879194630872,6,318.232367533294,0,0,30.1041812080537,0,0.000150809968270399,0,72.8375838926175,36
2019-01-10 17:30:00,46.6999999999999,46.5105510351425,46.6999999999999,86,42.7380219942152,2.35333333333333,6,313.454353125369,0,0,30.1038,0,0.000150591529964724,0,73,36
2019-01-10 17:35:00,46.6489932885907,46.4123641973572,46.6489932885907,86,42.6879243593567,2.45637583892617,5,298.695238781753,0,0,30.1045906040268,0,0.000150148143276499,0,73,36
2019-01-10 17:40:00,46.6067114093961,46.2550986581054,46.6067114093961,86,42.6463960567767,2.57718120805369,6,314.242494353589,0,0,30.1042013422819,0,0.000149739545681774,0,73.0389261744968,36
2019-01-10 17:45:00,46.6281879194631,46.2168799060245,46.6281879194631,85.3288590604027,42.4633264859594,2.6510067114094,6,309.626300843822,0,0,30.1041677852348,0,0.00014904436219734,0,73.1000000000002,36
2019-01-10 17:50:00,46.6999999999999,46.57879447258,46.6999999999999,85,42.4337396538651,2.31543624161074,6,313.652382851788,0,0,30.105422818792,0,0.000148465079826605,0,73.1000000000002,36
2019-01-10 17:55:00,46.6999999999999,46.0626016311406,46.6999999999999,85,42.4337396538651,3.12666666666667,5,326.485860306005,0,0,30.1053800000001,0,0.000147962520932124,0,73.1373333333333,35.2133333333333
2019-01-10 18:00:00,46.8000000000001,45.9588427569259,46.8000000000001,84.0666666666667,42.2447306776082,3.40666666666667,7,325.48330230359,0,0,30.10502,0,0.000147559649013108,0,73.2999999999999,35
2019-01-10 18:05:00,46.8946308724831,46.5199638967939,46.8946308724831,83.4295302013423,42.1395115981639,2.67785234899329,7,295.347796361323,0,0,30.1063758389262,0,0.000149202391711856,0,73.2999999999999,35
2019-01-10 18:10:00,46.9704697986577,46.5656589239848,46.9704697986577,83,42.0801190522031,2.75838926174497,6,294.539614336005,0,0,30.1067852348994,0,0.000150179719801655,0,73.2999999999999,35
2019-01-10 18:15:00,47,46.7715701009125,47,82.8255033557047,42.0541326409379,1.96644295302013,5,329.220668742419,0,0,30.10777852349,0,0.000151334394650188,0,73.3375838926175,35
2019-01-10 18:20:00,47.01677852349,46.7526332041015,47.01677852349,82,41.8109510818622,2.22147651006711,5,340.778100392438,0,0,30.1079932885906,0,0.000151318812879053,0,73.5,35
2019-01-10 18:25:00,47.0489932885907,46.3726057464497,47.0489932885907,81.8724832214765,41.8018665193655,3.12751677852349,6,325.881140493284,0,0,30.1073959731545,0,0.000152503699137263,0,73.5,35
2019-01-10 18:30:00,47.0899328859062,46.6476398507414,47.0899328859062,81,41.5644334494641,2.64429530201342,7,339.807500208457,0,0,30.1083825503356,0,0.000153125215932503,0,73.4624161073824,35
2019-01-10 18:35:00,47.106711409396,46.4744476493137,47.106711409396,81,41.5807959824182,2.93959731543624,7,337.721439585006,0,0,30.1091946308725,0,0.000154801499909363,0,73.2999999999999,35
2019-01-10 18:40:00,47.1590604026846,46.3818288784244,47.1590604026846,81,41.6318469127117,3.26174496644295,7,307.843205026176,0,0,30.1090201342282,0,0.000156199148729236,0,73.2999999999999,35
2019-01-10 18:45:00,47.1067114093961,46.5977428363303,47.1067114093961,81,41.5807959824182,2.95973154362416,7,313.909538268299,0,0,30.1084093959732,0,0.00015726973407006,0,73.1818791946311,35
2019-01-10 18:50:00,47.034899328859,46.1250433108113,47.034899328859,81,41.5107642204603,3.36241610738255,6,297.759087226124,0,0,30.107,0,0.000157603099950082,0,73.1000000000002,35
2019-01-10 18:55:00,46.9624161073824,46.704014196845,46.9624161073824,81.1476510067114,41.4869853829054,2.49664429530201,6,304.060904219106,0,0,30.1054362416107,0,0.000159543652509137,0,73.1000000000002,35
2019-01-10 19:00:00,46.8744966442953,46.1957446540439,46.8744966442953,81.4832214765101,41.5078170844878,3.09395973154362,6,300.752577560902,0,0,30.1061744966444,0,0.000160303714009288,0,73.0610738255034,35
2019-01-10 19:05:00,46.7359999999999,46.0009545811204,46.7359999999999,82,41.5367325594119,3.29333333333333,6,291.665383168523,0,0,30.1052,0,0.00016128480984968,0,73,35
2019-01-10 19:10:00,46.5773333333333,45.8238743766602,46.5773333333333,82.4133333333333,41.5114582524742,3.33333333333333,6,284.03269910852,0,0,30.10676,0,0.000161712898961816,0,73,35
2019-01-10 19:15:00,46.4402684563757,45.4377678378908,46.4402684563757,83,41.5615566237257,3.29530201342282,7,295.04330781791,0,0,30.1070201342282,0,0.00016303961121599,0,73,35
2019-01-10 19:20:00,46.2946308724833,45.1278440583731,46.2946308724833,83.7046979865772,41.6376561157552,3.26845637583893,8,300.378592234,0,0,30.1071812080537,0,0.000162362535320841,0,73,35
2019-01-10 19:25:00,46.168456375839,45.7242079364763,46.168456375839,84,41.605665407455,2.83221476510067,8,300.027678369771,0,0,30.1084228187919,0,0.000160904154930836,0,72.8026845637583,34.8120805369127
2019-01-10 19:30:00,46.0832214765101,45.3891961847469,46.0832214765101,84,41.5221809580844,3.19463087248322,7,295.62653923342,0,0,30.1089463087248,0,0.000160267364897742,0,72.7999999999999,34.1946308724832
2019-01-10 19:35:00,45.996644295302,45.1615918125275,45.996644295302,84.8053691275168,41.6842158801632,3.06711409395973,7,307.751330539893,0,0,30.1103691275168,0,0.000160276655951392,0,72.7999999999999,34
2019-01-10 19:40:00,45.9120805369126,45.0749638957009,45.9120805369126,85,41.66092470706,3.31543624161074,7,295.24290792975,0,0,30.1117986577181,0,0.000158462148481147,0,72.7999999999999,34
2019-01-10 19:45:00,45.8422818791948,45.1260789010717,45.8422818791948,85,41.5924627919697,3.12080536912752,7,304.144778077575,0,0,30.1117785234899,0,0.000158032916537239,0,72.7999999999999,34
2019-01-10 19:50:00,45.8000000000001,45.4485298939698,45.8000000000001,85,41.5509906390579,2.44295302013423,6,322.331976306894,0,0,30.1131812080536,0,0.000157414431607759,0,72.7999999999999,34
2019-01-10 19:55:00,45.758389261745,45.2504495792948,45.758389261745,85,41.51017659648,2.44295302013423,6,321.659899500134,0,0,30.1132080536912,0,0.000156538662304448,0,72.7999999999999,34
2019-01-10 20:00:00,45.6999999999999,45.5190994692637,45.6999999999999,85,41.4529052786691,2.1744966442953,5,312.966200265907,0,0,30.1135973154362,0,0.000154976240694935,0,72.7999999999999,34
2019-01-10 20:05:00,45.6899999999999,45.6660407297069,45.6899999999999,84.18,41.1921248836758,1.86,4,313.838693724318,0,0,30.11556,0,0.00015338210687573,0,72.6426666666669,34
2019-01-10 20:10:00,45.626845637584,45.3470359383405,45.626845637584,84,41.0751717154719,2.26174496644295,6,312.287847296334,0,0,30.116,0,0.000151466135001069,0,72.6000000000002,34
2019-01-10 20:15:00,45.6066666666668,45.3819986880193,45.6066666666668,84,41.0554067063423,2.18,6,309.324155109694,0,0,30.11698,0,0.000149500808058454,0,72.6373333333333,34
2019-01-10 20:20:00,45.6000000000001,45.539584619902,45.6000000000001,84,41.0488768031044,1.74,5,308.195421384455,0,0,30.11798,0,0.000148356440686827,0,72.7999999999999,34
2019-01-10 20:25:00,45.6000000000001,45.5516676959216,45.6000000000001,84,41.0488768031044,1.82666666666667,4,307,0,0,30.11918,0,0.000147796417352075,0,72.7999999999999,34
2019-01-10 20:30:00,45.6000000000001,45.5026866360836,45.6000000000001,83.3020134228188,40.8330794721613,2.26845637583893,4,307,0,0,30.1193825503355,0,0.000147126918852146,0,72.7999999999999,34
2019-01-10 20:35:00,45.6000000000001,45.5878358295105,45.6000000000001,83,40.7397056270417,1.75838926174497,4,307,0,0,30.1201879194631,0,0.000147766981288568,0,72.7999999999999,34
2019-01-10 20:40:00,45.6000000000001,45.6000000000001,45.6000000000001,83,40.7397056270417,1.6510067114094,3,307,0,0,30.1196040268456,0,0.000147428717860166,0,72.7999999999999,34
2019-01-10 20:45:00,45.6000000000001,45.5635074885314,45.6000000000001,83,40.7397056270417,1.59731543624161,4,307,0,0,30.1196174496644,0,0.000146685368080426,0,72.7999999999999,34
2019-01-10 20:50:00,45.5651006711409,45.3968574547941,45.5651006711409,83,40.7055704375922,2.22818791946309,5,305.304174761547,0,0,30.1187986577181,0,0.00014622683397698,0,72.7999999999999,34
2019-01-10 20:55:00,45.503355704698,45.0284352309078,45.503355704698,82.5973154362416,40.519405479222,2.63758389261745,6,295.022652144626,0,0,30.1199865771812,0,0.000145999372729432,0,72.7999999999999,34
2019-01-10 21:00:00,45.5,45.190390210113,45.5,82,40.3295615519907,2.12751677852349,6,293.681311655102,0,0,30.1201946308725,0,0.000147822864938502,0,72.7999999999999,34
2019-01-10 21:05:00,45.4885906040268,44.5500734923573,45.4885906040268,82,40.3184178779472,3.3489932885906,7,290.930834393804,0,0,30.1193959731544,0,0.000148959613886817,0,72.7999999999999,34
2019-01-10 21:10:00,45.4375838926173,44.8379786773599,45.4375838926173,82,40.26859909987,2.8255033557047,7,286.735012672749,0,0,30.1180536912752,0,0.000149512598648346,0,72.7999999999999,34
2019-01-10 21:15:00,45.4073825503355,44.7524507945291,45.4073825503355,81.3557046979866,40.035780990447,3,6,292.776032953778,0,0,30.1165973154363,0,0.000149783382702528,0,72.7999999999999,34
2019-01-10 21:20:00,45.3999999999999,44.9674667271337,45.3999999999999,81,39.9163207123918,2.63758389261745,6,298.685426196623,0,0,30.11622147651,0,0.000151394526926434,0,72.7999999999999,34
2019-01-10 21:25:00,45.3999999999999,44.855987471077,45.3999999999999,81,39.9163207123918,2.98657718120805,7,294.81955318742,0,0,30.1162013422819,0,0.000153463058870908,0,72.7999999999999,34
2019-01-10 21:30:00,45.3999999999999,44.3458765443647,45.3999999999999,81,39.9163207123918,3.43624161073825,7,303.367585730552,0,0,30.1169932885907,0,0.000154356738226437,0,72.7999999999999,34
2019-01-10 21:35:00,45.3999999999999,45.1069943843905,45.3999999999999,81,39.9163207123918,2.52980132450331,6,306.469547896252,0,0,30.1173576158941,0,0.000155332533966319,0,72.7999999999999,34
2019-01-10 21:40:00,45.3999999999999,44.445391912139,45.3999999999999,81,39.9163207123918,3.37086092715232,8,304.560756627863,0,0,30.1175960264901,0,0.000155832938668407,0,72.7999999999999,34
2019-01-10 21:45:00,45.3999999999999,44.295800633764,45.3999999999999,81,39.9163207123918,3.44370860927152,8,312.407743916254,0,0,30.118,0,0.000156765770505897,0,72.7999999999999,34
2019-01-10 21:50:00,45.3999999999999,44.3218061306351,45.3999999999999,81,39.9163207123918,3.25503355704698,8,314.251137770557,0,0,30.1187651006711,0,0.000158045196699315,0,72.7999999999999,34
2019-01-10 21:55:00,45.3999999999999,44.3333344377847,45.3999999999999,81,39.9163207123918,3.46308724832215,8,311.996674846633,0,0,30.1204026845638,0,0.00015945703600223,0,72.7221476510069,34
2019-01-10 22:00:00,45.3999999999999,44.54923357104,45.3999999999999,81,39.9163207123918,3.05369127516779,8,316.601428192724,0,0,30.1202013422818,0,0.000160187963194462,0,72.6000000000002,34
2019-01-10 22:05:00,45.389932885906,44.1077922570288,45.389932885906,81,39.9065022303975,3.77181208053691,7,307.787049667871,0,0,30.1205973154362,0,0.000159940927879044,0,72.6000000000002,34
2019-01-10 22:10:00,45.3161073825505,43.9727312904046,45.3161073825505,81,39.8345000291062,3.74496644295302,7,305.925163626166,0,0,30.12077852349,0,0.000161606722389227,0,72.6000000000002,34
2019-01-10 22:15:00,45.2704697986577,43.9984177860155,45.2704697986577,81,39.7899894151726,3.74496644295302,8,304.591006891919,0,0,30.1208187919463,0,0.000162572072560834,0,72.6000000000002,34
2019-01-10 22:20:00,45.2067114093959,44.5269053702031,45.2067114093959,81,39.7278053456143,3,8,288.443846275247,0,0,30.1203825503356,0,0.000163127509465639,0,72.6000000000002,33.5973154362416
2019-01-10 22:25:00,45.1999999999999,44.3915940403777,45.1999999999999,81,39.7212596540819,3.02013422818792,7,293.328834563898,0,0,30.1208053691275,0,0.000163029930624562,0,72.6000000000002,33.4161073825503
2019-01-10 22:30:00,45.1533333333334,44.178737473034,45.1533333333334,81,39.6757450225908,3.46666666666667,8,304.031624637051,0,0,30.12118,0,0.000162783822716278,0,72.6000000000002,33
2019-01-10 22:35:00,45.1000000000001,43.5412635113395,45.1000000000001,81,39.6237283008867,3.91946308724832,8,293.722942601504,0,0,30.1210067114094,0,0.000163233653077621,0,72.6000000000002,33
2019-01-10 22:40:00,45.0375838926175,43.7991324855008,45.0375838926175,81,39.5628526838516,3.46308724832215,7,297.196288509394,0,0,30.1208187919463,0,0.000163449819432509,0,72.5624161073826,33
2019-01-10 22:45:00,45,44.0813317398356,45,81,39.5261963983251,3.09395973154362,8,319.369746099582,0,0,30.1215637583892,0,0.000163356825113241,0,72.3999999999998,33
2019-01-10 22:50:00,44.9701986754966,44.2935338328083,44.9701986754966,81,39.4971304358287,2.85430463576159,8,332.189500729967,0,0,30.1225960264901,0,0.000163205524109715,0,72.3999999999998,33
