Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-08-16 14:50:00,20.8,20.8,20.8,52.5,10.8,3.0,6.3,199.614126360326,0.0,0.0,1004.1,25.3,39.0,314.615894039735,2.13245033112582
2017-08-16 14:55:00,20.8,20.8,20.8,52.5,10.7,2.0,5.8,187.304592220419,0.0,0.0,1004.1,25.3,39.0,223.311258278146,1.70596026490066
2017-08-16 15:00:00,20.8,20.8,20.8,52.8,10.8,2.5,6.7,202.288048568629,0.0,0.0,1004.0,25.2,39.0,261.55033557047,2.15302013422819
2017-08-16 15:05:00,20.9,20.9,20.9,52.7,10.9,2.4,7.2,179.797080819815,0.0,0.0,1004.0,25.2,39.0,319.053691275168,2.54093959731544
2017-08-16 15:10:00,21.2,21.2,21.2,51.4,10.8,2.5,7.2,189.803384026014,0.0,0.0,1003.9,25.2,39.0,301.825503355705,2.11073825503356
2017-08-16 15:15:00,21.2,21.2,21.2,51.0,10.7,3.0,6.7,191.440175504177,0.0,0.0,1003.9,25.2,39.0,549.879194630872,2.57449664429531
2017-08-16 15:20:00,21.5,21.5,21.5,50.4,10.7,2.9,8.0,182.627254572266,0.0,0.0,1003.9,25.2,39.0,592.765100671141,2.30939597315436
2017-08-16 15:25:00,21.5,21.5,21.5,50.5,10.8,2.9,8.0,190.436902814803,0.0,0.0,1003.8,25.3,39.0,367.577181208054,2.20939597315436
2017-08-16 15:30:00,21.4,21.4,21.4,50.9,10.8,2.9,6.3,196.702345971826,0.0,0.0,1003.7,25.3,39.0,291.369127516778,2.13758389261745
2017-08-16 15:35:00,21.2,21.2,21.2,51.0,10.7,3.0,6.3,174.748794634668,0.0,0.0,1003.6,25.2,38.8,308.020134228188,1.99194630872484
2017-08-16 15:40:00,21.1,21.1,21.1,51.5,10.7,2.5,6.3,197.956062141617,0.0,0.0,1003.5,25.2,39.0,322.859060402685,1.90402684563758
2017-08-16 15:45:00,21.1,21.1,21.1,51.0,10.6,2.1,6.3,184.689938974496,0.0,0.0,1003.5,25.2,39.0,327.328859060403,1.85234899328859
2017-08-16 15:50:00,21.2,21.2,21.2,51.0,10.6,3.0,7.6,205.980297599447,0.0,0.0,1003.5,25.2,39.0,311.651006711409,1.65503355704698
2017-08-16 15:55:00,21.0,21.0,21.0,51.2,10.6,3.0,7.6,185.281590991097,0.0,0.0,1003.3,25.2,39.0,332.275167785235,1.54630872483221
2017-08-16 16:00:00,20.9,20.9,20.9,52.0,10.7,2.6,6.3,181.160005541075,0.0,0.0,1003.2,25.2,39.0,345.066225165563,1.59072847682119
2017-08-16 16:05:00,21.0,21.0,21.0,51.5,10.6,2.6,6.7,196.286406645062,0.0,0.0,1003.3,25.3,39.0,288.543046357616,1.42582781456954
2017-08-16 16:10:00,20.9,20.9,20.9,51.7,10.6,2.6,6.7,224.283974434781,0.0,0.0,1003.3,25.3,39.0,217.261744966443,1.27181208053691
2017-08-16 16:15:00,20.9,20.9,20.9,52.3,10.7,2.5,6.3,206.548098628334,0.0,0.0,1003.3,25.3,39.0,230.489932885906,1.21677852348993
2017-08-16 16:20:00,20.8,20.8,20.8,53.0,10.9,2.0,6.3,177.818416013939,0.0,0.0,1003.3,25.3,39.0,266.879194630872,1.23422818791946
2017-08-16 16:25:00,20.8,20.8,20.8,53.1,10.9,2.1,6.3,203.311335818166,0.0,0.0,1003.4,25.3,39.0,197.429530201342,1.06979865771812
2017-08-16 16:30:00,20.8,20.8,20.8,54.0,11.1,2.6,5.4,190.126091256533,0.0,0.0,1003.3,25.4,39.0,143.369127516779,0.937583892617453
2017-08-16 16:35:00,20.6,20.6,20.6,54.0,11.0,2.7,8.9,187.126298985115,0.0,0.0,1003.3,25.4,39.0,131.429530201342,0.900671140939598
2017-08-16 16:40:00,20.5,20.5,20.5,54.7,11.0,2.2,8.9,196.875210530047,0.0,0.0,1003.2,25.4,39.0,130.604026845638,0.818791946308723
2017-08-16 16:45:00,20.4,20.4,20.4,55.0,11.0,2.5,7.2,172.420881001979,0.0,0.0,1003.1,25.4,39.0,127.993288590604,0.755704697986578
2017-08-16 16:50:00,20.3,20.3,20.3,55.6,11.1,2.2,7.2,183.22127745832,0.0,0.0,1003.0,25.3,39.0,93.3087248322148,0.676510067114094
2017-08-16 16:55:00,20.2,20.2,20.2,56.1,11.2,1.7,5.8,170.784567377432,0.0,0.0,1002.9,25.3,39.0,81.2684563758389,0.66778523489933
2017-08-16 17:00:00,20.2,20.2,20.2,56.1,11.2,3.1,6.7,187.087871349643,0.0,0.0,1002.8,25.3,39.0,93.5906040268456,0.65234899328859
2017-08-16 17:05:00,20.1,20.1,20.1,56.7,11.3,2.5,6.7,204.042035201761,0.0,0.0,1002.8,25.3,39.0,79.5827814569536,0.610596026490066
2017-08-16 17:10:00,20.1,20.1,20.1,57.0,11.3,2.7,6.3,178.683762014421,0.0,0.0,1002.7,25.2,39.0,58.6754966887417,0.36953642384106
2017-08-16 17:15:00,20.0,20.0,20.0,57.7,11.4,1.6,6.3,191.573251756928,0.0,0.0,1002.6,25.2,39.0,59.4429530201342,0.440268456375839
2017-08-16 17:20:00,20.0,20.0,20.0,58.0,11.4,1.9,5.4,181.937748204025,0.0,0.0,1002.6,25.2,39.8,61.3112582781457,0.228476821192053
2017-08-16 17:25:00,19.9,19.9,19.9,58.3,11.5,1.5,4.9,191.366320223717,0.0,0.0,1002.7,25.2,40.0,48.5838926174497,0
2017-08-16 17:30:00,19.9,19.9,19.9,59.0,11.7,2.1,7.6,182.231435842402,0.0,0.0,1002.7,25.1,40.0,41.7986577181208,0
2017-08-16 17:35:00,19.9,19.9,19.9,59.0,11.7,2.5,7.6,177.374876681876,0.0,0.0,1002.7,25.1,40.0,43.0201342281879,0
2017-08-16 17:40:00,19.9,19.9,19.9,59.0,11.6,1.6,5.8,192.844072373421,0.0,0.0,1002.6,25.0,40.0,46.6845637583893,0
2017-08-16 17:45:00,19.8,19.8,19.8,59.0,11.6,2.0,4.5,184.347318395826,0.0,0.0,1002.5,25.0,40.0,54.4093959731544,0
2017-08-16 17:50:00,19.8,19.8,19.8,59.5,11.7,1.8,5.4,171.720056085158,0.0,0.0,1002.4,25.0,40.0,68.0268456375839,0
2017-08-16 17:55:00,19.8,19.8,19.8,60.0,11.8,1.7,5.4,185.780140220109,0.0,0.0,1002.3,25.0,40.0,59.8666666666667,0.104
2017-08-16 18:00:00,19.7,19.7,19.7,59.8,11.7,2.6,6.3,171.627477784291,0.0,0.0,1002.4,25.0,40.6,44.4295302013423,0
2017-08-16 18:05:00,19.7,19.7,19.7,59.8,11.7,1.7,6.3,190.143565998747,0.0,0.0,1002.3,24.9,41.0,45.2818791946309,0
2017-08-16 18:10:00,19.7,19.7,19.7,60.0,11.7,1.9,4.5,197.73136659361,0.0,0.0,1002.2,24.9,41.0,57.682119205298,0.16887417218543
2017-08-16 18:15:00,19.7,19.7,19.7,60.0,11.7,1.8,4.0,187.372829156478,0.0,0.0,1002.1,24.9,41.0,56.2516556291391,0
2017-08-16 18:20:00,19.7,19.7,19.7,60.0,11.7,2.4,5.4,181.884466952678,0.0,0.0,1001.9,24.9,41.0,57.112582781457,0.0860927152317881
2017-08-16 18:25:00,19.7,19.7,19.7,60.0,11.7,2.8,6.3,177.391821303294,0.0,0.0,1001.8,24.9,41.0,51.3892617449664,0
2017-08-16 18:30:00,19.7,19.7,19.7,60.0,11.7,2.0,6.3,176.461231388425,0.0,0.0,1001.8,24.9,41.0,33.4765100671141,0
2017-08-16 18:35:00,19.7,19.7,19.7,60.0,11.7,2.6,4.5,193.519014068585,0.0,0.0,1001.8,24.8,41.0,18.8791946308725,0
2017-08-16 18:40:00,19.6,19.6,19.6,60.1,11.7,2.4,5.8,200.670319927895,0.0,0.0,1001.8,24.8,41.0,18.3422818791946,0
2017-08-16 18:45:00,19.6,19.6,19.6,61.0,11.8,1.9,5.8,186.94792099826,0.0,0.0,1001.7,24.8,41.0,15.6241610738255,0
2017-08-16 18:50:00,19.5,19.5,19.5,61.0,11.8,1.9,5.8,195.514443131473,0.0,0.0,1001.6,24.7,41.0,16.255033557047,0
2017-08-16 18:55:00,19.5,19.5,19.5,61.0,11.8,2.4,5.8,196.512934578086,0.0,0.0,1001.6,24.7,41.0,17.4496644295302,0
2017-08-16 19:00:00,19.4,19.4,19.4,61.0,11.7,2.5,5.8,195.106808774111,0.0,0.0,1001.6,24.7,41.0,13.5973154362416,0
2017-08-16 19:05:00,19.4,19.4,19.4,61.8,11.9,1.7,5.8,196.949331461837,0.0,0.0,1001.7,24.7,41.0,11.6040268456376,0
2017-08-16 19:10:00,19.4,19.4,19.4,62.0,12.0,2.1,4.5,174.066392759437,0.0,0.0,1001.7,24.6,42.0,10.1946308724832,0
2017-08-16 19:15:00,19.4,19.4,19.4,62.0,12.0,1.3,3.6,204.964317207152,0.0,0.0,1001.8,24.6,42.0,6.3112582781457,0
2017-08-16 19:20:00,19.4,19.4,19.4,62.0,11.9,2.1,4.0,195.642893608329,0.0,0.0,1001.8,24.6,42.0,1.72185430463576,0
2017-08-16 19:25:00,19.4,19.4,19.4,62.0,11.9,2.4,5.4,190.568148588372,0.0,0.0,1001.8,24.6,42.0,0,0
2017-08-16 19:30:00,19.3,19.3,19.3,62.0,11.9,1.4,5.4,202.500799852623,0.0,0.0,1001.7,24.6,42.0,0,0
2017-08-16 19:35:00,19.3,19.3,19.3,62.8,12.1,1.5,4.5,191.022910832317,0.0,0.0,1001.7,24.5,42.0,0,0
2017-08-16 19:40:00,19.3,19.3,19.3,63.0,12.1,2.5,5.8,174.21795675823,0.0,0.0,1001.7,24.5,42.0,0,0
2017-08-16 19:45:00,19.3,19.3,19.3,63.1,12.1,2.5,5.8,185.17485610537,0.0,0.0,1001.7,24.5,42.0,0,0
2017-08-16 19:50:00,19.3,19.3,19.3,64.0,12.3,2.3,5.8,183.813366219806,0.0,0.0,1001.6,24.5,42.0,0,0
2017-08-16 19:55:00,19.2,19.2,19.2,64.6,12.3,2.5,6.3,180.230600281089,0.0,0.0,1001.6,24.4,42.2,0,0
2017-08-16 20:00:00,19.1,19.1,19.1,65.0,12.4,2.8,6.3,186.530512198287,0.0,0.0,1001.6,24.4,43.0,0,0
2017-08-16 20:05:00,19.0,19.0,19.0,65.9,12.5,2.9,6.7,196.629197434368,0.0,0.0,1001.5,24.4,43.0,0,0
2017-08-16 20:10:00,18.9,18.9,18.9,66.5,12.5,2.0,6.7,192.307244150765,0.0,0.0,1001.5,24.4,43.0,0,0
2017-08-16 20:15:00,18.8,18.8,18.8,67.0,12.6,2.0,4.5,187.627474583808,0.0,0.0,1001.5,24.4,43.0,0,0
2017-08-16 20:20:00,18.8,18.8,18.8,67.0,12.5,2.5,5.8,190.478542795562,0.0,0.0,1001.5,24.4,43.0,0,0
2017-08-16 20:25:00,18.8,18.8,18.8,67.0,12.5,1.8,5.8,177.984726385738,0.0,0.0,1001.5,24.3,43.0,0,0
2017-08-16 20:30:00,18.7,18.7,18.7,67.7,12.6,1.8,4.9,189.724215948295,0.0,0.0,1001.5,24.3,43.0,0,0
2017-08-16 20:35:00,18.7,18.7,18.7,68.0,12.6,2.3,4.9,162.861316480033,0.0,0.0,1001.5,24.3,43.4,0,0
2017-08-16 20:40:00,18.6,18.6,18.6,68.3,12.7,1.6,4.9,193.602987762431,0.0,0.0,1001.4,24.3,44.0,0,0
2017-08-16 20:45:00,18.6,18.6,18.6,69.0,12.8,1.7,4.0,171.831926407047,0.0,0.0,1001.3,24.3,44.0,0,0
2017-08-16 20:50:00,18.5,18.5,18.5,69.0,12.7,2.0,4.0,180.333853127659,0.0,0.0,1001.3,24.3,44.0,0,0
2017-08-16 20:55:00,18.5,18.5,18.5,69.1,12.7,1.2,4.0,183.194045260857,0.0,0.0,1001.2,24.3,44.0,0,0
2017-08-16 21:00:00,18.5,18.5,18.5,69.6,12.8,1.7,4.0,185.224673921368,0.0,0.0,1000.9,24.3,44.0,0,0
2017-08-16 21:05:00,18.4,18.4,18.4,69.7,12.8,2.1,4.5,158.189174855007,0.0,0.0,1000.9,24.3,44.0,0,0
2017-08-16 21:10:00,18.4,18.4,18.4,70.0,12.8,1.8,4.9,169.375834651287,0.0,0.0,1000.8,24.3,44.0,0,0
2017-08-16 21:15:00,18.3,18.3,18.3,70.0,12.8,1.7,4.9,176.242284336611,0.0,0.0,1000.8,24.2,44.0,0,0
2017-08-16 21:20:00,18.3,18.3,18.3,70.0,12.7,1.4,4.9,173.43522657548,0.0,0.0,1000.6,24.2,44.0,0,0
2017-08-16 21:25:00,18.3,18.3,18.3,70.0,12.7,1.7,4.9,152.687728604373,0.0,0.0,1000.4,24.2,44.0,0,0
2017-08-16 21:30:00,18.2,18.2,18.2,70.0,12.7,2.0,4.0,174.853100680348,0.0,0.0,1000.5,24.2,44.0,0,0
2017-08-16 21:35:00,18.2,18.2,18.2,70.0,12.7,0.8,4.0,181.448036594374,0.0,0.0,1000.6,24.2,44.0,0,0
2017-08-16 21:40:00,18.2,18.2,18.2,70.0,12.6,1.8,4.9,188.600755069449,0.0,0.0,1000.6,24.2,44.0,0,0
2017-08-16 21:45:00,18.2,18.2,18.2,70.0,12.6,2.3,6.3,173.573528261498,0.0,0.0,1000.5,24.2,45.0,0,0
2017-08-16 21:50:00,18.1,18.1,18.1,70.0,12.6,2.3,6.3,167.235771075862,0.0,0.0,1000.3,24.2,45.0,0,0
2017-08-16 21:55:00,18.1,18.1,18.1,70.3,12.6,1.4,4.9,178.149221539171,0.0,0.0,1000.4,24.2,45.0,0,0
2017-08-16 22:00:00,18.1,18.1,18.1,70.2,12.5,2.0,4.9,186.475123954391,0.0,0.0,1000.4,24.2,45.0,0,0
2017-08-16 22:05:00,18.0,18.0,18.0,70.0,12.5,1.9,4.9,181.461056041869,0.0,0.0,1000.3,24.2,45.0,0,0
2017-08-16 22:10:00,18.0,18.0,18.0,70.7,12.6,1.9,4.9,179.072417303568,0.0,0.0,1000.2,24.1,45.0,0,0
2017-08-16 22:15:00,18.0,18.0,18.0,71.0,12.6,1.1,4.5,173.43850737368,0.0,0.0,1000.1,24.1,45.0,0,0
2017-08-16 22:20:00,17.9,17.9,17.9,71.2,12.6,1.3,4.0,169.052004109622,0.0,0.0,1000.1,24.1,45.0,0,0
2017-08-16 22:25:00,17.8,17.8,17.8,72.0,12.7,1.8,4.0,184.408605906885,0.0,0.0,1000.0,24.1,45.0,0,0
2017-08-16 22:30:00,17.8,17.8,17.8,72.0,12.6,2.0,4.0,160.411159032692,0.0,0.0,1000.0,24.1,45.0,0,0
2017-08-16 22:35:00,17.7,17.7,17.7,72.3,12.6,1.9,4.0,181.310517534512,0.0,0.0,1000.1,24.1,45.0,0,0
2017-08-16 22:40:00,17.6,17.6,17.6,73.2,12.8,1.6,4.0,173.849483155533,0.0,0.0,1000.0,24.1,45.0,0,0
2017-08-16 22:45:00,17.5,17.5,17.5,74.7,13.0,2.0,4.5,171.611758957051,0.2,0.0,1000.1,24.1,45.0,0,0
2017-08-16 22:50:00,17.3,17.3,17.3,75.9,13.0,1.5,4.5,177.62753680142,0.0,0.0,1000.0,24.1,45.0,0,0
2017-08-16 22:55:00,17.2,17.2,17.2,77.3,13.2,1.1,3.6,165.430948988487,0.0,0.0,999.7,24.1,46.0,0,0
2017-08-16 23:00:00,17.0,17.0,17.0,78.8,13.3,1.4,4.0,154.53441943192,0.2,0.9,999.7,24.1,46.0,0,0
2017-08-16 23:05:00,16.8,16.8,16.8,79.8,13.3,1.5,4.0,163.508977729842,0.4,3.2,999.6,24.1,46.0,0,0
2017-08-16 23:10:00,16.6,16.6,16.6,81.2,13.3,1.7,3.1,184.979465511479,0.4,4.9,999.7,24.1,46.0,0,0
2017-08-16 23:15:00,16.4,16.4,16.4,82.1,13.3,2.2,5.4,173.933451841083,0.2,3.8,999.6,24.1,46.6,0,0
2017-08-16 23:20:00,16.1,16.1,16.1,83.0,13.2,1.4,5.4,183.540441083619,0.0,2.4,999.5,24.0,47.0,0,0
2017-08-16 23:25:00,15.9,15.9,15.9,84.0,13.2,1.8,4.0,187.996612819285,0.0,1.2,999.4,24.0,47.0,0,0
2017-08-16 23:30:00,15.8,15.8,15.8,84.0,13.1,1.5,4.0,177.617807195054,0.0,0.7,999.4,24.0,47.0,0,0
2017-08-16 23:35:00,15.7,15.7,15.7,84.8,13.1,0.8,3.1,177.249886681817,0.0,0.0,999.4,24.0,47.0,0,0
2017-08-16 23:40:00,15.6,15.6,15.6,85.0,13.1,0.8,2.7,200.613293996835,0.0,0.0,999.4,24.0,47.0,0,0
2017-08-16 23:45:00,15.5,15.5,15.5,85.0,13.0,1.3,2.7,192.952728167421,0.4,0.7,999.4,24.0,47.0,0,0
2017-08-16 23:50:00,15.5,15.5,15.5,85.4,13.0,1.1,2.7,199.667902281492,0.2,3.2,999.4,24.0,48.0,0,0
2017-08-16 23:55:00,15.4,15.4,15.4,86.0,13.0,1.0,2.2,200.289142682079,0.2,3.6,999.2,23.9,48.0,0,0
