Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-30 14:35:00,21.1,21.1,21.1,61.0,13.3,3.7,7.2,222.811734678178,0.0,0.0,1004.9,24.7,49.8,184.291390728477,1.54437086092716
2019-08-30 14:40:00,21.1,21.1,21.1,61.0,13.3,4.1,8.0,220.594456698462,0.0,0.0,1004.9,24.8,49.6,219.389261744966,1.71342281879195
2019-08-30 14:45:00,21.1,21.1,21.1,61.0,13.3,4.0,8.9,217.889016743746,0.0,0.0,1004.9,24.8,49.0,187.523489932886,1.54563758389262
2019-08-30 14:50:00,21.1,21.1,21.1,61.3,13.4,3.9,8.9,224.425433842471,0.0,0.0,1004.9,24.8,49.0,273.791946308725,1.73154362416107
2019-08-30 14:55:00,21.2,21.2,21.2,61.6,13.5,2.6,8.0,223.957087416253,0.0,0.0,1004.8,24.8,49.4,271.342281879195,1.71006711409396
2019-08-30 15:00:00,21.4,21.4,21.4,61.3,13.6,3.3,7.2,222.648622916499,0.0,0.0,1004.8,24.8,49.6,236.798657718121,1.59597315436242
2019-08-30 15:05:00,21.5,21.5,21.5,61.0,13.6,3.4,7.2,214.840591120192,0.0,0.0,1004.8,24.8,50.0,232.630872483221,1.53892617449664
2019-08-30 15:10:00,21.6,21.6,21.6,60.0,13.5,2.5,6.3,219.379123091784,0.0,0.0,1004.8,24.8,49.2,240.201342281879,1.49463087248322
2019-08-30 15:15:00,21.6,21.6,21.6,59.2,13.3,4.0,7.6,222.508951100326,0.0,0.0,1004.8,24.8,49.0,282.268456375839,1.71744966442953
2019-08-30 15:20:00,21.7,21.7,21.7,58.8,13.3,4.0,8.9,217.402616304931,0.0,0.0,1004.7,24.8,49.0,333.020134228188,1.71409395973154
2019-08-30 15:25:00,21.7,21.7,21.7,59.0,13.4,3.6,8.9,217.725467171893,0.0,0.0,1004.7,24.8,49.0,322.89932885906,1.75436241610738
2019-08-30 15:30:00,21.9,21.9,21.9,59.0,13.5,4.1,8.9,218.978859427268,0.0,0.0,1004.7,24.8,49.0,446.3,1.99533333333334
2019-08-30 15:35:00,22.0,22.0,22.0,59.0,13.6,3.9,8.9,228.057643686715,0.0,0.0,1004.7,24.8,49.0,512.298013245033,2.03708609271523
2019-08-30 15:40:00,22.1,22.1,22.1,59.0,13.7,2.5,8.5,227.25732158628,0.0,0.0,1004.6,24.9,49.0,346.82119205298,1.86688741721854
2019-08-30 15:45:00,22.2,22.2,22.2,59.0,13.8,3.3,7.6,213.934671991442,0.0,0.0,1004.6,24.9,49.2,321.940397350993,1.80066225165563
2019-08-30 15:50:00,22.1,22.1,22.1,58.3,13.5,3.8,8.5,215.682510957065,0.0,0.0,1004.4,24.9,49.0,188.429530201342,1.49731543624161
2019-08-30 15:55:00,21.9,21.9,21.9,59.0,13.5,2.9,8.5,216.306605119335,0.0,0.0,1004.4,24.9,49.0,215.181208053691,1.49664429530202
2019-08-30 16:00:00,21.8,21.8,21.8,59.5,13.5,3.8,9.4,216.287294154001,0.0,0.0,1004.5,24.9,49.0,165.48322147651,1.41543624161074
2019-08-30 16:05:00,21.6,21.6,21.6,59.2,13.3,2.8,9.4,208.371344007186,0.0,0.0,1004.4,24.8,49.0,170.93288590604,1.44496644295302
2019-08-30 16:10:00,21.5,21.5,21.5,59.7,13.3,3.2,7.6,210.666336341866,0.0,0.0,1004.4,24.8,49.0,123.348993288591,1.27852348993289
2019-08-30 16:15:00,21.5,21.5,21.5,60.0,13.4,3.4,7.6,219.369296405557,0.0,0.0,1004.5,24.8,49.0,125.931972789116,1.16734693877551
2019-08-30 16:20:00,21.3,21.3,21.3,60.1,13.3,3.8,7.6,228.21389532173,0.0,0.0,1004.6,24.7,49.0,140.503355704698,1.14295302013423
2019-08-30 16:25:00,21.2,21.2,21.2,61.0,13.4,3.4,7.6,223.357114268691,0.0,0.0,1004.6,24.6,49.0,114,1.2
2019-08-30 16:30:00,21.1,21.1,21.1,61.6,13.5,3.1,6.7,220.570509323437,0.0,0.0,1004.6,24.6,49.2,93.3087248322148,0.936241610738256
2019-08-30 16:35:00,21.1,21.1,21.1,62.0,13.5,2.7,6.7,218.2269620824,0.0,0.0,1004.5,24.5,49.4,98.9664429530201,0.865771812080538
2019-08-30 16:40:00,21.0,21.0,21.0,62.2,13.5,2.9,8.0,225.719298345877,0.0,0.0,1004.3,24.5,49.4,117.701986754967,0.934437086092718
2019-08-30 16:45:00,21.0,21.0,21.0,62.7,13.6,3.3,8.0,216.985187548369,0.0,0.0,1004.3,24.4,49.8,100.668874172185,0.950993377483443
2019-08-30 16:50:00,20.9,20.9,20.9,63.0,13.6,3.1,7.2,221.065042694622,0.0,0.0,1004.4,24.3,50.0,80.9470198675497,0.727814569536423
2019-08-30 16:55:00,20.9,20.9,20.9,63.0,13.6,3.6,7.2,221.175553000801,0.0,0.0,1004.5,24.3,50.0,55.4563758389262,0.465771812080537
2019-08-30 17:00:00,20.9,20.9,20.9,63.0,13.5,2.9,6.7,219.391943213342,0.0,0.0,1004.5,24.3,50.0,76.3691275167785,0.78791946308725
2019-08-30 17:05:00,20.8,20.8,20.8,63.0,13.5,3.6,8.0,220.441460489782,0.0,0.0,1004.5,24.2,50.0,97.7852348993289,0.846308724832214
2019-08-30 17:10:00,20.8,20.8,20.8,63.0,13.4,3.4,8.0,222.997918542318,0.0,0.0,1004.5,24.2,50.0,89.6107382550336,0.982550335570471
2019-08-30 17:15:00,20.7,20.7,20.7,63.0,13.4,3.3,7.6,211.743127789748,0.0,0.0,1004.4,24.1,50.0,73.2617449664429,0.677852348993289
2019-08-30 17:20:00,20.7,20.7,20.7,63.5,13.5,3.3,7.6,204.835314113437,0.0,0.0,1004.3,24.1,50.0,54.9731543624161,0.341610738255034
2019-08-30 17:25:00,20.6,20.6,20.6,63.9,13.5,2.4,6.3,208.103446919482,0.0,0.0,1004.2,24.1,50.0,39.4630872483221,0
2019-08-30 17:30:00,20.5,20.5,20.5,64.0,13.5,3.4,6.3,215.109508629392,0.0,0.0,1004.3,24.0,50.0,28.6241610738255,0
2019-08-30 17:35:00,20.5,20.5,20.5,65.4,13.7,3.4,6.3,220.634963080239,0.0,0.0,1004.4,24.0,50.4,32.751677852349,0
2019-08-30 17:40:00,20.3,20.3,20.3,67.2,14.0,2.6,6.3,222.925170545218,0.0,0.0,1004.2,23.9,51.0,42.7315436241611,0
2019-08-30 17:45:00,20.1,20.1,20.1,68.0,14.0,3.7,6.7,220.880543830184,0.0,0.0,1004.2,23.9,51.0,49.1333333333333,0
2019-08-30 17:50:00,19.9,19.9,19.9,68.0,13.8,4.1,9.4,219.849912025485,0.0,0.0,1004.3,23.9,51.0,37.4172185430464,0
2019-08-30 17:55:00,19.8,19.8,19.8,68.2,13.7,2.6,9.4,227.556163817515,0.0,0.0,1004.2,23.9,51.0,22.9933774834437,0
2019-08-30 18:00:00,19.7,19.7,19.7,69.0,13.8,3.0,5.8,223.513742849478,0.0,0.0,1004.2,23.8,51.0,17.3708609271523,0
2019-08-30 18:05:00,19.6,19.6,19.6,69.0,13.8,2.6,5.8,219.083479045202,0.0,0.0,1004.2,23.8,51.0,13.6778523489933,0
2019-08-30 18:10:00,19.6,19.6,19.6,69.6,13.9,1.9,5.4,211.904314144109,0.0,0.0,1004.2,23.8,51.0,12,0
2019-08-30 18:15:00,19.5,19.5,19.5,70.3,13.9,2.9,7.2,203.12857193882,0.0,0.0,1004.0,23.8,51.2,14.1610738255034,0
2019-08-30 18:20:00,19.4,19.4,19.4,71.8,14.2,3.3,7.2,205.08075413957,0.0,0.0,1003.9,23.7,52.0,18.8523489932886,0
2019-08-30 18:25:00,19.2,19.2,19.2,73.4,14.3,2.3,6.3,213.225757861369,0.0,0.0,1003.8,23.7,52.0,19.3355704697987,0
2019-08-30 18:30:00,19.0,19.0,19.0,75.0,14.4,3.1,7.2,206.286839709332,0.0,0.0,1003.8,23.7,52.0,18.3154362416107,0
2019-08-30 18:35:00,18.7,18.7,18.7,76.2,14.4,2.5,6.7,209.4156755797,0.0,0.0,1003.8,23.7,52.0,15.4765100671141,0
2019-08-30 18:40:00,18.5,18.5,18.5,76.5,14.3,2.4,5.4,214.18975623598,0.0,0.0,1003.9,23.7,52.0,12.6107382550336,0
2019-08-30 18:45:00,18.4,18.4,18.4,76.8,14.3,2.4,5.4,208.251666347221,0.0,0.0,1003.8,23.7,52.0,8.6734693877551,0
2019-08-30 18:50:00,18.4,18.4,18.4,77.0,14.3,2.0,4.9,204.926653500978,0.0,0.0,1003.8,23.7,52.0,3.22147651006711,0
2019-08-30 18:55:00,18.3,18.3,18.3,76.3,14.1,2.2,5.4,206.365318444159,0.0,0.0,1003.8,23.7,52.0,0,0
2019-08-30 19:00:00,18.3,18.3,18.3,76.0,14.0,2.2,5.4,201.180675913608,0.0,0.0,1003.8,23.6,52.0,0,0
2019-08-30 19:05:00,18.4,18.4,18.4,75.5,14.0,2.1,5.4,216.014500464033,0.0,0.0,1003.8,23.6,52.0,0,0
2019-08-30 19:10:00,18.4,18.4,18.4,75.0,13.9,2.7,5.8,216.754133307571,0.0,0.0,1003.8,23.6,52.0,0,0
2019-08-30 19:15:00,18.5,18.5,18.5,74.4,13.8,2.8,5.8,208.276795145332,0.0,0.0,1003.7,23.5,52.0,0,0
2019-08-30 19:20:00,18.5,18.5,18.5,74.0,13.8,2.3,5.4,207.518722158671,0.0,0.0,1003.7,23.5,52.0,0,0
2019-08-30 19:25:00,18.6,18.6,18.6,73.8,13.8,2.9,5.8,208.871930276656,0.0,0.0,1003.7,23.5,52.0,0,0
2019-08-30 19:30:00,18.6,18.6,18.6,73.0,13.7,2.9,7.6,208.816752638935,0.0,0.0,1003.6,23.5,52.0,0,0
2019-08-30 19:35:00,18.7,18.7,18.7,72.8,13.7,2.8,7.6,218.819051248392,0.0,0.0,1003.6,23.5,52.0,0,0
2019-08-30 19:40:00,18.7,18.7,18.7,72.0,13.5,3.3,6.3,215.28661805141,0.0,0.0,1003.5,23.5,52.0,0,0
2019-08-30 19:45:00,18.7,18.7,18.7,71.5,13.5,3.3,6.7,217.160924272034,0.0,0.0,1003.5,23.4,52.0,0,0
2019-08-30 19:50:00,18.8,18.8,18.8,71.0,13.4,3.3,6.7,217.303367354356,0.0,0.0,1003.5,23.4,52.0,0,0
2019-08-30 19:55:00,18.8,18.8,18.8,71.0,13.4,3.7,6.3,218.963035585825,0.0,0.0,1003.5,23.4,52.0,0,0
2019-08-30 20:00:00,18.8,18.8,18.8,71.0,13.4,3.4,6.7,217.702785626662,0.0,0.0,1003.5,23.4,52.0,0,0
2019-08-30 20:05:00,18.8,18.8,18.8,70.8,13.4,4.2,8.5,224.524880108404,0.0,0.0,1003.4,23.3,52.0,0,0
2019-08-30 20:10:00,18.8,18.8,18.8,70.4,13.3,4.1,8.5,223.061717022333,0.0,0.0,1003.4,23.3,52.0,0,0
2019-08-30 20:15:00,18.8,18.8,18.8,70.7,13.3,3.6,8.5,219.065902124333,0.0,0.0,1003.4,23.3,52.0,0,0
2019-08-30 20:20:00,18.7,18.7,18.7,70.7,13.3,3.2,8.5,212.722863478272,0.0,0.0,1003.4,23.2,52.0,0,0
2019-08-30 20:25:00,18.7,18.7,18.7,70.5,13.2,3.2,6.7,216.388261275532,0.0,0.0,1003.4,23.2,52.0,0,0
2019-08-30 20:30:00,18.7,18.7,18.7,71.0,13.3,3.4,6.7,218.569709533004,0.0,0.0,1003.4,23.2,52.0,0,0
2019-08-30 20:35:00,18.6,18.6,18.6,71.0,13.2,4.1,8.0,217.485080377185,0.0,0.0,1003.3,23.2,52.0,0,0
2019-08-30 20:40:00,18.6,18.6,18.6,71.0,13.2,4.0,8.0,220.034587818079,0.0,0.0,1003.2,23.2,52.0,0,0
2019-08-30 20:45:00,18.5,18.5,18.5,71.0,13.2,3.4,7.2,216.736914239528,0.0,0.0,1003.1,23.2,52.0,0,0
2019-08-30 20:50:00,18.5,18.5,18.5,71.0,13.1,3.9,7.2,213.099575490641,0.0,0.0,1003.1,23.2,52.0,0,0
2019-08-30 20:55:00,18.5,18.5,18.5,71.0,13.1,3.1,7.2,210.662838673936,0.0,0.0,1003.1,23.2,52.0,0,0
2019-08-30 21:00:00,18.4,18.4,18.4,71.0,13.1,2.5,5.8,203.921287859897,0.0,0.0,1003.0,23.2,52.0,0,0
2019-08-30 21:05:00,18.4,18.4,18.4,71.3,13.1,2.1,4.9,205.685709032929,0.0,0.0,1003.0,23.2,52.0,0,0
2019-08-30 21:10:00,18.3,18.3,18.3,72.0,13.2,2.0,4.5,202.808017961209,0.0,0.0,1003.0,23.2,52.0,0,0
2019-08-30 21:15:00,18.3,18.3,18.3,72.0,13.2,2.7,5.4,211.206735209668,0.0,0.0,1003.0,23.2,52.0,0,0
2019-08-30 21:20:00,18.3,18.3,18.3,72.0,13.1,3.0,6.3,209.61138975208,0.0,0.0,1002.9,23.2,52.0,0,0
2019-08-30 21:25:00,18.3,18.3,18.3,72.0,13.1,2.9,6.7,211.346444827358,0.0,0.0,1002.9,23.2,52.0,0,0
2019-08-30 21:30:00,18.2,18.2,18.2,72.0,13.1,2.9,6.7,202.066577124802,0.0,0.0,1002.8,23.2,52.0,0,0
2019-08-30 21:35:00,18.2,18.2,18.2,72.0,13.1,2.8,6.7,206.676428044421,0.0,0.0,1002.7,23.2,52.0,0,0
2019-08-30 21:40:00,18.2,18.2,18.2,72.0,13.1,2.8,5.8,212.492607610469,0.0,0.0,1002.7,23.2,52.0,0,0
2019-08-30 21:45:00,18.2,18.2,18.2,72.0,13.0,3.1,6.3,204.771599057394,0.0,0.0,1002.7,23.2,52.0,0,0
2019-08-30 21:50:00,18.2,18.2,18.2,72.0,13.0,2.5,6.3,199.706445982829,0.0,0.0,1002.6,23.2,52.0,0,0
2019-08-30 21:55:00,18.1,18.1,18.1,72.0,13.0,2.5,8.0,203.61676251369,0.0,0.0,1002.5,23.2,52.0,0,0
2019-08-30 22:00:00,18.1,18.1,18.1,72.0,13.0,2.7,8.0,203.936688031984,0.0,0.0,1002.4,23.1,52.0,0,0
2019-08-30 22:05:00,18.1,18.1,18.1,72.0,12.9,2.8,6.7,218.433140913133,0.0,0.0,1002.5,23.1,52.0,0,0
2019-08-30 22:10:00,18.1,18.1,18.1,72.0,12.9,3.1,6.3,212.551794285693,0.0,0.0,1002.5,23.1,52.0,0,0
2019-08-30 22:15:00,18.1,18.1,18.1,72.0,12.9,2.6,6.7,203.30300559762,0.0,0.0,1002.5,23.1,52.0,0,0
2019-08-30 22:20:00,18.0,18.0,18.0,72.0,12.9,2.7,6.7,210.726674636325,0.0,0.0,1002.5,23.1,52.0,0,0
2019-08-30 22:25:00,18.0,18.0,18.0,72.0,12.9,2.7,7.2,218.938769746263,0.0,0.0,1002.5,23.1,52.0,0,0
2019-08-30 22:30:00,18.0,18.0,18.0,72.0,12.8,3.0,7.6,205.288791896042,0.0,0.0,1002.4,23.1,52.0,0,0
2019-08-30 22:35:00,17.9,17.9,17.9,72.8,13.0,2.7,7.6,218.801342707991,0.0,0.0,1002.3,23.1,52.0,0,0
2019-08-30 22:40:00,17.9,17.9,17.9,73.0,13.0,2.1,6.3,215.296486715065,0.0,0.0,1002.2,23.1,52.0,0,0
2019-08-30 22:45:00,17.8,17.8,17.8,73.0,12.9,1.8,5.4,211.880471912442,0.0,0.0,1002.2,23.1,52.0,0,0
2019-08-30 22:50:00,17.8,17.8,17.8,73.0,12.9,2.3,4.5,201.408072680401,0.0,0.0,1002.1,23.1,52.0,0,0
2019-08-30 22:55:00,17.8,17.8,17.8,73.0,12.9,2.7,6.3,201.647109884085,0.0,0.0,1002.2,23.1,52.0,0,0
2019-08-30 23:00:00,17.8,17.8,17.8,73.0,12.9,1.9,6.3,188.471110587708,0.0,0.0,1002.2,23.1,52.0,0,0
2019-08-30 23:05:00,17.8,17.8,17.8,73.0,12.9,2.1,4.0,202.247017687788,0.0,0.0,1002.2,23.1,52.0,0,0
2019-08-30 23:10:00,17.7,17.7,17.7,73.0,12.8,2.6,5.8,193.346233573648,0.0,0.0,1002.1,23.1,52.0,0,0
2019-08-30 23:15:00,17.7,17.7,17.7,73.0,12.8,2.3,5.8,193.21307796385,0.0,0.0,1002.0,23.1,52.0,0,0
2019-08-30 23:20:00,17.7,17.7,17.7,73.0,12.8,2.1,5.8,185.024162306983,0.0,0.0,1002.0,23.1,52.0,0,0
2019-08-30 23:25:00,17.7,17.7,17.7,73.0,12.8,2.1,5.8,196.313122776515,0.0,0.0,1001.9,23.1,52.0,0,0
2019-08-30 23:30:00,17.6,17.6,17.6,73.4,12.8,2.0,4.9,194.762257119139,0.0,0.0,1002.0,23.1,52.0,0,0
2019-08-30 23:35:00,17.6,17.6,17.6,74.0,12.9,2.2,4.5,191.98852367841,0.0,0.0,1001.9,23.1,52.0,0,0
2019-08-30 23:40:00,17.5,17.5,17.5,74.0,12.8,2.2,4.5,201.20470712161,0.0,0.0,1001.8,23.1,52.0,0,0
2019-08-30 23:45:00,17.4,17.4,17.4,74.0,12.7,2.3,5.4,206.525564967135,0.0,0.0,1001.7,23.1,52.0,0,0
2019-08-30 23:50:00,17.4,17.4,17.4,74.0,12.7,2.3,5.4,198.875326385879,0.0,0.0,1001.7,23.1,52.0,0,0
2019-08-30 23:55:00,17.3,17.3,17.3,74.9,12.8,2.2,4.9,203.181439894755,0.0,0.0,1001.8,23.1,52.0,0,0
