Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-12 12:00:00,51.41059602649,51.41059602649,51.41059602649,87,47.6717816086176,3.3112582781457,7,183.30326894396,0,0,29.6786225165562,98.2781456953642,0.000221918636695831,0.875496688741723,66.7,44
2020-10-12 12:05:00,51.4979865771812,51.4979865771812,51.4979865771812,87,47.7577171129383,3.65771812080537,9,171.899666537898,0,0,29.6764093959731,90.1879194630873,0.000223230550915882,0.928187919463087,66.7,44
2020-10-12 12:10:00,51.5409395973156,51.5409395973156,51.5409395973156,86.8255033557047,47.7462509291447,3.69798657718121,9,162.770975460362,0,0,29.6724161073825,88.4697986577181,0.000221913913975954,0.94295302013423,66.7,44
2020-10-12 12:15:00,51.66644295302,51.66644295302,51.66644295302,86.0268456375839,47.6237135046436,2.6510067114094,8,170.152390259737,0,0,29.6697986577181,67.2751677852349,0.000220509929839,0.852348993288591,66.7,44
2020-10-12 12:20:00,51.7241610738255,51.7241610738255,51.7241610738255,86,47.6721275453118,3.45637583892617,10,175.647250974317,0,0,29.6662214765101,52.7852348993289,0.000216282261205503,0.358389261744967,66.7,44
2020-10-12 12:25:00,51.7302013422818,51.7302013422818,51.7302013422818,86,47.6780589360623,2.78523489932886,10,158.461932918749,0,0,29.6626241610738,48.9865771812081,0.00021326643723205,0,66.6597315436242,44
2020-10-12 12:30:00,51.7832214765102,51.7832214765102,51.7832214765102,86,47.7301233659828,2.3489932885906,7,181.648075732748,0,0,29.659,49.2281879194631,0.00020897283392581,0,66.6000000000002,44
2020-10-12 12:35:00,51.8000000000001,51.8000000000001,51.8000000000001,86,47.7465994514007,2.05369127516779,6,178.344452205637,0,0,29.6558120805369,44.9127516778523,0.000203627226239825,0,66.6000000000002,44
2020-10-12 12:40:00,51.7966442953021,51.7966442953021,51.7966442953021,86,47.7433042343171,3.14765100671141,8,173.81189926475,0,0,29.6536040268456,47.3691275167785,0.000196866472439818,0,66.6000000000002,44
2020-10-12 12:45:00,51.7140939597314,51.7140939597314,51.7140939597314,86.3087248322148,47.7573189260064,4.25503355704698,12,171.137377308431,0,0,29.6508187919463,57.3892617449664,0.000191638741058641,0.377181208053692,66.6000000000002,44
2020-10-12 12:50:00,51.6134228187921,51.6134228187921,51.6134228187921,87.1140939597315,47.9059987154851,4.16778523489933,12,162.510665554384,0,0,29.6482080536913,66.4832214765101,0.000188791572315876,0.743624161073827,66.6000000000002,44
2020-10-12 12:55:00,51.5821192052981,51.5821192052981,51.5821192052981,88,48.1451543046764,2.65562913907285,10,200.418453506329,0,0,29.6462317880795,67.2980132450331,0.000162935314677158,0.512582781456953,66.6000000000002,44
2020-10-12 13:00:00,51.5874172185431,51.5874172185431,51.5874172185431,88,48.1503712443602,2.94701986754967,6,207.288962175828,0,0,29.6448013245033,74.523178807947,0.000158211549161045,0.761589403973512,66.6000000000002,44
2020-10-12 13:05:00,51.5174496644295,51.5174496644295,51.5174496644295,88,48.0814743781672,4.40268456375839,10,208.907292465313,0,0,29.6410201342282,79.6107382550336,0.000156301288405649,0.781879194630873,66.6000000000002,44
2020-10-12 13:10:00,51.4442953020133,51.4442953020133,51.4442953020133,88.8724832214765,48.2724746186393,4.73154362416107,10,199.999739275282,0,0,29.639,75.4362416107383,0.000155408874825876,0.891275167785236,66.6000000000002,44
2020-10-12 13:15:00,51.3570469798659,51.3570469798659,51.3570469798659,89,48.2248987673695,4.30201342281879,8,204.604372276809,0,0,29.6370201342282,79.4429530201342,0.000155258741696896,0.84496644295302,66.6000000000002,44
2020-10-12 13:20:00,51.2932885906041,51.2932885906041,51.2932885906041,89.1342281879195,48.2020705338875,3.61073825503356,10,190.882240668153,0,0,29.6341946308725,64.9463087248322,0.000157715820274377,0.693288590604027,66.6805369127517,44
2020-10-12 13:25:00,51.2140939597314,51.2140939597314,51.2140939597314,90,48.3821598611049,3.29530201342282,10,191.603928627812,0,0,29.6326040268456,54.2684563758389,0.000159036733393369,0.210738255033557,66.6000000000002,44
2020-10-12 13:30:00,51.1999999999999,51.1999999999999,51.1999999999999,90,48.3682439028191,3.14093959731544,7,187.871064196687,0,0,29.6302147651006,58.6979865771812,0.00015804206017375,0.75234899328859,66.6000000000002,44
2020-10-12 13:35:00,51.165100671141,51.165100671141,51.165100671141,90,48.3337852417995,3.00671140939597,7,210.22170095524,0,0,29.6260201342282,53.3087248322148,0.000159357898015534,0.134228187919463,66.6000000000002,44
2020-10-12 13:40:00,51.1530201342282,51.1530201342282,51.1530201342282,90.8926174496644,48.5853850693342,2.94630872483221,7,209.401301616779,0,0,29.6232147651007,53.2281879194631,0.000158976225310276,0.0644295302013423,66.6000000000002,44
2020-10-12 13:45:00,51.1315436241611,51.1315436241611,51.1315436241611,91,48.5958615571151,2.69798657718121,7,186.563337532945,0,0,29.6212080536913,59.4295302013423,0.000155170753671221,0.791946308724831,66.6000000000002,44
2020-10-12 13:50:00,51.1926174496643,51.1926174496643,51.1926174496643,91,48.6562444036817,2.57718120805369,7,190.577268115519,0,0,29.6186174496645,58.5234899328859,0.00015236406836581,0.495973154362416,66.6000000000002,44
2020-10-12 13:55:00,51.1999999999999,51.1999999999999,51.1999999999999,91,48.6635434290909,3.57718120805369,7,210.649495400295,0,0,29.6171946308724,69.510067114094,0.000151148785761675,0.659060402684563,66.6000000000002,44
2020-10-12 14:00:00,51.1959999999999,51.1959999999999,51.1959999999999,91,48.6595886844146,3.92666666666667,9,209.608305426181,0,0,29.6140266666666,56.6133333333333,0.000150262301658743,0.440666666666667,66.6000000000002,44
2020-10-12 14:05:00,51.1657894736843,51.1657894736843,51.1657894736843,91,48.6297199548863,3.58552631578947,9,195.348285544722,0,0,29.6108421052632,37.5921052631579,0.000146110100266247,0,66.6000000000002,44
2020-10-12 14:10:00,51.1033112582783,51.1033112582783,51.1033112582783,91,48.5679486074469,3.19205298013245,9,205.591437628052,0,0,29.6074304635762,40.523178807947,0.000141589239581094,0,66.6000000000002,44
2020-10-12 14:15:00,51.1000000000001,51.1000000000001,51.1000000000001,91,48.5646748121851,4.03973509933775,9,199.384244630536,0,0,29.605821192053,41.7615894039735,0.000136942712271789,0,66.6000000000002,44
2020-10-12 14:20:00,51.1000000000001,51.1000000000001,51.1000000000001,91.1812080536913,48.6176470838889,3.69798657718121,7,193.761835339462,0,0,29.6034093959731,45.2684563758389,0.000132936257106133,0,66.4791946308722,44
2020-10-12 14:25:00,51.1000000000001,51.1000000000001,51.1000000000001,91.6577181208054,48.7569445391103,3.69798657718121,7,200.846317410682,0,0,29.6016040268457,40.9664429530201,0.000131402459630785,0,66.3999999999998,44
2020-10-12 14:30:00,51.1000000000001,51.1000000000001,51.1000000000001,92,48.8570032745511,3.32214765100671,8,199.1036048505,0,0,29.598422818792,44.7919463087248,0.000128601469227325,0,66.3999999999998,44
2020-10-12 14:35:00,51.1026845637585,51.1026845637585,51.1026845637585,92,48.8596609588317,4.73154362416107,9,210.600588510891,0,0,29.5963959731543,44.0335570469799,0.000125470189025982,0,66.3999999999998,44.4026845637584
2020-10-12 14:40:00,51.173154362416,51.173154362416,51.173154362416,92,48.9294251711975,4.51006711409396,12,215.775382526824,0,0,29.59422147651,54.6375838926174,0.000124076561941225,0.368456375838926,66.3999999999998,45
2020-10-12 14:45:00,51.2281879194631,51.2281879194631,51.2281879194631,91.4295302013423,48.8170321593235,4.18791946308725,12,215.644569034276,0,0,29.592389261745,47.6778523489933,0.000123254145479379,0.0295302013422819,66.3999999999998,45
2020-10-12 14:50:00,51.3395973154361,51.3395973154361,51.3395973154361,91,48.8015609144152,3.67114093959732,9,207.18953271929,0,0,29.5892147651007,47.8791946308725,0.000121893605922199,0,66.3999999999998,45
2020-10-12 14:55:00,51.4335570469798,51.4335570469798,51.4335570469798,91.8590604026846,49.145963969566,3.58389261744966,8,211.895183601294,0,0,29.5868120805369,64.3020134228188,0.000119551079114021,0.628187919463087,66.3999999999998,45
2020-10-12 15:00:00,51.5550335570471,51.5550335570471,51.5550335570471,91.8523489932886,49.2642202392421,4.6510067114094,10,216.52111698461,0,0,29.5842013422819,55.9798657718121,0.000119715443782916,0.45234899328859,66.3999999999998,45
2020-10-12 15:05:00,51.6389261744966,51.6389261744966,51.6389261744966,91,49.0975006691645,4.65771812080537,10,234.589178931088,0,0,29.5820201342282,68.5503355704698,0.000120886737519491,0.393288590604026,66.3999999999998,45
2020-10-12 15:10:00,51.7430463576159,51.7430463576159,51.7430463576159,91,49.2004414396847,5.18543046357616,10,218.748080956166,0,0,29.5790264900663,109.278145695364,0.000122753178377311,0.731788079470198,66.3999999999998,45
2020-10-12 15:15:00,51.9079470198675,51.9079470198675,51.9079470198675,91,49.3634736401152,5.3046357615894,10,219.900148491255,0,0,29.575821192053,95.4238410596027,0.000127714244078148,0.665562913907285,66.3999999999998,45
2020-10-12 15:20:00,52.0427586206898,52.0427586206898,52.0427586206898,91,49.4967572214716,5.72413793103448,11,218.272382157634,0,0,29.5736068965518,84.751724137931,0.00013105901580621,0.602758620689655,66.6000000000002,45
2020-10-12 15:25:00,52.1000000000001,52.1000000000001,52.1000000000001,91,49.5533496886985,4.06711409395973,11,218.100336737394,0,0,29.5713959731543,102.006711409396,0.000133599869892708,0.64026845637584,66.6000000000002,45
2020-10-12 15:30:00,52.1610738255032,52.1610738255032,52.1610738255032,91,49.613731002656,3.99328859060403,10,217.285830097542,0,0,29.5704093959732,93.744966442953,0.000136752883869023,0.575838926174496,66.6000000000002,45
2020-10-12 15:35:00,52.2167785234899,52.2167785234899,52.2167785234899,91,49.668804027129,3.68456375838926,10,213.211323562604,0,0,29.5683959731545,71.013422818792,0.000139082784317004,0.291946308724832,66.6000000000002,45
2020-10-12 15:40:00,52.3046979865773,52.3046979865773,52.3046979865773,91,49.7557263455785,3.60402684563758,9,222.298046875935,0,0,29.565610738255,71.7181208053691,0.000138884110268411,0.580536912751679,66.6000000000002,45
2020-10-12 15:45:00,52.4362416107383,52.4362416107383,52.4362416107383,91,49.885777655281,2.55704697986577,8,208.713365905678,0,0,29.5652013422818,84.6711409395973,0.000138827415577218,0.4248322147651,66.6000000000002,45
2020-10-12 15:50:00,52.6187919463087,52.6187919463087,52.6187919463087,91,50.0662563180924,2.96644295302013,6,219.272592378341,0,0,29.5644161073826,89.4161073825503,0.000139339870500876,0.391275167785236,66.6000000000002,45
2020-10-12 15:55:00,52.7550335570471,52.7550335570471,52.7550335570471,91,50.2009512765152,2.49664429530201,8,273.35619226235,0,0,29.564,106.906040268456,0.000138754489140114,0.609395973154362,66.6000000000002,45
2020-10-12 16:00:00,52.9865771812082,52.9865771812082,52.9865771812082,91,50.4298652041765,2.78523489932886,8,261.511867181174,0,0,29.5645973154363,49.3691275167785,0.000140580659662937,0.0429530201342282,66.6000000000002,45
2020-10-12 16:05:00,53.1570469798656,53.1570469798656,53.1570469798656,91,50.5983981681923,3.4496644295302,8,260.051410016465,0,0,29.5649865771812,51.0402684563758,0.000136130999207096,0.0838926174496644,66.6000000000002,45
2020-10-12 16:10:00,53.2540000000001,53.2540000000001,53.2540000000001,90.0066666666667,50.3982326802644,2.94,8,290.229601658068,0,0,29.56342,40.42,0.000129054915896469,0,66.56,45
2020-10-12 16:15:00,53.3000000000001,53.3000000000001,53.3000000000001,89.2,50.2008712595769,3.08666666666667,8,282.827885707456,0,0,29.5632066666667,51.0333333333333,0.000123309351140676,0.0833333333333333,66.3999999999998,45
2020-10-12 16:20:00,53.3596026490065,53.3596026490065,53.3596026490065,88.9139072847682,50.1732585083731,1.9205298013245,8,294.782695364914,0,0,29.5631721854304,25.0331125827815,0.000117729682237462,0,66.3999999999998,45
2020-10-12 16:25:00,53.3999999999999,53.3999999999999,53.3999999999999,88,49.9351589218504,2.78807947019868,8,277.946326996162,0,0,29.5630198675497,22.5364238410596,0.000109190388516233,0,66.3999999999998,45
2020-10-12 16:30:00,53.3867549668873,53.3867549668873,53.3867549668873,87.7880794701987,49.8570359415059,3.93377483443709,11,271.947737116725,0,0,29.5612251655629,16.6887417218543,0.000102076088809883,0,66.3999999999998,45
2020-10-12 16:35:00,53.2966442953021,53.2966442953021,53.2966442953021,87,49.5263646807007,4.95973154362416,11,278.647915458059,0,0,29.5602013422819,19.4697986577181,0.0000952189244286896,0,66.3597315436242,45
2020-10-12 16:40:00,53.2060402684562,53.2060402684562,53.2060402684562,87,49.4372751985431,4.2013422818792,11,298.082339558251,0,0,29.559201342282,30.0335570469799,0.000089800111023026,0,66.2,45
2020-10-12 16:45:00,53.1664429530202,53.1664429530202,53.1664429530202,87,49.3983396718989,4.12751677852349,10,274.724057313509,0,0,29.5589932885907,34.3691275167785,0.0000835827314855909,0,66.2,45
2020-10-12 16:50:00,53.1000000000001,53.1000000000001,53.1000000000001,87,49.3330071407879,4.8993288590604,12,267.723832549246,0,0,29.558389261745,30.9328859060403,0.0000772476871029372,0,66.2,45
2020-10-12 16:55:00,53.0406666666667,53.0406666666667,53.0406666666667,87,49.2746651924137,3.92,12,283.081981833893,0,0,29.5611866666666,14.98,0.0000725660487613708,0,66.2,45
2020-10-12 17:00:00,53,53,53,87,49.2346780143146,4.04026845637584,10,274.739374680514,0,0,29.5598187919463,9,0.0000659864836079648,0,66.2,45
2020-10-12 17:05:00,53,53,53,87,49.2346780143146,5.48993288590604,13,282.105689661628,0,0,29.5589932885907,9.33557046979866,0.0000605051271472568,0,66.1597315436242,45
2020-10-12 17:10:00,52.9585034013604,52.9585034013604,52.9585034013604,87,49.1938746188438,6.36054421768707,16,271.895496231514,0,0,29.5569931972789,9.35374149659864,0.0000540049288773966,0,66.1000000000002,45.2040816326531
2020-10-12 17:15:00,52.8999999999999,52.8999999999999,52.8999999999999,87,49.1363485203111,4.64,16,260.97688201271,0,0,29.5522200000001,6.62666666666667,0.000046857740579398,0,66.1000000000002,46
2020-10-12 17:20:00,52.8400000000001,52.8400000000001,52.8400000000001,87,49.0773506033896,5.41333333333333,15,258.943205171314,0,0,29.54962,2.13333333333333,0.0000301609594568506,0,66.1000000000002,46
2020-10-12 17:25:00,52.7503311258278,52.7503311258278,52.7503311258278,87,48.9891791410249,4.20529801324503,15,279.143342191507,0,0,29.5476026490065,0,0,0,66.0205298013244,46
2020-10-12 17:30:00,52.6384105960266,52.6384105960266,52.6384105960266,87,48.8791272013306,4.94039735099338,11,264.501003945773,0,0,29.5495761589404,0,0,0,65.8999999999998,46
2020-10-12 17:35:00,52.5925675675677,52.5925675675677,52.5925675675677,87,48.834049450627,3.7027027027027,11,278.910509322998,0,0,29.5515743243243,0,0.000064593693802112,0,65.8999999999998,46
2020-10-12 17:40:00,52.514,52.514,52.514,87,48.7567932039318,4.48,13,278.079822120814,0,0,29.5536,0,0.0000601553706177673,0,65.8999999999998,46
2020-10-12 17:45:00,52.5691275167787,52.5691275167787,52.5691275167787,87,48.8110006226899,3.66442953020134,13,257.307393647135,0,0,29.5547986577181,0,0.0000557272321014384,0,65.8999999999998,46
2020-10-12 17:50:00,52.6000000000001,52.6000000000001,52.6000000000001,87,48.8413578330973,3.51020408163265,9,288.664106980032,0,0,29.5550204081632,0,0.000050607124585794,0,65.8183673469388,46
2020-10-12 17:55:00,52.6000000000001,52.6000000000001,52.6000000000001,87,48.8413578330973,4.73648648648649,10,278.569131564509,0,0,29.5561891891891,0,0.0000482511919607949,0,65.8,46
2020-10-12 18:00:00,52.5153333333333,52.5153333333333,52.5153333333333,87,48.7581042834537,3.04,10,303.989203172193,0,0,29.5572,0,0.0000475905354348321,0,65.8,46
2020-10-12 18:05:00,52.4342281879193,52.4342281879193,52.4342281879193,87.248322147651,48.7542923784404,3.04026845637584,7,274.273707548839,0,0,29.5565973154362,0,0.0000443530037349005,0,65.8,46
2020-10-12 18:10:00,52.3577181208055,52.3577181208055,52.3577181208055,88,48.9088734857867,3.84563758389262,14,269.275919581141,0,0,29.5575771812081,0,0.000039834082502534,0,65.8,46
2020-10-12 18:15:00,52.2362416107381,52.2362416107381,52.2362416107381,88,48.7892589563697,4.10738255033557,14,302.393640067185,0,0,29.5578120805369,0,0.0000368956712617998,0,65.8,46
2020-10-12 18:20:00,52.1260000000002,52.1260000000002,52.1260000000002,88,48.6807066915242,3.76,9,315.272831503792,0,0,29.5580066666666,0,0.0000388233825882307,0,65.8,46
2020-10-12 18:25:00,52.0202702702703,52.0202702702703,52.0202702702703,88,48.5765967689971,3.46621621621622,10,299.945188723043,0,0,29.5569999999999,0,0.0000383706499626884,0,65.6013513513515,46
2020-10-12 18:30:00,51.8926174496643,51.8926174496643,51.8926174496643,88,48.4508991541805,3.28187919463087,10,298.681215849002,0,0,29.5572013422818,0,0.0000371090293187874,0,65.6000000000002,46
2020-10-12 18:35:00,51.7576158940397,51.7576158940397,51.7576158940397,88,48.3179647040243,4.29801324503311,10,295.746249547869,0,0,29.5575695364238,0,0.0000367170884631025,0,65.6000000000002,46
2020-10-12 18:40:00,51.6228187919464,51.6228187919464,51.6228187919464,88,48.1852309715033,3.16778523489933,10,317.716576446695,0,0,29.5597919463087,0,0.0000365198990917208,0,65.6000000000002,46
2020-10-12 18:45:00,51.496644295302,51.496644295302,51.496644295302,88,48.0609873633121,3.06040268456376,8,302.568482363867,0,0,29.5613892617449,0,0.0000360627829501957,0,65.6000000000002,46
2020-10-12 18:50:00,51.3885906040268,51.3885906040268,51.3885906040268,88,47.9545867856501,3.28187919463087,10,321.72452866031,0,0,29.5619731543624,0,0.0000356469284752804,0,65.6000000000002,46
2020-10-12 18:55:00,51.2973154362417,51.2973154362417,51.2973154362417,88,47.8647077330701,3.20805369127517,10,288.493550572155,0,0,29.5622147651006,0,0.0000343601830946719,0,65.6000000000002,46
2020-10-12 19:00:00,51.1664429530202,51.1664429530202,51.1664429530202,88,47.7358365118532,4.04697986577181,12,296.811896459417,0,0,29.5622080536912,0,0.0000340490626917158,0,65.6000000000002,46
2020-10-12 19:05:00,51.0401360544218,51.0401360544218,51.0401360544218,87.0340136054422,47.317828677201,3.86394557823129,12,314.765295342726,0,0,29.561,0,0.0000336013449960037,0,65.6000000000002,46
2020-10-12 19:10:00,50.9543624161072,50.9543624161072,50.9543624161072,87,47.2231397405667,4.48322147651007,11,307.501792339771,0,0,29.5621744966443,0,0.0000350721504747715,0,65.6000000000002,46
2020-10-12 19:15:00,50.8999999999999,50.8999999999999,50.8999999999999,87,47.1696814556765,4.6241610738255,11,309.080035048494,0,0,29.5637986577182,0,0.0000353613784516597,0,65.401342281879,46.3959731543624
2020-10-12 19:20:00,50.8999999999999,50.8999999999999,50.8999999999999,86.6174496644295,47.0522868849443,4.6241610738255,9,308.011154554704,0,0,29.5639731543624,0,0.0000360038942706277,0,65.3999999999998,46.006711409396
2020-10-12 19:25:00,50.8999999999999,50.8999999999999,50.8999999999999,86,46.8628079286745,3.98675496688742,10,310.631127098929,0,0,29.5648013245033,0,0.0000375194722187483,0,65.3999999999998,46
2020-10-12 19:30:00,50.8999999999999,50.8999999999999,50.8999999999999,86,46.8628079286745,4.45033112582781,10,305.161968295423,0,0,29.5652052980132,0,0.0000390655598098399,0,65.3999999999998,46.7880794701987
2020-10-12 19:35:00,50.8960264900661,50.8960264900661,50.8960264900661,86,46.858905900422,4.64238410596027,9,305.948278374723,0,0,29.5643973509934,0,0.0000391250869416106,0,65.3999999999998,47
2020-10-12 19:40:00,50.8691275167786,50.8691275167786,50.8691275167786,85.0402684563758,46.5349872539369,4.35570469798658,11,316.968527917087,0,0,29.5638187919463,0,0.0000402665395901074,0,65.3999999999998,47
2020-10-12 19:45:00,50.8067114093961,50.8067114093961,50.8067114093961,85,46.4612953419353,3.04697986577181,11,316.990098365244,0,0,29.5630134228189,0,0.0000429255217007736,0,65.3999999999998,47
2020-10-12 19:50:00,50.7953020134229,50.7953020134229,50.7953020134229,85,46.4501068607401,3.97315436241611,9,326.720101368606,0,0,29.5625973154362,0,0.0000427268601260913,0,65.3999999999998,47
2020-10-12 19:55:00,50.7060402684562,50.7060402684562,50.7060402684562,84.1073825503356,46.0831968707004,3.29530201342282,9,311.19029245584,0,0,29.5620201342282,0,0.0000432808226572936,0,65.3999999999998,47
2020-10-12 20:00:00,50.6208053691276,50.6208053691276,50.6208053691276,84,45.9661176936202,3.78523489932886,9,304.474376304653,0,0,29.562389261745,0,0.0000457507081130601,0,65.3006711409396,47
2020-10-12 20:05:00,50.5919463087249,50.5919463087249,50.5919463087249,84,45.937857225927,4.68456375838926,11,313.082475597518,0,0,29.5626040268456,0,0.0000458398972859996,0,65.3,47
2020-10-12 20:10:00,50.5,50.5,50.5,84,45.8478177582783,4.79194630872483,15,324.897471860887,0,0,29.5602281879195,0,0.0000459739565964183,0,65.3,47
2020-10-12 20:15:00,50.463087248322,50.463087248322,50.463087248322,83.3825503355705,45.6166055589901,4.21476510067114,15,318.908204616469,0,0,29.5574161073824,0,0.0000467388916730865,0,65.3,47
2020-10-12 20:20:00,50.3966442953019,50.3966442953019,50.3966442953019,83,45.4307519696157,4.04697986577181,11,318.216889310099,0,0,29.5577986577181,0,0.0000484676716708968,0,65.3,47
2020-10-12 20:25:00,50.3147651006713,50.3147651006713,50.3147651006713,83,45.3506847340565,3.20134228187919,10,314.710691878388,0,0,29.5595771812081,0,0.0000491548415695008,0,65.3,47
2020-10-12 20:30:00,50.2437086092714,50.2437086092714,50.2437086092714,83,45.2812004244161,5.45033112582781,12,315.001544851454,0,0,29.5592119205298,0,0.0000479350473037687,0,65.3,47
2020-10-12 20:35:00,50.1999999999999,50.1999999999999,50.1999999999999,83,45.2384588588236,5.11258278145695,14,319.475317774,0,0,29.5582317880794,0,0.0000502601977277574,0,65.3,47
2020-10-12 20:40:00,50.1999999999999,50.1999999999999,50.1999999999999,83,45.2384588588236,5.74834437086093,14,309.368853775008,0,0,29.5579735099338,0,0.0000510016499598652,0,65.1013245033114,47
2020-10-12 20:45:00,50.1932885906039,50.1932885906039,50.1932885906039,82.8724832214765,45.1912346941798,5.34228187919463,13,305.891784198373,0,0,29.557,0,0.000053567785797332,0,65.1000000000002,47
2020-10-12 20:50:00,50.1154362416109,50.1154362416109,50.1154362416109,82,44.8369412816759,4.68456375838926,13,330.663284152809,0,0,29.5582214765101,0,0.0000566356968629094,0,65.1000000000002,47
2020-10-12 20:55:00,50.1000000000001,50.1000000000001,50.1000000000001,82,44.8218683071409,5.57046979865772,16,303.382765525393,0,0,29.5585838926175,0,0.0000596920056881451,0,65.1000000000002,47
2020-10-12 21:00:00,50.0966442953021,50.0966442953021,50.0966442953021,82,44.8185915561539,5.42953020134228,16,309.216014213155,0,0,29.5603691275168,0,0.0000613769107138257,0,65.1000000000002,47
2020-10-12 21:05:00,50.0597315436242,50.0597315436242,50.0597315436242,82,44.7825472952968,5.70469798657718,11,293.239277808348,0,0,29.5613959731543,0,0.0000620117185147572,0,65.1000000000002,47
2020-10-12 21:10:00,50,50,50,82,44.7242211277281,4.63758389261745,11,297.983571625531,0,0,29.5623825503356,0,0.0000640174014054351,0,65.1000000000002,47
2020-10-12 21:15:00,49.9590604026844,49.5847933114173,49.9590604026844,82,44.684244553497,4.85234899328859,11,298.461106192527,0,0,29.5632147651007,0,0.0000650747499866431,0,65.1000000000002,47
2020-10-12 21:20:00,49.8999999999999,48.9063394165056,49.8999999999999,82,44.6265734300162,3.79865771812081,11,308.094911701921,0,0,29.5627986577182,0,0.0000657514368986673,0,65.1000000000002,47
2020-10-12 21:25:00,49.8744966442953,48.719272694392,49.8744966442953,82.2684563758389,44.6871510737634,4.26174496644295,10,305.273765801049,0,0,29.5631879194631,0,0.0000662201207948327,0,65.0208053691274,47
2020-10-12 21:30:00,49.8000000000001,48.8027749135446,49.8000000000001,83,44.8473038967595,4.01342281879195,10,308.255281047007,0,0,29.5634026845638,0,0.0000650432466273111,0,64.8999999999998,47
2020-10-12 21:35:00,49.7899328859061,49.3434790950687,49.7899328859061,83,44.837459269937,2.57718120805369,8,304.182861512961,0,0,29.5642013422819,0,0.0000639422535752226,0,64.8999999999998,47
2020-10-12 21:40:00,49.6999999999999,49.0560108567566,49.6999999999999,83,44.7495139369894,3.28666666666667,8,330.20937935849,0,0,29.5641866666666,0,0.0000608397549844742,0,64.8999999999998,47
2020-10-12 21:45:00,49.6999999999999,48.5888451215892,49.6999999999999,83,44.7495139369894,4.16556291390728,11,305.246513793233,0,0,29.5644238410596,0,0.0000586789494319347,0,64.8999999999998,47
2020-10-12 21:50:00,49.6791946308725,48.8495683775675,49.6791946308725,83,44.7291682734198,3.60402684563758,11,305.703475570544,0,0,29.5632080536913,0,0.0000581448218864248,0,64.8999999999998,47
2020-10-12 21:55:00,49.6409395973155,48.7272022330996,49.6409395973155,83,44.691758504921,3.7248322147651,10,325.56396243197,0,0,29.5639798657718,0,0.0000561232947796128,0,64.8999999999998,47
2020-10-12 22:00:00,49.6026845637585,48.8772659235483,49.6026845637585,83,44.6543487364222,3.39597315436242,8,295.512234131886,0,0,29.5642013422819,0,0.000054308244191004,0,64.8999999999998,47
2020-10-12 22:05:00,49.6000000000001,49.2214343349326,49.6000000000001,83,44.65172348951,2.5503355704698,7,295.363980252956,0,0,29.5641946308725,0,0.0000518093775340287,0,64.8999999999998,47
2020-10-12 22:10:00,49.5342281879195,49.3177536021137,49.5342281879195,83,44.5874046193836,2.60402684563758,6,300.35352022283,0,0,29.5642013422819,0,0.0000495305015954882,0,64.8999999999998,47
2020-10-12 22:15:00,49.5,49.3518006108631,49.5,83.1879194630873,44.6130517707814,2.3489932885906,5,309.151580059811,0,0,29.5632147651006,0,0.0000469880910895131,0,64.8999999999998,47
2020-10-12 22:20:00,49.4261744966442,49.2252836532396,49.4261744966442,84,44.796233064953,2.54362416107383,5,310.136772797788,0,0,29.5626040268457,0,0.0000446890770454825,0,64.8999999999998,47
2020-10-12 22:25:00,49.3999999999999,49.2166280374902,49.3999999999999,84,44.7706000749346,2.20134228187919,5,308.490077223809,0,0,29.5620134228187,0,0.0000406025080183149,0,64.8999999999998,47
2020-10-12 22:30:00,49.3966442953019,49.1527577396388,49.3966442953019,84,44.7673137788157,2.28187919463087,6,305.447011033298,0,0,29.561610738255,0,0.0000386072754181362,0,64.8999999999998,47
2020-10-12 22:35:00,49.323489932886,48.931206201955,49.323489932886,84,44.6956725234233,2.6510067114094,6,329.593976635673,0,0,29.5611946308725,0,0.000038240654131511,0,64.8999999999998,47
2020-10-12 22:40:00,49.2738255033557,48.6987268694153,49.2738255033557,84,44.6470352211532,2.93288590604027,6,318.177397263921,0,0,29.5600134228188,0,0.0000375087871981791,0,64.8999999999998,46.7986577181208
2020-10-12 22:45:00,49.1999999999999,49.1833923087656,49.1999999999999,84.3774834437086,44.6920968364291,1.64900662251656,6,291.566302045164,0,0,29.5603973509934,0,0.0000361036732316068,0,64.8999999999998,46.8013245033113
2020-10-12 22:50:00,49.1357615894041,48.7477972640834,49.1357615894041,85,44.8226395154778,2.40397350993377,7,318.306284363905,0,0,29.5594172185431,0,0.0000334114681440609,0,64.8999999999998,46.4105960264901
2020-10-12 22:55:00,49.0302013422819,48.5438686064617,49.0302013422819,85,44.7191154032382,2.57046979865772,7,327.067720789297,0,0,29.5595973154363,0,0.0000311875102483597,0,64.8999999999998,46.4026845637584
2020-10-12 23:00:00,48.9231788079469,48.5046362716053,48.9231788079469,85,44.6141567265174,2.66887417218543,7,310.700333967491,0,0,29.5592119205299,0,0.0000302226412479537,0,64.8999999999998,46
2020-10-12 23:05:00,48.7879194630873,48.3483823226498,48.7879194630873,85.9597315436242,44.7762643551072,3.04697986577181,7,314.232109665581,0,0,29.5575973154362,0,0.0000303037428636507,0,64.8999999999998,46
