Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-15 11:25:00,47.6966442953019,45.3044923527531,47.6966442953019,93,45.7727658799262,5.68456375838926,13,289.567667919294,0.00787401575000002,0,29.8007852348993,48.993288590604,-0.0000380714871499268,0,71.3999999999998,36
2017-01-15 11:30:00,47.7436241610739,45.0649607528425,47.7436241610739,92.9261744966443,45.7982761376661,6.2751677852349,13,302.837701954512,0,0,29.7998053691276,53.6510067114094,-0.0000401902543436716,0,71.2000000000001,36
2017-01-15 11:35:00,47.8000000000001,45.6205398538771,47.8000000000001,92.9060402684564,45.848419500882,5.39597315436242,11,286.104459120599,0,0,29.7997919463088,52.6845637583893,-0.0000429644171949472,0,71.2000000000001,36
2017-01-15 11:40:00,47.8040268456377,45.8281679535722,47.8040268456377,93,45.8792188179356,5.13422818791946,9,289.876789730659,0,0,29.8005973154362,61.6577181208054,-0.0000451043666359069,0.25503355704698,71.2000000000001,36
2017-01-15 11:45:00,47.8838926174495,46.0673404944246,47.8838926174495,93,45.9583930367043,4.91946308724832,11,298.229329984001,0.00787401574999991,0,29.8024026845638,68.8255033557047,-0.0000498029734896442,0.444295302013423,71.2000000000001,36
2017-01-15 11:50:00,47.8999999999999,46.4431239159535,47.8999999999999,93,45.9743609463719,4.22818791946309,11,289.927650792944,0,0,29.802187919463,57.6912751677852,-0.000054603723456492,0.355704697986577,71.2000000000001,36
2017-01-15 11:55:00,47.9726666666667,46.7091360411588,47.9726666666667,93,46.0463982557394,4.18,10,288.716355111211,0,0,29.8026066666667,72.3466666666667,-0.000057356805175252,0.308666666666667,71.2799999999998,36
2017-01-15 12:00:00,48.0463087248324,46.2989328548191,48.0463087248324,93,46.1194024190742,5.02684563758389,11,299.453877289872,0,0,29.8014093959732,73.8791946308725,-0.0000636104408500497,0.459731543624161,71.3999999999998,36
2017-01-15 12:05:00,48.1442953020133,46.361871990703,48.1442953020133,93,46.2165400703892,4.85906040268456,11,300.847668514139,0,0,29.8017919463087,79.3825503355705,-0.0000701754550080247,0.413422818791947,71.3999999999998,36
2017-01-15 12:10:00,48.2583892617451,46.8447387882686,48.2583892617451,92.2684563758389,46.1204814483393,4.28187919463087,11,303.016482063292,0,0,29.803,70.3355704697987,-0.0000739694183928406,0.429530201342282,71.3999999999998,36
2017-01-15 12:15:00,48.3833333333332,47.0667291475288,48.3833333333332,92,46.1674524477691,4.18666666666667,11,295.928454896715,0,0,29.8026000000001,63.9,-0.0000724073645789279,0.421333333333334,71.3999999999998,36
2017-01-15 12:20:00,48.4226666666666,46.3421630822141,48.4226666666666,92,46.2063943500027,5.46666666666667,10,299.671396670801,0,0,29.8046,73.1066666666667,-0.0000775622403846845,0.226666666666667,71.3999999999998,37
2017-01-15 12:25:00,48.5105960264901,47.2080772836071,48.5105960264901,92,46.293448562264,4.25827814569536,10,303.384374992352,0,0,29.8059602649006,89.046357615894,-0.0000847058543548676,0.425827814569537,71.3999999999998,37
2017-01-15 12:30:00,48.6609271523177,46.7309042101365,48.6609271523177,92,46.4422830343547,5.34437086092715,11,295.438844843133,0,0,29.8061986754966,74.5430463576159,-0.0000975084639246556,0.354966887417218,71.3999999999998,37
2017-01-15 12:35:00,48.7201342281879,47.3121109523578,48.7201342281879,92,46.5009005404991,4.38255033557047,11,283.593989933605,0,0,29.8091610738255,66.1744966442953,-0.000103952297899398,0.240939597315436,71.3999999999998,37
2017-01-15 12:40:00,48.7880794701988,47.0188193318895,48.7880794701988,92,46.568169098863,4.99337748344371,11,287.636238648107,0,0,29.8082317880794,68.0794701986755,-0.000106382884568989,0.322516556291391,71.3999999999998,37
2017-01-15 12:45:00,48.7966442953021,47.8558151041954,48.7966442953021,92,46.5766486247325,3.7248322147651,12,297.251897970251,0,0,29.8085838926175,71.2013422818792,-0.000106098418260492,0.497315436241611,71.3999999999998,37
2017-01-15 12:50:00,48.8140939597316,47.1235257196231,48.8140939597316,92,46.5939244722585,4.87248322147651,12,284.947711702383,0,0,29.8090268456376,69.8523489932886,-0.000110798302824284,0.377181208053691,71.3999999999998,37
2017-01-15 12:55:00,48.8604026845636,47.894774834044,48.8604026845636,92,46.6397718939711,3.8255033557047,11,295.750363317806,0,0,29.8087852348994,63.7785234899329,-0.000109121720596743,0.298657718120805,71.4402684563758,37
2017-01-15 13:00:00,48.9033557046979,47.3234701210437,48.9033557046979,92,46.6822970312874,4.64429530201342,10,289.131865327252,0,0,29.8101946308725,62.1073825503356,-0.000107966761608902,0.087248322147651,71.6000000000002,37
2017-01-15 13:05:00,48.9818791946309,47.7509569175218,48.9818791946309,92,46.760038137007,4.25503355704698,10,281.748282225718,0,0,29.8097986577182,62.7986577181208,-0.000102021848816236,0.29261744966443,71.6000000000002,37
2017-01-15 13:10:00,49.0147651006712,47.5589063139713,49.0147651006712,91.3959731543624,46.6176495331328,4.48993288590604,10,281.729641278068,0,0,29.8109865771812,66.510067114094,-0.0000994600004780861,0.361744966442953,71.6000000000002,37
2017-01-15 13:15:00,49.1000000000001,47.8344990368337,49.1000000000001,91,46.5872497735211,4.14093959731544,10,285.310464788626,0,0,29.8111946308725,75.5704697986577,-0.0000987636918899293,0.512080536912753,71.6000000000002,37
2017-01-15 13:20:00,49.2080536912751,47.8267867753334,49.2080536912751,91,46.6940863381429,4.53020134228188,12,295.830887020112,0,0,29.81,69.7718120805369,-0.000100832833852629,0.672483221476511,71.6000000000002,37
2017-01-15 13:25:00,49.3273333333333,47.9255689986506,49.3273333333333,91,46.812022118016,4.47333333333333,12,294.992364110671,0,0,29.8103866666667,93.0733333333333,-0.0000947616512877028,0.61,71.6000000000002,37
2017-01-15 13:30:00,49.6609271523179,47.7611180461305,49.6609271523179,90.1655629139073,46.8970854427505,5.95364238410596,13,294.732990663296,0,0,29.8121920529802,215.576158940397,-0.000101682438207076,0.617218543046358,71.6000000000002,37
2017-01-15 13:35:00,50.3409395973153,50.3409395973153,50.3409395973153,89.3489932885906,47.3265734188921,4.2013422818792,13,296.79028485248,0,0,29.8128053691275,164.523489932886,-0.000142798611641281,0.677181208053691,71.6000000000002,37
2017-01-15 13:40:00,50.4825503355705,50.4825503355705,50.4825503355705,89,47.3625967576279,5.10738255033557,13,298.529156513148,0,0,29.8145973154362,110.489932885906,-0.000172627583102157,0.167785234899329,71.6000000000002,37
2017-01-15 13:45:00,50.3657718120806,50.3657718120806,50.3657718120806,88.8255033557047,47.195102757079,4.85234899328859,13,293.185247212188,0,0,29.8163758389262,76.7382550335571,-0.000181208661700286,0.205369127516779,71.6000000000002,37
2017-01-15 13:50:00,50.2919463087249,50.2919463087249,50.2919463087249,89,47.1746475281508,3.91275167785235,10,306.600013344411,0,0,29.8184026845638,76.255033557047,-0.000183116885565172,0.335570469798658,71.6000000000002,37
2017-01-15 13:55:00,50.2979865771813,50.2979865771813,50.2979865771813,89,47.1806036916516,3.46308724832215,10,314.263354915185,0,0,29.8198120805369,70.8859060402685,-0.000186740571642319,0.544295302013423,71.6000000000002,37
2017-01-15 14:00:00,50.4093959731544,50.4093959731544,50.4093959731544,88.6510067114094,47.1856839487162,3.73825503355705,9,296.363931509952,0,0,29.8193959731544,86.0738255033557,-0.000192090393595381,0.416778523489933,71.6000000000002,37
2017-01-15 14:05:00,50.5845637583893,50.5845637583893,50.5845637583893,88,47.162848298157,3.21476510067114,9,300.731905462776,0,0,29.8201946308725,73.6107382550336,-0.000199364862113977,0.275838926174497,71.7999999999999,37
2017-01-15 14:10:00,50.7140939597315,50.7140939597315,50.7140939597315,88,47.2904003420762,4.91946308724832,10,287.709823744162,0,0,29.8215838926174,45.6577181208054,-0.000203388787093749,0,71.7999999999999,37.1946308724832
2017-01-15 14:15:00,50.68322147651,50.68322147651,50.68322147651,88,47.2599993974226,3.28187919463087,10,307.183951552295,0,0,29.8220067114094,37.6241610738255,-0.00019248356330797,0,71.7999999999999,37.8053691275168
2017-01-15 14:20:00,50.6000000000001,50.6000000000001,50.6000000000001,88.1744966442953,47.2304609034437,2.93288590604027,7,292.567368359392,0,0,29.8210067114094,46.4295302013423,-0.000185514033157312,0.103355704697987,71.7999999999999,38
2017-01-15 14:25:00,50.6000000000001,50.6000000000001,50.6000000000001,88,47.1780488964233,3.72,9,295.925672996951,0,0,29.8225866666667,57.2933333333333,-0.000173602721595351,0.0786666666666667,71.7999999999999,38
2017-01-15 14:30:00,50.5026845637584,50.5026845637584,50.5026845637584,88,47.082219352514,3.68456375838926,9,310.434715740062,0,0,29.824,57.0469798657718,-0.000126977924251068,0.197986577181208,71.7999999999999,38
2017-01-15 14:35:00,50.4213333333332,50.4213333333332,50.4213333333332,88.5133333333333,47.1561582692519,3.84,8,292.956853069811,0,0,29.8265733333334,50.6066666666667,-0.0000924976175683687,0,71.7999999999999,38
2017-01-15 14:40:00,50.3510067114095,50.3510067114095,50.3510067114095,88.3288590604027,47.0315400427751,3.24161073825503,10,298.758937836133,0,0,29.827812080537,39.0134228187919,-0.0000751306710639243,0,71.7999999999999,38
2017-01-15 14:45:00,50.2966442953021,50.2966442953021,50.2966442953021,88,46.8793240284187,3.6510067114094,10,297.683985839109,0,0,29.8283959731544,35.8456375838926,-0.0000653821258864688,0,71.7999999999999,38
2017-01-15 14:50:00,50.2026490066224,50.2026490066224,50.2026490066224,88,46.7867629726974,3.19867549668874,8,303.178754675561,0,0,29.8289735099338,32.6423841059603,-0.0000523413104170283,0,71.7999999999999,38
2017-01-15 14:55:00,50.1140939597317,50.1140939597317,50.1140939597317,88.9328859060403,46.9791531919641,3.28187919463087,7,313.198904165984,0,0,29.8307852348994,28.248322147651,-0.0000394345386301093,0,71.7999999999999,38
2017-01-15 15:00:00,50.055033557047,50.055033557047,50.055033557047,89,46.9410329731112,3.38926174496644,8,296.184264257374,0,0,29.8327919463087,24.6510067114094,-0.0000211978844819579,0,71.7999999999999,38
2017-01-15 15:05:00,50,50,50,89,46.8867653657107,3.67114093959732,8,294.453657795104,0,0,29.8324093959731,26.8389261744966,-0.00000470633218676045,0,71.7999999999999,38
2017-01-15 15:10:00,50,50,50,88.8322147651007,46.8365035794392,3.46979865771812,7,316.968910714245,0,0,29.8339798657718,34.5906040268456,0.0000000475846396604794,0,71.7999999999999,38
2017-01-15 15:15:00,50.0275167785236,50.0275167785236,50.0275167785236,88,46.6143022143793,3.45637583892617,7,309.952319557913,0,0,29.8348053691275,36.4093959731544,0.00000126518773521941,0,71.7999999999999,38
2017-01-15 15:20:00,50.0973154362417,50.0973154362417,50.0973154362417,88,46.6830363086246,2.14093959731544,7,311.442062732308,0,0,29.8359865771811,34.3825503355705,0.00000525576546279094,0,71.7999999999999,38
2017-01-15 15:25:00,50.1000000000001,50.1000000000001,50.1000000000001,88,46.685679927634,3.09395973154362,6,315.651008181957,0,0,29.8381946308725,31.1476510067114,0.0000111078474394112,0,71.7999999999999,38
2017-01-15 15:30:00,50.1000000000001,50.1000000000001,50.1000000000001,88,46.685679927634,4.30872483221477,9,306.914536248041,0,0,29.8417852348993,26.1073825503356,0.0000192083745941547,0,71.7999999999999,38
2017-01-15 15:35:00,50.1926174496643,50.1926174496643,50.1926174496643,88,46.7768844703043,4.06040268456376,10,310.77324614746,0,0,29.8437785234899,23.3758389261745,0.0000279875245742881,0,71.7999999999999,38
2017-01-15 15:40:00,50.1999999999999,50.1999999999999,50.1999999999999,87.98,46.7780975746299,3.50666666666667,10,302.975382352853,0,0,29.8454066666666,20.4133333333333,0.0000340541144208898,0,71.7999999999999,38
2017-01-15 15:45:00,50.1999999999999,50.1999999999999,50.1999999999999,87.1666666666667,46.5317867730896,3.18,7,334.406964867752,0,0,29.8491533333333,17.66,0.0000390965210841256,0,71.7999999999999,38
2017-01-15 15:50:00,50.1854304635761,50.1854304635761,50.1854304635761,87,46.4669855972882,3.8476821192053,9,318.205094335461,0,0,29.8516092715232,12.158940397351,0.000045611518282501,0,71.7999999999999,38
2017-01-15 15:55:00,50.1100671140941,50.1100671140941,50.1100671140941,87,46.3928734409168,4.67114093959732,10,318.646118540317,0,0,29.8525906040268,10.3154362416107,0.0000518615225709853,0,71.7999999999999,38
2017-01-15 16:00:00,50.1000000000001,50.1000000000001,50.1000000000001,87,46.3829734624915,3.50335570469799,10,330.058880920614,0,0,29.8534026845637,7.24161073825503,0.0000577708369786333,0,71.7999999999999,38
2017-01-15 16:05:00,50.1000000000001,50.1000000000001,50.1000000000001,87,46.3829734624915,4.12751677852349,9,316.547510066387,0,0,29.8527986577181,6.31543624161074,0.0000645045906201261,0,71.7999999999999,38
2017-01-15 16:10:00,50.044966442953,50.044966442953,50.044966442953,87,46.3288533781348,4.04697986577181,9,326.294072084131,0,0,29.8555838926174,2.5503355704698,0.0000761177940053792,0,71.7999999999999,38
2017-01-15 16:15:00,50,50,50,87,46.2846333092091,3.42281879194631,8,322.04754755981,0,0,29.8570134228189,0,0.0000878308148035729,0,71.7999999999999,38
2017-01-15 16:20:00,50,50,50,87,46.2846333092091,3.40268456375839,8,322.732978856751,0,0,29.8581946308725,0,0.0000999571232283065,0,71.7999999999999,38
2017-01-15 16:25:00,49.98322147651,49.798350487142,49.98322147651,87,46.2681332218141,4.01342281879195,8,326.402176497588,0,0,29.862187919463,0,0.00011036845502128,0,71.7999999999999,38
2017-01-15 16:30:00,49.9308724832213,49.566340624034,49.9308724832213,87,46.2166529491415,3.18120805369128,8,335.982578297357,0,0,29.8643959731543,0,0.000118800333955186,0,71.7999999999999,38
2017-01-15 16:35:00,49.8999999999999,48.7463841098562,49.8999999999999,86.738255033557,46.1063262511957,4.1744966442953,8,332.20415237891,0,0,29.865,0,0.000126143419659763,0,71.7999999999999,38
2017-01-15 16:40:00,49.8999999999999,49.4284498056301,49.8999999999999,86,45.8807796079839,2.75838926174497,8,330.699649330244,0,0,29.8659932885906,0,0.000135518569883811,0,71.7999999999999,38
2017-01-15 16:45:00,49.8999999999999,49.816013696762,49.8999999999999,86,45.8807796079839,2.26666666666667,7,333.222517008642,0,0,29.8687733333333,0,0.000143260626611392,0,71.7999999999999,37.2
2017-01-15 16:50:00,49.8999999999999,49.2288495275188,49.8999999999999,86.1666666666667,45.9316984713756,3.1,8,315.279107326877,0,0,29.8703933333333,0,0.000146668060328054,0,71.6400000000002,37
2017-01-15 16:55:00,49.8999999999999,49.6670619524542,49.8999999999999,86.5033112582782,46.0345478312067,2.64238410596026,8,312.762882208104,0,0,29.8717947019867,0,0.000149620977324045,0,71.6000000000002,37
2017-01-15 17:00:00,49.8946308724831,49.7639627374882,49.8946308724831,86.6442953020134,46.072340267084,2.26174496644295,5,328.174035507345,0,0,29.8731879194631,0,0.000151820123700157,0,71.6000000000002,37
2017-01-15 17:05:00,49.8362416107383,49.7797789077777,49.8362416107383,86.8389261744967,46.0743875164905,2.12751677852349,5,336.224999022309,0,0,29.8739932885905,0,0.000153343026993616,0,71.6000000000002,37
2017-01-15 17:10:00,49.7932885906041,49.6215916521136,49.7932885906041,87,46.0813518155657,2.06711409395973,6,328.917555471143,0,0,29.8738120805368,0,0.000153515816730999,0,71.6000000000002,37
2017-01-15 17:15:00,49.7422818791946,49.5739654685694,49.7422818791946,86.6577181208054,45.9266934063809,1.96644295302013,6,297.752737547712,0,0,29.8743959731543,0,0.000153045324755298,0,71.6000000000002,37
2017-01-15 17:20:00,49.7020134228187,49.7020134228187,49.7020134228187,87,45.99159066909,1.30872483221477,5,313.138406765774,0,0,29.8759865771812,0,0.000152509470146878,0,71.6000000000002,37
2017-01-15 17:25:00,49.6999999999999,49.6921053689035,49.6999999999999,86.6577181208054,45.8851320207645,1.1006711409396,4,313,0,0,29.8781879194631,0,0.000151520484790477,0,71.6000000000002,37
2017-01-15 17:30:00,49.6999999999999,49.5673921246947,49.6999999999999,86.8255033557047,45.9363470320565,2.13422818791946,5,310.980177936716,0,0,29.8809798657718,0,0.000150784973224115,0,71.6000000000002,37
2017-01-15 17:35:00,49.6999999999999,49.5184234847837,49.6999999999999,87,45.9896106438001,2.42953020134228,5,290.96211523584,0,0,29.8834026845637,0,0.000150082375515418,0,71.7610738255033,37
2017-01-15 17:40:00,49.6999999999999,49.6999999999999,49.6999999999999,87,45.9896106438001,1.56375838926175,4,303.04691603451,0,0,29.8845973154363,0,0.000149966923098183,0,71.7999999999999,37
2017-01-15 17:45:00,49.6999999999999,49.6921053689035,49.6999999999999,87,45.9896106438001,1.24832214765101,4,265.598847506071,0,0,29.8843959731544,0,0.000149456742845149,0,71.7999999999999,37
2017-01-15 17:50:00,49.6999999999999,49.6999999999999,49.6999999999999,87,45.9896106438001,0.463087248322148,4,219,0,0,29.8887852348994,0,0.000148303097837168,0,71.7999999999999,37
2017-01-15 17:55:00,49.6999999999999,49.6999999999999,49.6999999999999,87,45.9896106438001,0.826666666666667,3,222.423861453463,0,0,29.8884133333333,0,0.000147341110151823,0,71.7999999999999,37
2017-01-15 18:00:00,49.6999999999999,49.6999999999999,49.6999999999999,87,45.9896106438001,0.644295302013423,3,244.882340300066,0,0,29.8875906040268,0,0.000146750546161932,0,71.7999999999999,37
2017-01-15 18:05:00,49.6270270270272,49.6270270270272,49.6270270270272,87,45.917847837343,0.22972972972973,3,263,0,0,29.8866148648649,0,0.000146167506767321,0,71.7999999999999,37
2017-01-15 18:10:00,49.6000000000001,49.6000000000001,49.6000000000001,87.4635761589404,46.0312845433489,0.496688741721854,2,262.159995360024,0,0,29.8863907284768,0,0.000145352330180605,0,71.7999999999999,37
2017-01-15 18:15:00,49.5328859060403,49.5328859060403,49.5328859060403,88,46.1272108960499,0.167785234899329,2,262,0,0,29.8885973154363,0,0.000144239833670683,0,71.7999999999999,37
2017-01-15 18:20:00,49.496644295302,49.496644295302,49.496644295302,88,46.0915214153716,0.328859060402685,2,262,0,0,29.891577181208,0,0.00014323216891976,0,71.7999999999999,37
2017-01-15 18:25:00,49.4033557046979,49.4033557046979,49.4033557046979,88,45.999653762213,0.583892617449664,2,262,0,0,29.8937919463087,0,0.000142777847663935,0,71.7999999999999,37
2017-01-15 18:30:00,49.3469798657719,49.3469798657719,49.3469798657719,88,45.9441364400205,0.208053691275168,2,261,0,0,29.8944026845638,0,0.000142018653280612,0,71.7999999999999,37
2017-01-15 18:35:00,49.2630872483221,49.2630872483221,49.2630872483221,88.1677852348993,45.9116041309757,1.30872483221477,2,253.800301574273,0,0,29.8945973154362,0,0.000141219101690538,0,71.8604026845636,37
2017-01-15 18:40:00,49.1999999999999,49.1999999999999,49.1999999999999,89,46.097888539128,1.12751677852349,3,248,0,0,29.8957919463088,0,0.000140936363834036,0,71.8999999999998,37
2017-01-15 18:45:00,49.1442953020135,49.1442953020135,49.1442953020135,89,46.0429575831732,0.140939597315436,3,248,0,0,29.8981879194631,0,0.000140270942019946,0,71.8999999999998,37
2017-01-15 18:50:00,49.1000000000001,49.1000000000001,49.1000000000001,89,45.999277545908,0.566666666666667,2,248,0,0,29.8985866666666,0,0.000140128184333486,0,71.8999999999998,37
2017-01-15 18:55:00,49.012,49.012,49.012,89,45.912499600068,0.46,2,248,0,0,29.9005933333333,0,0.000140013439190976,0,71.9800000000001,37
2017-01-15 19:00:00,48.9693333333332,48.9693333333332,48.9693333333332,89.0466666666667,45.8841994917895,1.10666666666667,2,257.885619893743,0,0,29.9013933333333,0,0.000139809738198599,0,72.1000000000002,37
2017-01-15 19:05:00,48.8999999999999,48.8999999999999,48.8999999999999,90,46.0972148185863,0.92,2,250.841917171707,0,0,29.9018,0,0.000139634980436686,0,72.1000000000002,37
2017-01-15 19:10:00,48.8154362416109,48.8154362416109,48.8154362416109,90,46.0137133901356,0.966442953020134,3,250,0,0,29.9029865771812,0,0.000138550214387095,0,72.1000000000002,37
2017-01-15 19:15:00,48.7966442953021,48.7966442953021,48.7966442953021,90,45.9951575077567,0.208053691275168,3,250,0,0,29.9069731543624,0,0.000138556353921421,0,72.1000000000002,37
2017-01-15 19:20:00,48.72119205298,48.72119205298,48.72119205298,90,45.9206529210676,0.834437086092715,2,250,0,0,29.9101920529801,0,0.000138429805447168,0,72.2999999999999,37
2017-01-15 19:25:00,48.6999999999999,48.6999999999999,48.6999999999999,90,45.899727033383,0.557046979865772,3,250,0,0,29.9094161073825,0,0.000138340459336026,0,72.2999999999999,37
2017-01-15 19:30:00,48.6389261744968,48.6389261744968,48.6389261744968,90,45.8394201043742,0.74496644295302,3,250,0,0,29.9105906040269,0,0.000138155424218345,0,72.2999999999999,37
2017-01-15 19:35:00,48.6000000000001,48.6000000000001,48.6000000000001,90,45.8009827210499,1.1006711409396,3,250,0,0,29.9127852348993,0,0.000137333022935889,0,72.2999999999999,37
2017-01-15 19:40:00,48.5899328859061,48.5899328859061,48.5899328859061,90,45.791041990296,1.12751677852349,3,252.624714549755,0,0,29.913,0,0.000137240661129364,0,72.2999999999999,36
2017-01-15 19:45:00,48.5221476510067,48.5221476510067,48.5221476510067,90,45.7241077365528,0.89261744966443,3,263,0,0,29.9136040268456,0,0.000137267688492618,0,72.3604026845636,36
2017-01-15 19:50:00,48.5087248322148,48.5087248322148,48.5087248322148,90,45.7108534288809,0.899328859060403,3,263,0,0,29.9147919463087,0,0.00013714240567644,0,72.3999999999998,36
2017-01-15 19:55:00,48.510067114094,48.510067114094,48.510067114094,90,45.7121788596481,0.885906040268456,3,252.418940976872,0,0,29.9165906040268,0,0.000137081434845873,0,72.3999999999998,36
2017-01-15 20:00:00,48.5429530201343,48.5429530201343,48.5429530201343,90,45.7446519134443,0.89261744966443,3,252.819553670734,0,0,29.9185906040268,0,0.00013620013523811,0,72.3999999999998,36
2017-01-15 20:05:00,48.5900000000001,48.5900000000001,48.5900000000001,90,45.7911082618343,0.2,2,252.733337966622,0,0,29.9199866666667,0,0.000136118402798877,0,72.3999999999998,36
2017-01-15 20:10:00,48.6000000000001,48.6000000000001,48.6000000000001,90,45.8009827210499,1.00671140939597,2,252.813338163708,0,0,29.9207919463087,0,0.000136087632985175,0,72.3999999999998,36
2017-01-15 20:15:00,48.6000000000001,48.6000000000001,48.6000000000001,90,45.8009827210499,0.422818791946309,2,252.809528655748,0,0,29.9210067114094,0,0.00013602821024018,0,72.4805369127518,36
2017-01-15 20:20:00,48.6483443708608,48.6483443708608,48.6483443708608,90,45.8487200376083,1.25827814569536,3,266.203530209635,0,0,29.9196026490066,0,0.000136001433653795,0,72.6000000000002,36
2017-01-15 20:25:00,48.6999999999999,48.6999999999999,48.6999999999999,90,45.899727033383,1.13422818791946,3,306.982246718589,0,0,29.9198053691276,0,0.00013596225517437,0,72.6000000000002,36
2017-01-15 20:30:00,48.7067114093959,48.7067114093959,48.7067114093959,90,45.906354149659,1.32885906040268,3,306,0,0,29.9213959731544,0,0.000136018160690814,0,72.6000000000002,36
2017-01-15 20:35:00,48.8000000000001,48.8000000000001,48.8000000000001,89.5704697986577,45.8717474780816,1.70469798657718,3,304.535396076808,0,0,29.9217986577181,0,0.000136028152120051,0,72.6000000000002,36
2017-01-15 20:40:00,48.8248322147651,48.8248322147651,48.8248322147651,89,45.7279302367351,1.57046979865772,3,305.357803522381,0,0,29.9217919463087,0,0.000136522433604508,0,72.6000000000002,36
2017-01-15 20:45:00,48.9060402684563,48.8052008818877,48.9060402684563,89,45.8080110388855,1.97986577181208,5,302.349325282658,0,0,29.9222080536912,0,0.000137119810282778,0,72.6000000000002,36
2017-01-15 20:50:00,48.9899328859061,48.794610257572,48.9899328859061,89,45.8907389004316,2.48322147651007,5,331.201742547871,0,0,29.9229865771811,0,0.000137280685085606,0,72.6805369127516,36
2017-01-15 20:55:00,49.0107382550336,49.0107382550336,49.0107382550336,89,45.9112553769276,1.66442953020134,5,348.121068776558,0,0,29.9247986577182,0,0.000137512943541782,0,72.7999999999999,36
2017-01-15 21:00:00,49.0766666666668,48.8459212614897,49.0766666666668,89,45.9762682420868,2.44,5,331.363195126833,0,0,29.9267866666666,0,0.000137636365245851,0,72.7999999999999,36
2017-01-15 21:05:00,49.1033557046981,48.4415506442994,49.1033557046981,89,46.0025866396402,3.40939597315436,6,321.888646350634,0,0,29.9291879194631,0,0.000137871015105178,0,72.7999999999999,36
2017-01-15 21:10:00,49.1959999999999,48.8235674779144,49.1959999999999,89,46.0939440993992,2.74666666666667,8,319.244279041157,0,0,29.9307933333333,0,0.000138060321404098,0,72.7999999999999,36
2017-01-15 21:15:00,49.1999999999999,48.6444408786222,49.1999999999999,89,46.097888539128,2.91275167785235,8,333.127405734266,0,0,29.9317919463087,0,0.000138365634590372,0,72.7999999999999,36
2017-01-15 21:20:00,49.1999999999999,49.1663387734714,49.1999999999999,89,46.097888539128,2.02013422818792,6,333.879928432183,0,0,29.9341946308725,0,0.000138531383715083,0,72.7999999999999,36
2017-01-15 21:25:00,49.1999999999999,49.1999999999999,49.1999999999999,89,46.097888539128,1.78523489932886,4,353.038087001349,0,0,29.9377919463088,0,0.000138594155890057,0,72.7999999999999,36
2017-01-15 21:30:00,49.1317880794703,49.1317880794703,49.1317880794703,89,46.0306240867991,1.75496688741722,3,357.703685764309,0,0,29.9378145695364,0,0.000139416365823563,0,72.7999999999999,36
2017-01-15 21:35:00,49.0986577181209,49.0174880237115,49.0986577181209,89.1275167785235,46.0356236428703,2.08724832214765,5,356.59593256686,0,0,29.9379932885907,0,0.000140368517095207,0,72.7999999999999,36
2017-01-15 21:40:00,49.0134228187919,49.0134228187919,49.0134228187919,90,46.2092124113315,1.71812080536913,5,355,0,0,29.9388053691275,0,0.000140307383811569,0,72.7999999999999,36
2017-01-15 21:45:00,48.9702702702702,48.9702702702702,48.9702702702702,90,46.1666021238478,1.48648648648649,3,344.741817557996,0,0,29.9391891891891,0,0.000138953078881947,0,72.7999999999999,36
2017-01-15 21:50:00,48.9040268456375,48.9040268456375,48.9040268456375,90,46.101191065816,1.91946308724832,3,341,0,0,29.9394026845637,0,0.000138867627623003,0,72.7999999999999,36
2017-01-15 21:55:00,48.830201342282,48.830201342282,48.830201342282,90,46.0282930046269,0.76510067114094,3,341,0,0,29.9405838926174,0,0.000138811563527214,0,72.9986577181208,36
2017-01-15 22:00:00,48.7966442953021,48.7966442953021,48.7966442953021,90,45.9951575077567,0.865771812080537,3,341,0,0,29.9413892617449,0,0.00013862350301597,0,73,36
2017-01-15 22:05:00,48.7026845637583,48.7026845637583,48.7026845637583,90.1409395973154,45.9435323495327,1.21476510067114,3,341,0,0,29.9408255033557,0,0.00013841924838256,0,73,36
2017-01-15 22:10:00,48.6033333333334,48.6033333333334,48.6033333333334,91,46.0961736315778,1.16666666666667,3,341,0,0,29.9421733333334,0,0.000138029832739672,0,73,36
2017-01-15 22:15:00,48.492,48.492,48.492,91,45.9860926469677,1.67333333333333,3,341.286756719921,0,0,29.94316,0,0.000136759435563052,0,73,36
2017-01-15 22:20:00,48.3500000000001,48.3407098275543,48.3500000000001,91,45.8456894719813,2.34666666666667,4,349.575234539672,0,0,29.9459733333333,0,0.000136641540552958,0,73,36
2017-01-15 22:25:00,48.2430463576158,48.2150521457382,48.2430463576158,91.205298013245,45.7991805340619,1.85430463576159,4,351.774277368023,0,0,29.9493377483444,0,0.000136436322419368,0,73,36
2017-01-15 22:30:00,48.130201342282,48.130201342282,48.130201342282,91.8255033557047,45.8665071961396,2.16778523489933,4,359.666223738327,0,0,29.951,0,0.000135878857455041,0,73,36
2017-01-15 22:35:00,48.0221476510067,48.0221476510067,48.0221476510067,92,45.8098595056522,1.54362416107383,3,5.06951163313386,0,0,29.9503959731544,0,0.000133797288315346,0,73,36
2017-01-15 22:40:00,47.9362416107381,47.8483200435124,47.9362416107381,92,45.7248075464133,1.60402684563758,4,12.8532721975327,0,0,29.9509932885906,0,0.000133445216113173,0,73,36
