Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-09-28 14:50:00,17.6,17.6,17.6,66.0,11.2,1.9,5.4,284.893396014391,0.0,0.0,994.6,19.8,53.6,90.7350993377483,0.842384105960264
2019-09-28 14:55:00,17.4,17.4,17.4,66.5,11.1,1.9,4.0,305.492208998832,0.0,0.0,994.6,19.7,54.0,49.2715231788079,0
2019-09-28 15:00:00,17.1,17.1,17.1,67.8,11.1,2.5,5.4,280.477944364742,0.0,0.0,994.6,19.7,54.0,72.3311258278146,0.351655629139073
2019-09-28 15:05:00,16.8,16.8,16.8,68.6,10.9,2.1,5.4,301.358131849254,0.0,0.0,994.6,19.7,54.0,83.5629139072848,0.63708609271523
2019-09-28 15:10:00,16.5,16.5,16.5,69.9,11.0,2.0,4.9,270.742506334067,0.0,0.0,994.6,19.6,54.0,75.4832214765101,0.578523489932885
2019-09-28 15:15:00,16.4,16.4,16.4,70.2,10.9,2.3,4.9,275.60356266637,0.0,0.0,994.6,19.6,54.0,63.9865771812081,0.609395973154362
2019-09-28 15:20:00,16.2,16.2,16.2,71.3,11.0,1.8,4.9,254.831438361996,0.0,0.0,994.6,19.5,54.0,75.0201342281879,0.608724832214764
2019-09-28 15:25:00,16.1,16.1,16.1,72.0,11.1,1.2,3.6,250.352384152312,0.0,0.0,994.6,19.4,55.0,65.4496644295302,0.49261744966443
2019-09-28 15:30:00,16.1,16.1,16.1,72.3,11.1,0.8,3.6,251.849827955478,0.0,0.0,994.5,19.4,55.0,34.8187919463087,0
2019-09-28 15:35:00,16.1,16.1,16.1,73.3,11.3,1.4,3.6,242.365118279076,0.0,0.0,994.6,19.5,55.0,28.0805369127517,0
2019-09-28 15:40:00,16.0,16.0,16.0,75.4,11.6,2.1,4.0,261.753460412986,0.0,0.0,994.7,19.4,55.6,43.5436241610738,0
2019-09-28 15:45:00,15.7,15.7,15.7,78.3,11.9,1.4,4.0,272.621329633712,0.0,0.0,994.6,19.4,56.4,60.6174496644295,0.224832214765101
2019-09-28 15:50:00,15.4,15.4,15.4,80.7,12.1,0.6,2.7,259.424745484109,0.0,0.0,994.6,19.4,57.0,44.1677852348993,0.0268456375838926
2019-09-28 15:55:00,15.2,15.2,15.2,81.8,12.1,1.5,3.1,260.291446577994,0.0,0.0,994.7,19.4,57.4,26.2281879194631,0
2019-09-28 16:00:00,15.0,15.0,15.0,83.5,12.2,1.2,3.1,251.834156256975,0.0,0.0,994.7,19.4,58.0,32.0132450331126,0
2019-09-28 16:05:00,14.8,14.8,14.8,84.6,12.2,1.2,3.1,283.516109396164,0.0,0.0,994.6,19.4,58.0,36.7682119205298,0
2019-09-28 16:10:00,14.6,14.6,14.6,85.6,12.2,1.2,3.1,289.434883174977,0.0,0.0,994.7,19.4,58.8,23.7748344370861,0
2019-09-28 16:15:00,14.4,14.4,14.4,86.2,12.1,0.6,2.7,297,0.0,0.0,994.7,19.3,59.0,50.5167785234899,0.0765100671140939
2019-09-28 16:20:00,14.3,14.3,14.3,87.0,12.1,0.9,2.2,290.143567623282,0.0,0.0,994.7,19.3,59.0,59.5704697986577,0.433557046979867
2019-09-28 16:25:00,14.2,14.2,14.2,87.9,12.2,1.0,2.2,311.443009702653,0.0,0.0,994.6,19.4,59.2,58.5034013605442,0.465986394557824
2019-09-28 16:30:00,14.1,14.1,14.1,88.5,12.2,0.5,2.2,323,0.0,0.0,994.6,19.3,60.0,58.4161073825503,0.429530201342282
2019-09-28 16:35:00,14.0,14.0,14.0,89.0,12.2,0.8,2.2,301.719787911283,0.0,0.0,994.6,19.3,60.0,39.4295302013423,0
2019-09-28 16:40:00,13.9,13.9,13.9,89.0,12.2,0.8,2.2,294.325051750149,0.0,0.0,994.6,19.3,60.0,20.7651006711409,0
2019-09-28 16:45:00,13.9,13.9,13.9,89.4,12.1,1.1,2.2,295.419096143267,0.0,0.0,994.6,19.4,60.0,19.9060402684564,0
2019-09-28 16:50:00,13.8,13.8,13.8,90.0,12.2,1.1,2.2,307.643045686485,0.0,0.0,994.6,19.4,60.0,23,0
2019-09-28 16:55:00,13.8,13.8,13.8,90.0,12.1,0.8,2.2,319.509593715595,0.0,0.0,994.6,19.3,60.2,16.5838926174497,0
2019-09-28 17:00:00,13.7,13.7,13.7,90.7,12.2,1.1,2.2,291.089126885599,0.0,0.0,994.7,19.2,61.0,11.6375838926174,0
2019-09-28 17:05:00,13.7,13.7,13.7,91.0,12.2,0.7,2.2,310.166302202997,0.0,0.0,994.7,19.2,61.0,9.20529801324503,0
2019-09-28 17:10:00,13.7,13.7,13.7,91.0,12.2,0.8,2.2,316.29401009945,0.0,0.0,994.7,19.2,61.0,8.09933774834437,0
2019-09-28 17:15:00,13.6,13.6,13.6,91.0,12.2,0.8,1.8,289.964918735914,0.0,0.0,994.7,19.2,61.0,8.54966887417219,0
2019-09-28 17:20:00,13.6,13.6,13.6,91.1,12.2,0.7,1.8,286.829793204895,0.0,0.0,994.7,19.2,61.0,9.68456375838926,0
2019-09-28 17:25:00,13.6,13.6,13.6,92.0,12.3,0.5,1.3,289.780375229951,0.0,0.0,994.7,19.3,61.0,8.6510067114094,0
2019-09-28 17:30:00,13.6,13.6,13.6,92.0,12.3,0.5,1.3,289.320983692515,0.0,0.0,994.6,19.3,61.0,8.74496644295302,0
2019-09-28 17:35:00,13.5,13.5,13.5,92.0,12.3,0.8,1.3,289.957694190687,0.0,0.0,994.6,19.4,61.0,5.41610738255034,0
2019-09-28 17:40:00,13.5,13.5,13.5,92.0,12.2,0.6,1.3,289.666670427471,0.0,0.0,994.6,19.4,61.0,1.1744966442953,0
2019-09-28 17:45:00,13.5,13.5,13.5,92.0,12.2,0.5,1.3,289.012657609402,0.0,0.0,994.7,19.4,60.4,0,0
2019-09-28 17:50:00,13.5,13.5,13.5,92.0,12.2,0.5,1.3,288.58670524886,0.0,0.0,994.7,19.4,60.0,0,0
2019-09-28 17:55:00,13.4,13.4,13.4,92.0,12.2,0.8,1.8,289.507217355821,0.0,0.0,994.7,19.5,60.0,0,0
2019-09-28 18:00:00,13.4,13.4,13.4,92.0,12.1,0.8,1.8,291.892609505381,0.0,0.0,994.7,19.5,60.0,0,0
2019-09-28 18:05:00,13.4,13.4,13.4,92.0,12.1,0.7,1.8,294.607080377062,0.0,0.0,994.7,19.5,60.0,0,0
2019-09-28 18:10:00,13.3,13.3,13.3,92.0,12.0,0.7,1.8,298,0.0,0.0,994.6,19.6,60.0,0,0
2019-09-28 18:15:00,13.3,13.3,13.3,92.5,12.1,0.5,1.8,298,0.0,0.0,994.6,19.6,60.0,0,0
2019-09-28 18:20:00,13.2,13.2,13.2,93.0,12.1,0.2,1.3,298,0.0,0.0,994.7,19.6,60.0,0,0
2019-09-28 18:25:00,13.2,13.2,13.2,93.0,12.1,0.0,1.3,NULL,0.0,0.0,994.6,19.7,60.0,0,0
2019-09-28 18:30:00,13.2,13.2,13.2,93.0,12.1,0.2,0.9,298,0.0,0.0,994.6,19.7,60.0,0,0
2019-09-28 18:35:00,13.2,13.2,13.2,93.0,12.1,0.5,0.9,298,0.0,0.0,994.5,19.7,60.0,0,0
2019-09-28 18:40:00,13.2,13.2,13.2,93.0,12.1,0.5,1.8,297.051134152178,0.0,0.0,994.5,19.7,59.0,0,0
2019-09-28 18:45:00,13.3,13.3,13.3,93.0,12.2,0.6,1.8,269.536207732731,0.0,0.0,994.4,19.7,59.0,0,0
2019-09-28 18:50:00,13.3,13.3,13.3,93.0,12.2,1.0,2.2,253.17603726352,0.0,0.0,994.3,19.8,59.0,0,0
2019-09-28 18:55:00,13.3,13.3,13.3,93.0,12.2,0.8,2.2,224.417350470858,0.0,0.0,994.3,19.8,59.0,0,0
2019-09-28 19:00:00,13.4,13.4,13.4,93.0,12.3,0.9,2.2,217,0.0,0.0,994.2,19.8,59.0,0,0
2019-09-28 19:05:00,13.4,13.4,13.4,93.0,12.3,0.4,1.3,217,0.0,0.0,994.2,19.8,59.0,0,0
2019-09-28 19:10:00,13.4,13.4,13.4,93.0,12.3,0.5,1.3,217,0.0,0.0,994.2,19.8,59.0,0,0
2019-09-28 19:15:00,13.4,13.4,13.4,93.0,12.3,0.5,1.3,217,0.0,0.0,994.2,19.9,59.0,0,0
2019-09-28 19:20:00,13.5,13.5,13.5,93.0,12.3,0.5,1.3,217,0.0,0.0,994.1,19.9,59.0,0,0
2019-09-28 19:25:00,13.5,13.5,13.5,93.0,12.4,0.5,2.2,218.548819431656,0.0,0.0,994.0,19.9,59.0,0,0
2019-09-28 19:30:00,13.5,13.5,13.5,93.0,12.4,0.4,2.2,219,0.0,0.0,994.0,19.9,59.0,0,0
2019-09-28 19:35:00,13.5,13.5,13.5,92.7,12.4,0.7,1.8,216.898138215097,0.0,0.0,994.0,19.9,59.0,0,0
2019-09-28 19:40:00,13.6,13.6,13.6,92.4,12.4,1.0,1.8,213.80716396658,0.0,0.0,994.0,19.9,59.0,0,0
2019-09-28 19:45:00,13.6,13.6,13.6,92.0,12.3,0.9,2.2,212.763545846213,0.0,0.0,994.0,20.0,59.0,0,0
2019-09-28 19:50:00,13.6,13.6,13.6,92.0,12.3,0.8,2.2,205.859529584099,0.0,0.0,993.9,20.0,59.0,0,0
2019-09-28 19:55:00,13.6,13.6,13.6,92.0,12.4,1.0,2.7,205.177213778256,0.0,0.0,993.8,20.0,59.0,0,0
2019-09-28 20:00:00,13.7,13.7,13.7,91.5,12.3,1.6,2.7,217.330508230502,0.0,0.0,993.8,20.0,59.0,0,0
2019-09-28 20:05:00,13.7,13.7,13.7,91.0,12.2,1.3,2.7,221.071159270681,0.0,0.0,993.7,20.0,59.0,0,0
2019-09-28 20:10:00,13.7,13.7,13.7,91.0,12.2,1.3,2.7,214.940796341094,0.0,0.0,993.7,20.0,59.0,0,0
2019-09-28 20:15:00,13.7,13.7,13.7,91.0,12.3,1.3,3.6,208.176903195567,0.0,0.0,993.6,20.0,59.0,0,0
2019-09-28 20:20:00,13.7,13.7,13.7,90.5,12.2,1.0,3.6,217.365339871033,0.0,0.0,993.6,20.0,59.0,0,0
2019-09-28 20:25:00,13.7,13.7,13.7,90.0,12.1,1.1,2.7,208.560910036606,0.0,0.0,993.5,20.0,59.0,0,0
2019-09-28 20:30:00,13.7,13.7,13.7,90.0,12.1,0.6,2.7,211.141356836419,0.0,0.0,993.4,20.0,59.0,0,0
2019-09-28 20:35:00,13.7,13.7,13.7,89.7,12.1,0.7,1.3,211,0.0,0.0,993.4,20.0,59.0,0,0
2019-09-28 20:40:00,13.7,13.7,13.7,89.0,11.9,0.5,1.3,211,0.0,0.0,993.3,20.0,59.0,0,0
2019-09-28 20:45:00,13.7,13.7,13.7,89.0,11.9,0.9,2.2,210.488817607652,0.0,0.0,993.2,20.0,58.8,0,0
2019-09-28 20:50:00,13.7,13.7,13.7,89.0,11.9,1.1,2.7,214.27295004906,0.0,0.0,993.2,20.0,58.6,0,0
2019-09-28 20:55:00,13.7,13.7,13.7,88.6,11.8,1.4,2.7,216.096129931945,0.0,0.0,993.1,20.0,58.4,0,0
2019-09-28 21:00:00,13.6,13.6,13.6,88.0,11.7,1.3,2.7,207.510291684314,0.0,0.0,993.1,20.0,58.0,0,0
2019-09-28 21:05:00,13.6,13.6,13.6,88.0,11.7,0.6,2.7,205,0.0,0.0,993.0,20.0,58.0,0,0
2019-09-28 21:10:00,13.6,13.6,13.6,88.0,11.7,0.6,1.3,205,0.0,0.0,993.0,20.0,58.0,0,0
2019-09-28 21:15:00,13.6,13.6,13.6,88.0,11.7,0.6,1.8,205,0.0,0.0,992.9,20.0,58.0,0,0
2019-09-28 21:20:00,13.6,13.6,13.6,88.0,11.7,0.4,1.8,205.572520886179,0.0,0.0,992.9,20.0,58.0,0,0
2019-09-28 21:25:00,13.6,13.6,13.6,88.0,11.7,0.9,1.8,203.331087425184,0.0,0.0,992.9,20.1,58.0,0,0
2019-09-28 21:30:00,13.6,13.6,13.6,88.0,11.7,1.1,2.2,192.001938183683,0.0,0.0,993.0,20.1,58.0,0,0
2019-09-28 21:35:00,13.6,13.6,13.6,88.0,11.7,1.4,2.7,194.458079729662,0.0,0.0,993.0,20.1,58.0,0,0
2019-09-28 21:40:00,13.6,13.6,13.6,88.0,11.6,1.4,2.7,192.318202047849,0.0,0.0,993.0,20.1,58.0,0,0
2019-09-28 21:45:00,13.5,13.5,13.5,88.0,11.6,1.4,3.1,197.980859188477,0.0,0.0,992.9,20.1,58.0,0,0
2019-09-28 21:50:00,13.4,13.4,13.4,88.3,11.5,1.1,3.1,199.891700422375,0.0,0.0,992.8,20.1,58.0,0,0
2019-09-28 21:55:00,13.4,13.4,13.4,89.0,11.6,0.9,2.7,170.671034571579,0.0,0.0,992.7,20.1,58.0,0,0
2019-09-28 22:00:00,13.3,13.3,13.3,89.0,11.5,1.1,2.7,196.766710527444,0.0,0.0,992.6,20.1,58.0,0,0
2019-09-28 22:05:00,13.2,13.2,13.2,89.9,11.6,0.7,2.7,193.3519853499,0.0,0.0,992.5,20.0,58.0,0,0
2019-09-28 22:10:00,13.1,13.1,13.1,90.0,11.5,0.4,1.8,187.801447550123,0.0,0.0,992.4,20.0,58.0,0,0
2019-09-28 22:15:00,13.1,13.1,13.1,90.0,11.5,0.6,2.2,177.407037574996,0.0,0.0,992.4,20.0,58.0,0,0
2019-09-28 22:20:00,13.0,13.0,13.0,90.3,11.5,0.9,2.7,158.016419739789,0.0,0.0,992.3,20.0,58.0,0,0
2019-09-28 22:25:00,13.0,13.0,13.0,91.0,11.5,0.9,2.7,160.91593360852,0.0,0.0,992.1,20.0,58.0,0,0
2019-09-28 22:30:00,12.9,12.9,12.9,91.0,11.5,0.4,2.7,165,0.0,0.0,991.9,20.0,58.0,0,0
2019-09-28 22:35:00,12.8,12.8,12.8,91.0,11.4,0.6,1.8,165.527374266742,0.0,0.0,991.7,20.0,58.0,0,0
2019-09-28 22:40:00,12.8,12.8,12.8,91.0,11.4,0.5,1.8,165.643681507082,0.0,0.0,991.6,20.0,58.0,0,0
2019-09-28 22:45:00,12.7,12.7,12.7,91.0,11.3,1.0,2.2,151.874938334889,0.0,0.0,991.5,20.0,58.0,0,0
2019-09-28 22:50:00,12.7,12.7,12.7,91.6,11.3,1.1,2.2,131.974743137756,0.0,0.0,991.3,20.0,58.0,0,0
2019-09-28 22:55:00,12.6,12.6,12.6,92.0,11.4,0.8,2.2,121,0.0,0.0,991.2,20.0,58.0,0,0
2019-09-28 23:00:00,12.6,12.6,12.6,92.0,11.3,0.9,3.1,131.62253865045,0.0,0.0,991.2,20.0,58.0,0,0
2019-09-28 23:05:00,12.5,12.5,12.5,92.0,11.2,1.7,3.6,135.667354586101,0.0,0.0,991.1,20.0,58.0,0,0
2019-09-28 23:10:00,12.4,12.4,12.4,92.0,11.2,1.2,3.6,133.318410232756,0.0,0.0,991.1,20.0,58.0,0,0
2019-09-28 23:15:00,12.4,12.4,12.4,92.0,11.2,1.3,3.1,134.694664555488,0.0,0.0,990.9,20.0,58.0,0,0
2019-09-28 23:20:00,12.4,12.4,12.4,92.5,11.3,1.1,3.1,124.62139629093,0.0,0.0,990.7,20.0,58.0,0,0
2019-09-28 23:25:00,12.4,12.4,12.4,92.2,11.2,1.5,3.1,107.619010334336,0.0,0.0,990.4,20.0,58.0,0,0
2019-09-28 23:30:00,12.3,12.3,12.3,93.0,11.2,1.1,3.1,107.528880210428,0.0,0.0,990.2,20.0,58.0,0,0
2019-09-28 23:35:00,12.3,12.3,12.3,93.0,11.2,1.6,4.0,115.864775500717,0.0,0.0,990.2,20.0,58.0,0,0
2019-09-28 23:40:00,12.2,12.2,12.2,93.0,11.1,1.4,4.0,116.45264777692,0.0,0.0,990.1,20.0,58.0,0,0
2019-09-28 23:45:00,12.2,12.2,12.2,93.0,11.1,1.1,3.6,113.02713257776,0.0,0.0,990.0,20.0,58.0,0,0
2019-09-28 23:50:00,12.1,12.1,12.1,93.0,11.0,1.3,3.6,116.280860842825,0.0,0.0,989.9,20.0,58.0,0,0
2019-09-28 23:55:00,12.1,12.1,12.1,93.0,11.0,1.5,3.6,120.283619187628,0.0,0.0,989.8,20.0,58.0,0,0
