Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-05-05 16:45:00,14.4,14.4,14.4,55.0,5.5,7.2,13.4,225,0.0,0.0,981.9,24.3,32.0,437,0.7
2015-05-05 16:50:00,14.3,14.3,14.3,56.0,5.6,6.3,12.5,202.5,0.0,0.0,982.1,24.2,32.0,144,0
2015-05-05 16:55:00,14.1,14.1,14.1,56.0,5.5,7.2,13.0,202.5,0.0,0.0,982.1,24.2,31.0,153,0.1
2015-05-05 17:00:00,14.2,14.2,14.2,57.0,5.8,4.0,13.0,225,0.0,0.0,982.1,24.3,32.0,145,0.5
2015-05-05 17:05:00,14.1,14.1,14.1,57.0,5.7,4.9,9.4,202.5,0.0,0.0,982.1,24.3,32.0,154,0
2015-05-05 17:10:00,13.9,13.9,13.9,57.0,5.6,5.8,10.7,202.5,0.0,0.0,982.0,24.3,31.0,113,0
2015-05-05 17:15:00,13.8,13.8,13.8,57.0,5.5,4.9,13.0,202.5,0.0,0.0,981.8,24.3,32.0,235,0.2
2015-05-05 17:20:00,13.8,13.8,13.8,57.0,5.5,4.5,10.3,225,0.0,0.0,981.7,24.3,31.0,116,0.2
2015-05-05 17:25:00,13.8,13.8,13.8,57.0,5.4,5.4,10.7,202.5,0.0,0.0,981.7,24.4,31.0,125,0
2015-05-05 17:30:00,13.7,13.7,13.7,57.0,5.4,4.5,11.2,202.5,0.0,0.0,981.8,24.4,31.0,59,0
2015-05-05 17:35:00,13.8,13.8,13.8,58.0,5.7,4.0,9.8,202.5,0.0,0.0,981.7,24.4,31.0,65,0
2015-05-05 17:40:00,13.9,13.9,13.9,58.0,5.8,4.9,11.6,202.5,0.0,0.0,981.7,24.4,31.0,107,0
2015-05-05 17:45:00,13.9,13.9,13.9,59.0,6.0,3.1,7.2,180,0.0,0.0,981.6,24.5,32.0,68,0
2015-05-05 17:50:00,13.9,13.9,13.9,60.0,6.3,3.1,9.8,157.5,0.0,0.0,981.6,24.5,32.0,67,0
2015-05-05 17:55:00,13.8,13.8,13.8,60.0,6.2,3.6,8.5,202.5,0.0,0.0,981.6,24.5,32.0,113,0
2015-05-05 18:00:00,13.8,13.8,13.8,58.0,5.7,3.6,9.4,202.5,0.0,0.0,981.6,24.6,32.0,115,0
2015-05-05 18:05:00,13.8,13.8,13.8,57.0,5.5,4.9,14.3,202.5,0.0,0.0,981.6,24.6,31.0,80,0
2015-05-05 18:10:00,13.8,13.8,13.8,57.0,5.5,4.5,10.7,180,0.0,0.0,981.6,24.6,32.0,55,0
2015-05-05 18:15:00,13.8,13.8,13.8,56.0,5.2,5.4,14.8,202.5,0.0,0.0,981.6,24.5,31.0,27,0
2015-05-05 18:20:00,13.7,13.7,13.7,57.0,5.4,4.9,11.6,225,0.0,0.0,981.6,24.4,31.0,26,0
2015-05-05 18:25:00,13.7,13.7,13.7,56.0,5.0,6.3,15.2,202.5,0.0,0.0,981.7,24.3,31.0,37,0
2015-05-05 18:30:00,13.6,13.6,13.6,56.0,4.9,3.6,9.4,202.5,0.0,0.0,981.6,24.3,31.0,67,0
2015-05-05 18:35:00,13.6,13.6,13.6,57.0,5.2,3.6,9.8,157.5,0.0,0.0,981.7,24.3,31.0,69,0
2015-05-05 18:40:00,13.5,13.5,13.5,59.0,5.6,3.6,8.5,180,0.0,0.0,981.6,24.3,31.0,69,0
2015-05-05 18:45:00,13.4,13.4,13.4,60.0,5.8,4.0,10.7,202.5,0.0,0.0,981.7,24.4,31.0,24,0
2015-05-05 18:50:00,13.2,13.2,13.2,60.0,5.6,4.9,10.7,180,0.0,0.0,981.7,24.4,32.0,19,0
2015-05-05 18:55:00,13.1,13.1,13.1,61.0,5.7,4.5,8.9,180,0.0,0.0,981.4,24.3,32.0,19,0
2015-05-05 19:00:00,12.9,12.9,12.9,62.0,5.8,4.0,10.3,202.5,0.0,0.0,981.6,24.3,32.0,14,0
2015-05-05 19:05:00,12.8,12.8,12.8,62.0,5.7,4.5,9.4,202.5,0.0,0.0,981.9,24.3,32.0,11,0
2015-05-05 19:10:00,12.7,12.7,12.7,62.0,5.6,5.4,10.7,202.5,0.0,0.0,981.8,24.3,32.0,8,0
2015-05-05 19:15:00,12.7,12.7,12.7,62.0,5.6,4.5,11.2,202.5,0.0,0.0,982.0,24.2,32.0,6,0
2015-05-05 19:20:00,12.5,12.5,12.5,63.0,5.6,6.7,13.9,225,0.0,0.0,982.0,24.1,32.0,1,0
2015-05-05 19:25:00,12.3,12.3,12.3,65.0,5.9,7.2,13.4,225,0.0,0.0,982.3,24.0,32.0,0,0
2015-05-05 19:30:00,11.9,11.9,11.9,68.0,6.2,6.7,12.5,225,0.0,0.0,982.5,23.8,33.0,0,0
2015-05-05 19:35:00,11.6,11.6,11.6,69.0,6.1,5.4,13.0,225,0.0,0.0,982.4,23.8,33.0,4,0
2015-05-05 19:40:00,11.4,11.4,11.4,71.0,6.3,4.5,9.4,225,0.0,0.0,982.4,23.7,34.0,2,0
2015-05-05 19:45:00,11.2,11.2,11.2,71.0,6.2,4.5,9.8,225,0.0,0.0,982.4,23.7,34.0,0,0
2015-05-05 19:50:00,11.3,11.3,11.3,71.0,6.2,3.6,8.0,225,0.0,0.0,982.4,23.7,34.0,0,0
2015-05-05 19:55:00,11.3,11.3,11.3,71.0,6.2,4.0,8.0,225,0.0,0.0,982.5,23.7,34.0,0,0
2015-05-05 20:00:00,11.3,11.3,11.3,70.0,6.1,4.0,8.5,225,0.0,0.0,982.6,23.7,34.0,0,0
2015-05-05 20:05:00,11.4,11.4,11.4,70.0,6.1,4.0,9.4,225,0.0,0.0,982.6,23.7,34.0,0,0
2015-05-05 20:10:00,11.4,11.4,11.4,70.0,6.2,4.5,10.7,225,0.0,0.0,982.6,23.7,34.0,0,0
2015-05-05 20:15:00,11.5,11.5,11.5,70.0,6.2,4.9,9.8,225,0.0,0.0,982.7,23.6,34.0,0,0
2015-05-05 20:20:00,11.5,11.5,11.5,70.0,6.2,4.5,9.8,225,0.0,0.0,982.9,23.6,34.0,0,0
2015-05-05 20:25:00,11.4,11.4,11.4,69.0,6.0,5.8,11.6,225,0.0,0.0,983.0,23.6,34.0,0,0
2015-05-05 20:30:00,11.4,11.4,11.4,69.0,6.0,5.4,11.6,225,0.0,0.0,982.9,23.5,34.0,0,0
2015-05-05 20:35:00,11.4,11.4,11.4,68.0,5.7,4.9,9.8,225,0.0,0.0,983.2,23.5,34.0,0,0
2015-05-05 20:40:00,11.4,11.4,11.4,68.0,5.7,5.8,12.1,225,0.0,0.0,983.2,23.5,34.0,0,0
2015-05-05 20:45:00,11.3,11.3,11.3,68.0,5.6,5.8,12.1,225,0.0,0.0,983.2,23.4,34.0,0,0
2015-05-05 20:50:00,11.3,11.3,11.3,68.0,5.6,5.4,10.7,225,0.0,0.0,983.3,23.4,34.0,0,0
2015-05-05 20:55:00,11.2,11.2,11.2,68.0,5.5,5.4,13.0,225,0.0,0.0,983.4,23.4,34.0,0,0
2015-05-05 21:00:00,11.1,11.1,11.1,69.0,5.6,6.3,11.6,225,0.0,0.0,983.7,23.3,33.0,0,0
2015-05-05 21:05:00,11.1,11.1,11.1,69.0,5.6,5.4,11.6,225,0.0,0.0,983.6,23.2,34.0,0,0
2015-05-05 21:10:00,11.0,11.0,11.0,69.0,5.5,6.3,13.9,225,0.0,0.0,983.9,23.1,34.0,0,0
2015-05-05 21:15:00,10.9,10.9,10.9,69.0,5.5,5.4,11.2,225,0.0,0.0,983.8,23.1,34.0,0,0
2015-05-05 21:20:00,10.8,10.8,10.8,69.0,5.4,5.8,12.1,225,0.0,0.0,984.0,23.1,34.0,0,0
2015-05-05 21:25:00,10.8,10.8,10.8,70.0,5.5,5.8,11.2,225,0.0,0.0,984.4,23.1,34.0,0,0
2015-05-05 21:30:00,10.7,10.7,10.7,70.0,5.5,5.4,10.7,225,0.0,0.0,984.3,23.1,34.0,0,0
2015-05-05 21:35:00,10.6,10.6,10.6,70.0,5.4,4.5,11.2,225,0.0,0.0,984.5,22.9,34.0,0,0
2015-05-05 21:40:00,10.6,10.6,10.6,71.0,5.5,5.8,12.1,225,0.0,0.0,984.6,22.8,35.0,0,0
2015-05-05 21:45:00,10.5,10.5,10.5,71.0,5.5,4.0,9.4,225,0.0,0.0,984.7,22.9,35.0,0,0
2015-05-05 21:50:00,10.4,10.4,10.4,71.0,5.4,4.0,9.8,225,0.0,0.0,984.9,22.8,35.0,0,0
2015-05-05 21:55:00,10.3,10.3,10.3,71.0,5.3,3.6,8.0,202.5,0.0,0.0,985.0,22.8,35.0,0,0
2015-05-05 22:00:00,10.3,10.3,10.3,72.0,5.5,3.1,6.7,225,0.0,0.0,985.0,22.8,34.0,0,0
2015-05-05 22:05:00,10.2,10.2,10.2,72.0,5.4,2.7,7.2,225,0.0,0.0,985.1,22.8,35.0,0,0
2015-05-05 22:10:00,10.2,10.2,10.2,72.0,5.3,3.6,6.7,225,0.0,0.0,985.1,22.9,35.0,0,0
2015-05-05 22:15:00,10.1,10.1,10.1,73.0,5.5,3.6,7.2,225,0.0,0.0,985.2,22.9,35.0,0,0
2015-05-05 22:20:00,10.1,10.1,10.1,73.0,5.4,3.6,8.0,225,0.0,0.0,985.2,22.9,35.0,0,0
2015-05-05 22:25:00,10.0,10.0,10.0,76.0,6.0,3.1,8.0,225,0.0,0.0,985.2,23.1,35.0,0,0
2015-05-05 22:30:00,9.9,8.1,9.9,73.0,5.3,3.6,6.7,202.5,0.0,0.0,985.4,23.1,35.0,0,0
2015-05-05 22:35:00,9.9,7.9,9.9,74.0,5.5,4.0,8.5,225,0.0,0.0,985.4,23.1,35.0,0,0
2015-05-05 22:40:00,9.8,8.5,9.8,74.0,5.4,2.7,7.2,225,0.0,0.0,985.5,23.1,35.0,0,0
2015-05-05 22:45:00,9.8,8.7,9.8,74.0,5.4,2.2,5.4,225,0.0,0.0,985.5,23.1,35.0,0,0
2015-05-05 22:50:00,9.8,8.2,9.8,74.0,5.4,3.1,6.3,202.5,0.0,0.0,985.6,23.1,35.0,0,0
2015-05-05 22:55:00,9.7,7.9,9.7,74.0,5.3,3.6,8.5,225,0.0,0.0,985.6,23.1,35.0,0,0
2015-05-05 23:00:00,9.7,8.1,9.7,74.0,5.3,3.1,6.3,180,0.0,0.0,985.6,23.1,35.0,0,0
2015-05-05 23:05:00,9.7,8.4,9.7,74.0,5.3,2.7,8.5,202.5,0.0,0.0,985.6,23.1,35.0,0,0
2015-05-05 23:10:00,9.7,8.3,9.7,74.0,5.3,2.7,6.7,202.5,0.0,0.0,985.6,23.1,35.0,0,0
2015-05-05 23:15:00,9.7,8.6,9.7,74.0,5.3,2.2,4.9,180,0.0,0.0,985.7,23.1,35.0,0,0
2015-05-05 23:20:00,9.7,8.3,9.7,74.0,5.3,2.7,8.0,180,0.0,0.0,985.8,23.1,35.0,0,0
2015-05-05 23:25:00,9.6,8.2,9.6,74.0,5.2,2.7,4.9,202.5,0.0,0.0,985.8,23.1,35.0,0,0
2015-05-05 23:30:00,9.6,8.6,9.6,74.0,5.2,2.2,4.9,180,0.0,0.0,985.8,23.1,34.0,0,0
2015-05-05 23:35:00,9.6,7.5,9.6,74.0,5.2,4.0,8.0,202.5,0.0,0.0,985.9,23.1,34.0,0,0
2015-05-05 23:40:00,9.6,8.0,9.6,74.0,5.2,3.1,7.2,202.5,0.0,0.0,985.8,23.1,34.0,0,0
2015-05-05 23:45:00,9.6,7.9,9.6,74.0,5.2,3.1,7.2,180,0.0,0.0,985.9,23.1,34.0,0,0
2015-05-05 23:50:00,9.6,8.2,9.6,74.0,5.2,2.7,7.2,202.5,0.0,0.0,985.9,23.1,34.0,0,0
2015-05-05 23:55:00,9.6,8.9,9.6,74.0,5.2,1.8,4.9,202.5,0.0,0.0,985.8,23.1,34.0,0,0
