Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-03-15 15:15:00,6.5,5.5,6.5,94.0,5.6,1.9,4.9,95.6690092504604,0.0,0.0,980.3,25.2,31.8,40.503355704698,0
2018-03-15 15:20:00,6.5,5.8,6.5,94.0,5.6,1.6,4.9,106.647524241703,0.0,0.0,980.3,25.2,31.2,47.6711409395973,0
2018-03-15 15:25:00,6.5,6.1,6.5,94.0,5.6,1.1,4.9,81.6065523755728,0.0,0.0,980.3,25.2,31.0,42.7986577181208,0
2018-03-15 15:30:00,6.6,6.4,6.6,94.0,5.7,1.1,4.0,103.15137025999,0.0,0.0,980.4,25.2,31.0,39.1073825503356,0
2018-03-15 15:35:00,6.6,5.9,6.6,94.0,5.7,1.5,4.0,101.003635262537,0.0,0.0,980.4,25.2,31.0,33.3355704697987,0
2018-03-15 15:40:00,6.6,5.4,6.6,94.0,5.7,2.1,4.0,96.8098304460601,0.0,0.0,980.3,25.2,31.0,39.6778523489933,0
2018-03-15 15:45:00,6.6,4.7,6.6,94.0,5.7,2.7,4.9,98.7011948149267,0.0,0.0,980.4,25.2,31.0,35.8859060402685,0
2018-03-15 15:50:00,6.6,5.5,6.6,94.0,5.7,1.9,4.9,92.8483098972379,0.0,0.0,980.4,25.2,31.0,42.72,0
2018-03-15 15:55:00,6.6,5.1,6.6,94.0,5.7,2.3,4.9,102.05698908577,0.0,0.0,980.5,25.2,31.0,43.86,0
2018-03-15 16:00:00,6.6,5.4,6.6,94.0,5.7,2.1,4.9,94.4707706654445,0.0,0.0,980.6,25.2,31.0,28.52,0
2018-03-15 16:05:00,6.6,6.0,6.6,94.0,5.7,1.3,4.0,81.3883462989745,0.0,0.0,980.6,25.2,31.0,28.6266666666667,0
2018-03-15 16:10:00,6.6,6.3,6.6,94.0,5.7,1.1,3.6,77.4490968958486,0.0,0.0,980.6,25.2,31.0,27.1812080536913,0
2018-03-15 16:15:00,6.6,5.6,6.6,94.0,5.7,1.9,4.9,101.710896290937,0.0,0.0,980.7,25.2,31.0,21.1476510067114,0
2018-03-15 16:20:00,6.5,6.0,6.5,94.0,5.6,1.3,4.9,92.6336522134656,0.0,0.0,980.7,25.2,31.0,14.3733333333333,0
2018-03-15 16:25:00,6.5,6.1,6.5,94.0,5.6,1.1,4.0,86.1101860113496,0.0,0.0,980.7,25.1,31.0,14.3221476510067,0
2018-03-15 16:30:00,6.4,6.2,6.4,94.0,5.5,1.1,4.0,90.3710189769116,0.0,0.0,980.7,25.1,31.0,17.3422818791946,0
2018-03-15 16:35:00,6.4,5.9,6.4,94.0,5.5,1.4,3.1,87.472849420064,0.0,0.0,980.6,25.2,31.2,21.1879194630872,0
2018-03-15 16:40:00,6.3,5.6,6.3,94.0,5.4,1.5,4.5,87.4098400854302,0.0,0.0,980.6,25.2,31.0,20.5838926174497,0
2018-03-15 16:45:00,6.3,5.9,6.3,94.0,5.4,1.0,4.5,102.982283215961,0.0,0.0,980.6,25.1,31.0,18.2818791946309,0
2018-03-15 16:50:00,6.3,5.9,6.3,94.0,5.4,1.1,3.6,79.5477931959598,0.0,0.0,980.7,25.1,31.0,16,0
2018-03-15 16:55:00,6.2,5.7,6.2,94.0,5.3,1.4,3.6,84.9576505672875,0.0,0.0,980.8,25.0,31.0,12.62,0
2018-03-15 17:00:00,6.2,5.7,6.2,94.0,5.3,1.4,3.6,87.8947438893654,0.0,0.0,980.9,25.0,31.0,10.1066666666667,0
2018-03-15 17:05:00,6.2,5.9,6.2,94.0,5.3,1.2,3.6,70.4926740569058,0.0,0.0,980.9,24.9,30.0,7.13333333333333,0
2018-03-15 17:10:00,6.1,5.0,6.1,94.0,5.2,2.0,4.5,89.8729218451844,0.0,0.0,981.0,24.8,30.0,7.33557046979866,0
2018-03-15 17:15:00,6.0,4.8,6.0,94.0,5.2,2.1,4.5,93.1470712594467,0.0,0.0,981.1,24.7,30.0,7,0
2018-03-15 17:20:00,6.0,4.7,6.0,94.0,5.1,2.1,4.5,101.520890256902,0.0,0.0,981.1,24.6,30.8,7,0
2018-03-15 17:25:00,6.0,4.7,6.0,94.0,5.1,2.1,4.9,94.1970708555688,0.0,0.0,981.2,24.5,31.0,7,0
2018-03-15 17:30:00,5.9,5.1,5.9,94.0,5.1,1.8,4.9,89.5178475978347,0.0,0.0,981.3,24.4,31.0,7,0
2018-03-15 17:35:00,6.0,5.2,6.0,94.0,5.1,1.5,4.0,89.5370949048785,0.0,0.0,981.3,24.3,31.0,7.2,0
2018-03-15 17:40:00,5.9,5.6,5.9,94.0,5.1,1.2,4.0,82.4801445908902,0.0,0.0,981.3,24.3,31.0,7.81879194630873,0
2018-03-15 17:45:00,5.9,5.7,5.9,94.0,5.1,1.0,3.1,78.2774294872251,0.0,0.0,981.4,24.2,31.0,6.89261744966443,0
2018-03-15 17:50:00,5.9,5.5,5.9,94.0,5.1,1.2,3.6,100.274882209092,0.0,0.0,981.4,24.1,31.0,5.33557046979866,0
2018-03-15 17:55:00,5.9,5.8,5.9,94.0,5.1,0.9,3.6,95.3615557182346,0.0,0.0,981.4,24.1,31.0,2.43333333333333,0
2018-03-15 18:00:00,5.9,5.4,5.9,94.0,5.1,1.5,4.9,99.3915686865249,0.0,0.0,981.4,24.0,31.0,0,0
2018-03-15 18:05:00,5.9,5.5,5.9,94.0,5.0,1.2,4.9,85.1414356163522,0.0,0.0,981.5,23.9,31.0,0,0
2018-03-15 18:10:00,5.9,5.4,5.9,94.0,5.0,1.4,4.5,92.8587596667782,0.0,0.0,981.6,23.9,31.0,0,0
2018-03-15 18:15:00,5.9,5.6,5.9,94.3,5.0,1.1,4.5,58.2764133729084,0.0,0.0,981.7,23.8,31.0,0,0
2018-03-15 18:20:00,5.9,5.1,5.9,94.2,5.0,1.6,4.0,86.4788943275305,0.0,0.0,981.7,23.8,31.0,0,0
2018-03-15 18:25:00,5.9,5.7,5.9,94.8,5.1,1.0,4.0,64.0741527907372,0.0,0.0,981.8,23.7,31.0,0,0
2018-03-15 18:30:00,5.9,5.5,5.9,95.0,5.1,1.1,3.6,65.1524596427796,0.0,0.0,982.0,23.7,31.0,0,0
2018-03-15 18:35:00,5.8,5.4,5.8,95.0,5.1,1.2,4.0,57.8177156626965,0.0,0.0,982.1,23.6,31.0,0,0
2018-03-15 18:40:00,5.8,5.5,5.8,95.0,5.1,1.2,4.0,88.076347697674,0.0,0.0,982.1,23.6,31.0,0,0
2018-03-15 18:45:00,5.8,5.6,5.8,95.0,5.1,1.1,3.6,74.0921136904019,0.0,0.0,982.1,23.6,31.0,0,0
2018-03-15 18:50:00,5.8,5.5,5.8,95.0,5.1,1.1,3.6,82.6370521643432,0.0,0.0,982.2,23.5,31.0,0,0
2018-03-15 18:55:00,5.8,4.8,5.8,94.5,5.0,1.9,4.0,95.5567740184439,0.0,0.0,982.2,23.5,31.6,0,0
2018-03-15 19:00:00,5.8,5.0,5.8,94.0,4.9,1.6,4.0,79.4407840592383,0.0,0.0,982.3,23.5,32.0,0,0
2018-03-15 19:05:00,5.8,5.3,5.8,94.0,4.9,1.3,4.0,90.9859209621926,0.0,0.0,982.2,23.5,32.0,0,0
2018-03-15 19:10:00,5.7,5.2,5.7,94.7,4.9,1.3,4.0,99.942504797298,0.0,0.0,982.3,23.5,32.0,0,0
2018-03-15 19:15:00,5.7,5.2,5.7,95.0,5.0,1.4,3.6,102.425239775107,0.0,0.0,982.3,23.4,32.0,0,0
2018-03-15 19:20:00,5.7,5.2,5.7,95.0,5.0,1.4,3.1,99.1203199200152,0.0,0.0,982.4,23.4,32.0,0,0
2018-03-15 19:25:00,5.7,4.9,5.7,95.0,5.0,1.6,4.0,99.4161470358431,0.0,0.0,982.4,23.4,32.0,0,0
2018-03-15 19:30:00,5.7,4.7,5.7,95.0,5.0,1.9,4.0,92.8052329699984,0.0,0.0,982.4,23.4,32.0,0,0
2018-03-15 19:35:00,5.7,5.0,5.7,95.0,5.0,1.5,4.0,89.8808346589171,0.0,0.0,982.4,23.4,32.0,0,0
2018-03-15 19:40:00,5.7,5.0,5.7,95.0,5.0,1.4,4.0,102.007481456597,0.0,0.0,982.4,23.4,32.0,0,0
2018-03-15 19:45:00,5.7,5.0,5.7,95.0,5.0,1.4,4.0,89.5072891784015,0.0,0.0,982.4,23.4,32.0,0,0
2018-03-15 19:50:00,5.7,5.1,5.7,95.0,5.0,1.5,4.0,89.1475643754009,0.0,0.0,982.5,23.3,32.0,0,0
2018-03-15 19:55:00,5.7,5.1,5.7,95.0,5.0,1.4,3.6,95.6359921433928,0.0,0.0,982.5,23.3,32.0,0,0
2018-03-15 20:00:00,5.8,5.1,5.8,95.0,5.0,1.5,4.0,91.9446672433482,0.0,0.0,982.5,23.3,32.0,0,0
2018-03-15 20:05:00,5.8,5.4,5.8,95.0,5.0,1.2,4.0,65.4773476505844,0.0,0.0,982.6,23.3,32.0,0,0
2018-03-15 20:10:00,5.8,4.8,5.8,95.0,5.0,1.8,4.5,96.5204088228775,0.0,0.0,982.6,23.3,32.0,0,0
2018-03-15 20:15:00,5.8,4.9,5.8,95.0,5.0,1.6,4.5,93.667449714044,0.0,0.0,982.7,23.3,32.0,0,0
2018-03-15 20:20:00,5.8,4.7,5.8,95.0,5.0,1.9,3.6,91.0057510148745,0.0,0.0,982.7,23.3,32.0,0,0
2018-03-15 20:25:00,5.8,4.7,5.8,95.0,5.0,1.8,4.0,95.6143326019191,0.0,0.0,982.7,23.2,32.0,0,0
2018-03-15 20:30:00,5.8,5.4,5.8,95.0,5.0,1.2,4.0,88.4816170496737,0.0,0.0,982.7,23.2,32.0,0,0
2018-03-15 20:35:00,5.8,5.6,5.8,95.0,5.1,1.1,3.1,86.8777413571638,0.0,0.0,982.8,23.2,32.0,0,0
2018-03-15 20:40:00,5.8,5.6,5.8,95.0,5.1,1.1,3.1,101.337549172754,0.0,0.0,982.7,23.2,32.0,0,0
2018-03-15 20:45:00,5.8,5.2,5.8,95.0,5.1,1.5,4.0,95.1707172292518,0.0,0.0,982.7,23.2,32.0,0,0
2018-03-15 20:50:00,5.8,4.8,5.8,95.0,5.1,1.9,4.0,98.6819153887322,0.0,0.0,982.8,23.2,32.0,0,0
2018-03-15 20:55:00,5.8,4.6,5.8,95.0,5.1,2.0,4.0,104.428033105412,0.0,0.0,982.9,23.2,32.0,0,0
2018-03-15 21:00:00,5.8,4.4,5.8,95.0,5.1,2.1,4.5,104.95313574501,0.0,0.0,982.9,23.2,32.0,0,0
2018-03-15 21:05:00,5.8,5.2,5.8,95.0,5.1,1.6,4.9,95.272620240738,0.0,0.0,982.9,23.2,32.0,0,0
2018-03-15 21:10:00,5.8,4.7,5.8,95.0,5.1,2.0,4.9,95.518639695533,0.0,0.0,982.9,23.2,32.0,0,0
2018-03-15 21:15:00,5.8,5.3,5.8,95.0,5.0,1.3,4.9,93.7721042810428,0.0,0.0,982.9,23.2,32.0,0,0
2018-03-15 21:20:00,5.8,5.4,5.8,95.0,5.0,1.1,3.1,93.6106506464946,0.0,0.0,982.9,23.1,32.0,0,0
2018-03-15 21:25:00,5.8,4.9,5.8,95.0,5.0,1.8,4.0,103.531825634621,0.0,0.0,983.0,23.1,32.0,0,0
2018-03-15 21:30:00,5.8,5.0,5.8,95.0,5.0,1.5,4.0,96.3330450170837,0.0,0.0,983.0,23.1,32.0,0,0
2018-03-15 21:35:00,5.7,5.1,5.7,95.0,5.0,1.4,4.0,83.9305422384344,0.0,0.0,983.0,23.1,32.0,0,0
2018-03-15 21:40:00,5.7,5.3,5.7,95.0,5.0,1.3,3.6,88.74118023487,0.0,0.0,983.1,23.1,32.0,0,0
2018-03-15 21:45:00,5.7,4.9,5.7,95.0,5.0,1.5,4.0,97.4097324109619,0.0,0.0,983.1,23.1,32.0,0,0
2018-03-15 21:50:00,5.7,4.9,5.7,95.0,5.0,1.6,4.0,98.3732708756822,0.0,0.0,983.2,23.1,32.0,0,0
2018-03-15 21:55:00,5.7,4.4,5.7,95.0,5.0,2.2,4.9,103.260235569439,0.0,0.0,983.2,23.1,32.0,0,0
2018-03-15 22:00:00,5.7,4.8,5.7,95.0,4.9,1.7,4.9,101.236291873109,0.0,0.0,983.2,23.1,32.0,0,0
2018-03-15 22:05:00,5.7,4.7,5.7,95.0,4.9,1.8,4.0,96.6664831803439,0.0,0.0,983.2,23.1,32.0,0,0
2018-03-15 22:10:00,5.7,4.1,5.7,95.0,5.0,2.3,4.5,102.430438426255,0.0,0.0,983.3,23.1,32.0,0,0
2018-03-15 22:15:00,5.7,5.5,5.7,95.0,4.9,1.0,4.5,107.051027168762,0.0,0.0,983.2,23.1,32.0,0,0
2018-03-15 22:20:00,5.7,4.7,5.7,95.0,5.0,1.9,4.5,102.993083840917,0.0,0.0,983.3,23.1,32.0,0,0
2018-03-15 22:25:00,5.7,5.0,5.7,95.0,5.0,1.5,4.5,95.5515196342519,0.0,0.0,983.3,23.1,32.0,0,0
2018-03-15 22:30:00,5.7,5.3,5.7,95.0,5.0,1.3,3.6,102.047148744358,0.0,0.0,983.3,23.1,32.0,0,0
2018-03-15 22:35:00,5.7,5.3,5.7,95.0,5.0,1.1,3.1,103.320212441474,0.0,0.0,983.4,23.1,32.0,0,0
2018-03-15 22:40:00,5.7,4.7,5.7,95.0,5.0,1.8,4.0,106.84207066873,0.0,0.0,983.4,23.1,32.0,0,0
2018-03-15 22:45:00,5.7,5.0,5.7,95.0,5.0,1.5,4.0,102.079593314183,0.0,0.0,983.4,23.1,32.0,0,0
2018-03-15 22:50:00,5.7,4.7,5.7,95.0,5.0,1.8,4.0,95.4610452485495,0.0,0.0,983.5,23.1,32.0,0,0
2018-03-15 22:55:00,5.7,4.1,5.7,95.0,5.0,2.4,4.5,105.517407225043,0.0,0.0,983.6,23.1,32.0,0,0
2018-03-15 23:00:00,5.7,4.4,5.7,95.0,5.0,2.1,4.5,101.672553189711,0.0,0.0,983.5,23.1,32.0,0,0
2018-03-15 23:05:00,5.7,4.8,5.7,95.0,5.0,1.8,4.0,103.553432021938,0.0,0.0,983.6,23.1,32.0,0,0
2018-03-15 23:10:00,5.7,4.4,5.7,95.0,5.0,2.1,4.0,103.900071731968,0.0,0.0,983.6,23.1,32.0,0,0
2018-03-15 23:15:00,5.7,5.2,5.7,95.0,5.0,1.3,4.0,91.4217082628119,0.0,0.0,983.6,23.1,32.0,0,0
2018-03-15 23:20:00,5.7,4.6,5.7,95.0,5.0,1.9,4.0,102.320747631691,0.0,0.0,983.6,23.1,32.0,0,0
2018-03-15 23:25:00,5.7,5.4,5.7,95.0,4.9,1.1,4.0,105.101573892808,0.0,0.0,983.6,23.1,32.0,0,0
2018-03-15 23:30:00,5.7,5.4,5.7,95.0,5.0,1.2,3.1,97.434355772015,0.0,0.0,983.6,23.1,32.0,0,0
2018-03-15 23:35:00,5.7,5.3,5.7,95.0,5.0,1.3,2.7,102.379173886235,0.0,0.0,983.6,23.1,32.0,0,0
2018-03-15 23:40:00,5.7,5.4,5.7,95.0,5.0,1.3,2.7,103.838921604067,0.0,0.0,983.6,23.1,32.0,0,0
2018-03-15 23:45:00,5.7,5.1,5.7,95.0,5.0,1.3,3.6,106.408977535621,0.0,0.0,983.6,23.1,32.0,0,0
2018-03-15 23:50:00,5.7,5.1,5.7,95.0,5.0,1.4,3.6,90.7723260923263,0.0,0.0,983.7,23.1,32.0,0,0
2018-03-15 23:55:00,5.7,5.5,5.7,95.0,5.0,0.8,2.7,79.4698218649619,0.0,0.0,983.7,23.1,32.0,0,0
