Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-04-08 11:20:00,59.07,59.07,59.07,60.8533333333333,45.5702911206107,1.66666666666667,7,126.138399439558,0,0,29.8972,658.926666666667,0.00125507375041418,3.6,72.3399999999999,33
2017-04-08 11:25:00,60.0328859060403,60.0328859060403,60.0328859060403,59.7986577181208,46.0140779579778,2.20805369127517,5,131.713804988744,0,0,29.8966174496644,660.89932885906,0.0012672320883941,3.63355704697987,72.3999999999998,33
2017-04-08 11:30:00,61.0369127516779,61.0369127516779,61.0369127516779,58.1342281879195,46.2096692923519,3.35570469798658,7,117.713287873773,0,0,29.8954026845638,667.375838926175,0.00128600960393856,3.69328859060403,72.3999999999998,33
2017-04-08 11:35:00,61.1181208053691,61.1181208053691,61.1181208053691,58,46.2249824438299,3.12080536912752,7,174.880887193202,0,0,29.8930134228188,671.147651006711,0.00131459341631129,3.71275167785235,72.4402684563758,33
2017-04-08 11:40:00,60.921476510067,60.921476510067,60.921476510067,57.8255033557047,45.960763274694,3.67114093959732,8,124.807887913786,0,0,29.8917986577181,668.604026845638,0.0013269045557057,3.70939597315435,72.6000000000002,33
2017-04-08 11:45:00,60.5697986577182,60.5697986577182,60.5697986577182,58.7852348993289,46.0663654900459,3.24161073825503,8,103.724596714913,0,0,29.8914026845638,678.114093959732,0.00133134418058374,3.81409395973155,72.6000000000002,33
2017-04-08 11:50:00,60.5506666666666,60.5506666666666,60.5506666666666,59,46.1454061096054,2.90666666666667,8,107.819040533377,0,0,29.8898000000001,675.26,0.00133831342221304,3.81733333333333,72.64,33
2017-04-08 11:55:00,60.7617449664429,60.7617449664429,60.7617449664429,59,46.3433684169917,3.30201342281879,8,135.979128349656,0,0,29.8866308724832,683.805369127517,0.00135179634466457,3.84093959731544,72.7999999999999,33
2017-04-08 12:00:00,60.6693333333333,60.6693333333333,60.6693333333333,59.1733333333333,46.3338136029535,3.22666666666667,7,146.645401074893,0,0,29.8842066666667,687.82,0.0013576984408202,3.82733333333333,72.7999999999999,33
2017-04-08 12:05:00,61.1704697986578,61.1704697986578,61.1704697986578,58.4832214765101,46.4926339014773,2.76510067114094,8,142.633789298954,0,0,29.8842013422819,680.302013422819,0.00135824614725916,3.81677852348994,72.8402684563759,33
2017-04-08 12:10:00,61.6496644295302,61.6496644295302,61.6496644295302,57.8255033557047,46.6420124089087,2.20805369127517,8,127.20575270727,0,0,29.8837986577181,679.395973154362,0.00135727157446642,3.8,73,33
2017-04-08 12:15:00,62.4489932885906,62.4489932885906,62.4489932885906,56.9060402684564,46.963856106578,2.74496644295302,6,141.941384336318,0,0,29.8826174496644,680.442953020134,0.00136941232399651,3.8,73,33
2017-04-08 12:20:00,63.0838926174496,63.0838926174496,63.0838926174496,54.6040268456376,46.4585406497137,3.69127516778523,8,222.063853627696,0,0,29.8814093959732,684.610738255034,0.00138801100329309,3.8,73.020134228188,33
2017-04-08 12:25:00,63.0778523489933,63.0778523489933,63.0778523489933,54.1744966442953,46.2459987823021,1.96644295302013,8,254.496552483085,0,0,29.8776174496644,682.375838926175,0.00139616275841177,3.81677852348993,73.1000000000002,33
2017-04-08 12:30:00,63.3953333333333,63.3953333333333,63.3953333333333,55.0666666666667,46.9717400122488,2.11333333333333,8,163.987771930601,0,0,29.8760066666667,679.166666666667,0.00140223940614752,3.75466666666667,73.1000000000002,33
2017-04-08 12:35:00,64.3313333333333,64.3313333333333,64.3313333333333,54.1333333333333,47.3873624893881,2.84666666666667,8,182.27504612429,0,0,29.8740199999999,672.38,0.00141100432201732,3.71733333333333,73.1000000000002,33
2017-04-08 12:40:00,64.4510067114095,64.4510067114095,64.4510067114095,53.6577181208054,47.2648302482149,2.44295302013423,6,149.343906203153,0,0,29.8718120805369,678.046979865772,0.0014268920780761,3.70604026845637,73.2610738255033,33
2017-04-08 12:45:00,64.5436241610738,64.5436241610738,64.5436241610738,53.510067114094,47.2755235939392,3.6241610738255,9,133.338634035206,0,0,29.8698120805369,680.154362416107,0.00143021634197342,3.71006711409396,73.2999999999999,33
2017-04-08 12:50:00,64.9912751677852,64.9912751677852,64.9912751677852,53,47.4365462691459,3.54362416107383,9,169.070842532518,0,0,29.8682013422819,683.986577181208,0.00143089211645733,3.73422818791946,73.2999999999999,33
2017-04-08 12:55:00,64.8046979865771,64.8046979865771,64.8046979865771,52.6577181208054,47.0925334898822,1.67114093959732,8,173.287532991996,0,0,29.8687919463088,677.597315436242,0.00143500502303909,3.68322147651007,73.4208053691276,33
2017-04-08 13:00:00,65.210067114094,65.210067114094,65.210067114094,52.3154362416107,47.2938872122207,2.43624161073825,6,200.314221864311,0,0,29.8672080536913,674.731543624161,0.0014429209789988,3.6013422818792,73.5,33
2017-04-08 13:05:00,65.1382550335571,65.1382550335571,65.1382550335571,52.6510067114094,47.3973553271561,2.73154362416107,6,141.616169740015,0,0,29.8658053691274,665.993288590604,0.00144997804921201,3.53758389261745,73.5,33.993288590604
2017-04-08 13:10:00,65.3389261744968,65.3389261744968,65.3389261744968,52.4697986577181,47.4908896443016,2.46308724832215,7,163.460626249797,0,0,29.8638120805369,667.355704697987,0.00145457281794877,3.51677852348993,73.560402684564,34
2017-04-08 13:15:00,65.7859060402683,65.7859060402683,65.7859060402683,52,47.6657177990944,2.73825503355705,8,106.509007720323,0,0,29.8626040268457,661.442953020134,0.00145898128429741,3.46577181208053,73.6000000000002,34
2017-04-08 13:20:00,65.8409395973155,65.8409395973155,65.8409395973155,51.6845637583893,47.55364437306,3.28187919463087,9,146.63758392785,0,0,29.8602214765101,654.456375838926,0.00146341625557269,3.43154362416106,73.6000000000002,34
2017-04-08 13:25:00,65.4899328859062,65.4899328859062,65.4899328859062,51.9664429530201,47.3752156077247,2.05369127516779,9,104.810596360769,0,0,29.8572080536913,654.06711409396,0.00145948616330318,3.39463087248322,73.6402684563758,34
2017-04-08 13:30:00,65.4744966442951,65.4744966442951,65.4744966442951,52.4295302013423,47.5959416077088,2,6,50.8608903827977,0,0,29.8564026845638,645.785234899329,0.00146571677077183,3.31744966442954,73.7999999999999,34
2017-04-08 13:35:00,65.7586666666665,65.7586666666665,65.7586666666665,52.4266666666667,47.8570320993522,3.56666666666667,7,133.732683674587,0,0,29.8546133333333,629.346666666667,0.00146428699237943,3.21933333333333,73.7999999999999,34
2017-04-08 13:40:00,66.0653333333333,66.0653333333333,66.0653333333333,51.7933333333333,47.8167119400459,4.24,10,123.623755670664,0,0,29.8526133333333,617.806666666667,0.00145493843686818,3.15533333333334,73.7999999999999,34
2017-04-08 13:45:00,66.4746666666668,66.4746666666668,66.4746666666668,51.16,47.8642875712997,1.88666666666667,10,152.271081337922,0,0,29.8520066666667,629.726666666667,0.00144917928811926,3.13466666666667,73.8400000000001,34
2017-04-08 13:50:00,67.3490066225166,67.3490066225166,67.3490066225166,50.158940397351,48.1438183737378,3.45695364238411,6,162.800233000399,0,0,29.85080794702,635.556291390729,0.0014479930264604,3.11655629139073,74,34
2017-04-08 13:55:00,66.8615894039736,66.8615894039736,66.8615894039736,51.1390728476821,48.2102186726596,3.19205298013245,8,180.909592653049,0,0,29.8482317880794,623.423841059603,0.00145070656972804,3.04635761589404,74,34
2017-04-08 14:00:00,66.7825503355705,66.7825503355705,66.7825503355705,51.3758389261745,48.2619566818179,2.26174496644295,9,177.731120238997,0,0,29.8468053691275,602.610738255034,0.00144153575366437,2.91342281879194,74,34
2017-04-08 14:05:00,67.8375838926174,67.8375838926174,67.8375838926174,49.8859060402685,48.4430562562072,2.51677852348993,9,134.003620897354,0,0,29.8450067114093,593.630872483221,0.00143508779527285,2.90201342281879,74.1610738255034,34
2017-04-08 14:10:00,67.5456375838926,67.5456375838926,67.5456375838926,49.4832214765101,47.9621818651596,3.51006711409396,8,149.643690247597,0,0,29.8443959731544,589.41610738255,0.00143114817252805,2.81677852348994,74.2000000000001,34
2017-04-08 14:15:00,67.3476510067114,67.3476510067114,67.3476510067114,50.0335570469799,48.0763331123669,4.39597315436242,8,206.42039025277,0,0,29.8424161073825,591.114093959732,0.00141805004375717,2.77248322147651,74.2000000000001,34
2017-04-08 14:20:00,66.8557046979866,66.8557046979866,66.8557046979866,51,48.1344418378871,2.79865771812081,8,184.506206880675,0,0,29.8408053691275,572.060402684564,0.00140685238056785,2.64026845637584,74.2805369127516,34
2017-04-08 14:25:00,67.3999999999999,67.3999999999999,67.3999999999999,50.6711409395973,48.4615491221,2.65771812080537,7,122.492459945782,0,0,29.8396174496644,563.55033557047,0.00139361738724165,2.56040268456376,74.2999999999999,34
2017-04-08 14:30:00,67.610067114094,67.610067114094,67.610067114094,50.1275167785235,48.3669500333694,3.50335570469799,7,148.210166512923,0,0,29.8377986577182,535.161073825503,0.0013840381944295,2.42885906040268,74.2999999999999,34
2017-04-08 14:35:00,67.1570469798658,67.1570469798658,67.1570469798658,51,48.4118869638784,3.58389261744966,8,152.952064077649,0,0,29.8354093959731,537.248322147651,0.00137278475154727,2.4,74.2999999999999,34
2017-04-08 14:40:00,67.3718120805368,67.3718120805368,67.3718120805368,49.7315436241611,47.9332240595404,5.50335570469799,10,195.722135545386,0,0,29.8338053691275,536.248322147651,0.00136580230190282,2.38255033557047,74.5,34
2017-04-08 14:45:00,67.4173333333335,67.4173333333335,67.4173333333335,48.9066666666667,47.5331703881886,2.08666666666667,10,173.399779722344,0,0,29.8330066666667,523.893333333333,0.00135200115189451,2.256,74.5,34
2017-04-08 14:50:00,67.9580000000001,67.9580000000001,67.9580000000001,49.6866666666667,48.4501908678725,3.18,7,131.829237282926,0,0,29.8308133333334,513.98,0.00133606433819944,2.19999999999999,74.5,34
2017-04-08 14:55:00,68.1746666666668,68.1746666666668,68.1746666666668,49.3466666666667,48.4653016671391,3.18666666666667,7,109.508949327366,0,0,29.8282200000001,516.493333333333,0.0013215433593654,2.18266666666666,74.5800000000002,34
2017-04-08 15:00:00,68.441610738255,68.441610738255,68.441610738255,49,48.5226853338673,2.79194630872483,6,133.167413549898,0,0,29.8273959731545,513.281879194631,0.00131121833337742,2.12684563758389,74.7000000000001,34
2017-04-08 15:05:00,68.6604026845638,68.6604026845638,68.6604026845638,48.2281879194631,48.2963930174926,3.16778523489933,8,164.889919337754,0,0,29.827201342282,506.013422818792,0.00130252512232291,2.04630872483221,74.7000000000001,34
2017-04-08 15:10:00,68.9813333333333,68.9813333333333,68.9813333333333,47.24,48.0355788307075,3.31333333333333,8,196.160656179788,0,0,29.8268066666667,493.113333333333,0.00129214743049744,2,74.7799999999998,34
2017-04-08 15:15:00,68.7664429530201,68.7664429530201,68.7664429530201,46.758389261745,47.5695891573454,3.71812080536913,7,218.065131625245,0,0,29.824610738255,478.845637583893,0.00128046050976469,1.88590604026846,74.8999999999998,34
2017-04-08 15:20:00,68.1395973154364,68.1395973154364,68.1395973154364,47,47.1364772624254,3.66442953020134,9,237.850556385907,0,0,29.8224093959732,473.751677852349,0.00126939312149856,1.82885906040269,74.8999999999998,34
2017-04-08 15:25:00,68.4644295302013,68.4644295302013,68.4644295302013,46.9731543624161,47.4171867399327,2.30201342281879,9,239.345453503741,0,0,29.8208053691275,459.234899328859,0.00125635171311615,1.78859060402685,74.8999999999998,34
2017-04-08 15:30:00,68.9953020134229,68.9953020134229,68.9953020134229,46.5167785234899,47.6396364145659,2.51677852348993,6,171.388996897286,0,0,29.8191946308725,437.201342281879,0.00124531190498053,1.68389261744966,74.9201342281878,34
2017-04-08 15:35:00,69.2476510067114,69.2476510067114,69.2476510067114,46,47.573331809862,3.7248322147651,7,190.248747796322,0,0,29.8188053691276,433.080536912752,0.00123120861922981,1.61744966442953,75,34
2017-04-08 15:40:00,69.0872483221477,69.0872483221477,69.0872483221477,46.1677852348993,47.5215534627698,2,7,214.818661374065,0,0,29.8166040268456,420.06711409396,0.00121789926733303,1.56375838926174,75,34
2017-04-08 15:45:00,69.4154362416106,69.4154362416106,69.4154362416106,45.9060402684564,47.6708058563897,1.63758389261745,5,137.003099150103,0,0,29.8157986577181,405.812080536913,0.00120810598694707,1.44832214765101,75,34
2017-04-08 15:50:00,69.9186666666668,69.9186666666668,69.9186666666668,45,47.5975077288651,1.82666666666667,5,147.380468849746,0,0,29.8160066666666,401.2,0.0011940389334753,1.4,75,34
2017-04-08 15:55:00,70.2579999999998,70.2579999999998,70.2579999999998,44.8333333333333,47.8054085895159,2.42,7,197.385646271389,0,0,29.8163999999999,393.093333333333,0.00117892962324555,1.32066666666667,75.0800000000002,34
2017-04-08 16:00:00,69.8854304635761,69.8854304635761,69.8854304635761,44.4900662251656,47.2626353882955,3.40397350993377,7,173.445267383974,0,0,29.814821192053,386.867549668874,0.0011625454998331,1.3,75.2000000000001,34
2017-04-08 16:05:00,69.4214765100671,69.4214765100671,69.4214765100671,45,47.1468073629254,2.36912751677852,7,133.00365991993,0,0,29.8132013422819,370.865771812081,0.00114331374219917,1.2248322147651,75.2000000000001,34
2017-04-08 16:10:00,69.7395973154361,69.7395973154361,69.7395973154361,44.1744966442953,46.9424991785541,2.35570469798658,7,166.067226281165,0,0,29.8122013422819,351.590604026846,0.00112336732564676,1.21275167785235,75.2000000000001,33
2017-04-08 16:15:00,69.9845637583892,69.9845637583892,69.9845637583892,44,47.0597947062877,2.41610738255034,5,214.335440162338,0,0,29.8120067114094,343.879194630872,0.0011015990968763,1.13422818791946,75.2000000000001,33
2017-04-08 16:20:00,69.6127516778524,69.6127516778524,69.6127516778524,44,46.7236621059997,1.87919463087248,5,198.958672801977,0,0,29.8105906040269,341.51677852349,0.00108221516755661,1.11610738255033,75.2402684563757,33
2017-04-08 16:25:00,69.4483221476508,69.4483221476508,69.4483221476508,41.9127516778524,45.2811943895475,2.11409395973154,5,202.457990119812,0,0,29.8084228187919,327.758389261745,0.00106740139762388,1.07046979865772,75.3999999999998,33
2017-04-08 16:30:00,69.7328859060404,69.7328859060404,69.7328859060404,42.1140939597315,45.6670671820411,3.02013422818792,7,175.068748375909,0,0,29.8061946308724,317.724832214765,0.00104762984247191,1.01744966442953,75.3999999999998,33
2017-04-08 16:35:00,69.6778523489934,69.6778523489934,69.6778523489934,40.5234899328859,44.6039997689779,2.87919463087248,7,229.64474505342,0,0,29.8058053691275,307.503355704698,0.00102840140197431,0.965771812080539,75.3999999999998,33
2017-04-08 16:40:00,69.532,69.532,69.532,38.6666666666667,43.2510856173612,2.69333333333333,6,215.261154340666,0,0,29.805,293.646666666667,0.00101468024369843,0.925333333333335,75.3999999999998,33
2017-04-08 16:45:00,69.779865771812,69.779865771812,69.779865771812,37.0671140939597,42.3591284248412,2.32214765100671,5,248.955977584888,0,0,29.8046040268456,285.959731543624,0.000998740266732307,0.869127516778523,75.3999999999998,33
2017-04-08 16:50:00,70.0483221476511,70.0483221476511,70.0483221476511,34.8255033557047,40.9888616064505,3.04026845637584,6,212.190599705189,0,0,29.8038120805369,269.127516778524,0.000982384840216236,0.842953020134228,75.3999999999998,32
2017-04-08 16:55:00,69.8577181208052,69.8577181208052,69.8577181208052,34.2214765100671,40.3696918483093,3.45637583892617,8,214.016610872338,0,0,29.8032013422819,258.604026845638,0.000963860627990464,0.749664429530202,75.3999999999998,32
2017-04-08 17:00:00,69.6300000000001,69.6300000000001,69.6300000000001,34,40.0078861635298,3.36,8,221.687993526407,0,0,29.8020066666667,247.906666666667,0.000945726541938522,0.763333333333334,75.3999999999998,31.6
2017-04-08 17:05:00,69.4646666666666,69.4646666666666,69.4646666666666,34.5533333333333,40.2757625895088,2.48666666666667,8,217.126095264049,0,0,29.8016,234.006666666667,0.000932266874382773,0.704000000000002,75.4800000000001,31
2017-04-08 17:10:00,69.5145695364239,69.5145695364239,69.5145695364239,35.8609271523179,41.2793219610118,2.05298013245033,8,238.98026709872,0,0,29.8029933774834,221.430463576159,0.000916524656833789,0.60728476821192,75.6000000000002,31
2017-04-08 17:15:00,69.4812080536912,69.4812080536912,69.4812080536912,35.3221476510067,40.8579470292227,3.2751677852349,7,221.536856389056,0,0,29.803,208.295302013423,0.000898124542434685,0.599999999999999,75.6000000000002,30.3959731543624
2017-04-08 17:20:00,69.2147651006712,69.2147651006712,69.2147651006712,35,40.389119150954,2.77181208053691,7,216.8057295039,0,0,29.8024026845638,193.503355704698,0.000885967094776347,0.599999999999999,75.6000000000002,30
2017-04-08 17:25:00,68.9865771812079,68.9865771812079,68.9865771812079,35.7986577181208,40.7681837950269,3.20134228187919,8,224.652781199287,0,0,29.802,179.295302013423,0.000869242711252898,0.565771812080538,75.6000000000002,30
2017-04-08 17:30:00,68.7617449664431,68.7617449664431,68.7617449664431,36.261744966443,40.8982307714391,2.15436241610738,8,234.257912680608,0,0,29.8012080536913,163.637583892617,0.00085077795018867,0.548993288590603,75.6000000000002,30
2017-04-08 17:35:00,68.6208053691277,68.6208053691277,68.6208053691277,37,41.2989776892308,2.87248322147651,9,241.854559002819,0,0,29.8021946308725,148.06711409396,0.000827902994557475,0.535570469798658,75.6000000000002,30
2017-04-08 17:40:00,68.3885906040267,68.3885906040267,68.3885906040267,37.8926174496644,41.709295896657,3.0738255033557,9,220.654382326997,0,0,29.8021946308725,134.422818791946,0.000810010478468116,0.43020134228188,75.6000000000002,30
2017-04-08 17:45:00,68.1456375838927,68.1456375838927,68.1456375838927,38,41.5675304164233,2.75838926174497,8,228.423129133067,0,0,29.8025973154362,121.691275167785,0.000792344939940638,0.11744966442953,75.6000000000002,30
2017-04-08 17:50:00,67.9442953020132,67.9442953020132,67.9442953020132,38,41.3885892013782,1.95973154362416,6,246.773944422736,0,0,29.8017986577181,109.885906040268,0.000769240920473284,0,75.6000000000002,30
2017-04-08 17:55:00,67.7833333333335,67.7833333333335,67.7833333333335,38,41.2455286438372,1.44666666666667,4,215.051859783479,0,0,29.8018,98.9666666666667,0.000739609217215944,0.0866666666666667,75.6000000000002,30
2017-04-08 18:00:00,67.6288590604028,67.6288590604028,67.6288590604028,38,41.1082293334201,2.54362416107383,6,258.116321380297,0,0,29.8023959731543,87.248322147651,0.000707501077096152,0,75.6000000000002,30
2017-04-08 18:05:00,67.4319999999998,67.4319999999998,67.4319999999998,38,40.9332496051069,1.67333333333333,6,215.736759055634,0,0,29.802,75.24,0.00068720311820107,0.0866666666666667,75.6000000000002,30
2017-04-08 18:10:00,67.1442953020135,67.1442953020135,67.1442953020135,38,40.6775057996685,1.88590604026846,4,208.709359092204,0,0,29.8029932885906,54.7248322147651,0.000664631709394027,0,75.6000000000002,30
2017-04-08 18:15:00,66.9006666666665,66.9006666666665,66.9006666666665,38.1733333333333,40.5770599357431,1.83333333333333,4,205.623802053947,0,0,29.803,31.9466666666667,0.000633455834284984,0,75.6000000000002,29.8
2017-04-08 18:20:00,66.5818791946309,66.5818791946309,66.5818791946309,38.8657718120805,40.7570136885375,1.57718120805369,4,199.345729500259,0,0,29.802,28.5369127516779,0.000602647930061511,0,75.6000000000002,29.1946308724832
2017-04-08 18:25:00,66.268456375839,66.268456375839,66.268456375839,39,40.5673932092248,2.38255033557047,5,216.39208445213,0,0,29.8016040268457,25.5771812080537,0.000568175339162377,0,75.6000000000002,29
2017-04-08 18:30:00,66.1255033557049,66.1255033557049,66.1255033557049,39,40.4398967812066,2.45637583892617,5,220.18744462898,0,0,29.803,26.2684563758389,0.000547580474771674,0,75.6000000000002,29
2017-04-08 18:35:00,65.9187919463085,65.9187919463085,65.9187919463085,41.7315436241611,41.9862229749386,2.84563758389262,6,194.824524191296,0,0,29.8037919463087,19.5771812080537,0.000525243078073808,0,75.6000000000002,29
2017-04-08 18:40:00,65.6248322147652,65.6248322147652,65.6248322147652,44.4161073825503,43.3608929089641,2.24832214765101,6,178.887199414494,0,0,29.8047986577181,16.255033557047,0.000501232048578788,0,75.6000000000002,29
2017-04-08 18:45:00,65.3295302013424,65.3295302013424,65.3295302013424,46.3087248322148,44.1835101392597,2.52348993288591,8,202.238323097477,0,0,29.8064026845637,12.503355704698,0.00047659489276594,0,75.6000000000002,29.2013422818792
2017-04-08 18:50:00,65.1248322147652,65.1248322147652,65.1248322147652,47.7114093959732,44.7809636727966,2.89261744966443,8,208.851304591795,0,0,29.8085973154363,9.45637583892617,0.000461108392340668,0,75.6000000000002,30
2017-04-08 18:55:00,64.939597315436,64.939597315436,64.939597315436,48,44.7712110966269,3.22147651006711,7,222.71965720013,0,0,29.8093959731544,5.41610738255034,0.000453055859484331,0,75.6000000000002,30
2017-04-08 19:00:00,64.7382550335571,64.7382550335571,64.7382550335571,48.6644295302013,44.9471724205548,2.85234899328859,7,212.992871518737,0,0,29.8101879194631,0.302013422818792,0.000443638012093727,0,75.6000000000002,30
2017-04-08 19:05:00,64.4879194630871,64.4879194630871,64.4879194630871,49,44.8996272228094,2.80536912751678,5,212.261648146359,0,0,29.8109932885906,0,0.00043690405461544,0,75.4791946308722,30
2017-04-08 19:10:00,64.2161073825504,64.2161073825504,64.2161073825504,49.2684563758389,44.7929811709852,2.35570469798658,5,196.456250748928,0,0,29.8122013422818,0,0.00043176076592884,0,75.3999999999998,30
2017-04-08 19:15:00,63.8818791946308,63.8818791946308,63.8818791946308,50.0738255033557,44.9129427820886,2.12080536912752,5,195.870358016161,0,0,29.8122080536913,0,0.000425890380113339,0,75.3999999999998,30.8053691275168
2017-04-08 19:20:00,63.5758389261745,63.5758389261745,63.5758389261745,51,45.1137452854119,1.54362416107383,4,192.483413608097,0,0,29.8119999999999,0,0.000420552115727445,0,75.3999999999998,31
2017-04-08 19:25:00,63.2697986577182,63.2697986577182,63.2697986577182,51,44.8317995941577,1.64429530201342,4,188.314281650254,0,0,29.8129932885907,0,0.000408760448704111,0,75.3999999999998,31
2017-04-08 19:30:00,63.0463087248322,63.0463087248322,63.0463087248322,51.3422818791946,44.8005783903862,2.08053691275168,4,202.58473035273,0,0,29.8143959731543,0,0.000391942889251217,0,75.3999999999998,31
2017-04-08 19:35:00,62.8013422818793,62.8013422818793,62.8013422818793,52,44.9101525876812,1.53691275167785,4,190.280590428156,0,0,29.8151946308725,0,0.000375792221590211,0,75.3999999999998,31
2017-04-08 19:40:00,62.5570469798658,62.5570469798658,62.5570469798658,52,44.6845397123436,2.09395973154362,4,189.25177410577,0,0,29.8159865771812,0,0.000361905334181257,0,75.3999999999998,31
2017-04-08 19:45:00,62.3436241610738,62.3436241610738,62.3436241610738,52,44.4874306952009,2.05369127516779,4,192.719645711387,0,0,29.8156040268456,0,0.00035321211811228,0,75.2389261744968,31
2017-04-08 19:50:00,62.165100671141,62.165100671141,62.165100671141,52.751677852349,44.6983990408902,2.24832214765101,5,190.409684659024,0,0,29.8167986577181,0,0.000345816597763321,0,75.2000000000001,31
2017-04-08 19:55:00,61.9805369127516,61.9805369127516,61.9805369127516,53,44.6517490697534,1.91275167785235,5,201.769262827567,0,0,29.8164093959732,0,0.00033585829641454,0,75.2000000000001,31
2017-04-08 20:00:00,61.8261744966443,61.8261744966443,61.8261744966443,53,44.5088486463512,1.32214765100671,4,194.817368154047,0,0,29.8156107382549,0,0.000328657474762752,0,75.2000000000001,31
2017-04-08 20:05:00,61.646979865772,61.646979865772,61.646979865772,53,44.3429552992732,1.85234899328859,4,194.146283903583,0,0,29.8159932885905,0,0.000319436467782499,0,75.2000000000001,31
2017-04-08 20:10:00,61.4751677852348,61.4751677852348,61.4751677852348,53.4832214765101,44.4208276456515,1.70469798657718,4,200.370495776026,0,0,29.8162013422818,0,0.000313931266628995,0,75.2000000000001,31
2017-04-08 20:15:00,61.2758389261746,61.2758389261746,61.2758389261746,54,44.4893249272854,1.67114093959732,4,204.647136926011,0,0,29.8159932885905,0,0.000307850274701555,0,75.2000000000001,31
2017-04-08 20:20:00,61.0920000000001,61.0920000000001,61.0920000000001,54,44.318737201535,1.95333333333333,5,200.207970954115,0,0,29.8164,0,0.00030635547687231,0,75.08,31
2017-04-08 20:25:00,60.9295302013421,60.9295302013421,60.9295302013421,54,44.1679741277079,2.14765100671141,5,201.558489814596,0,0,29.8158053691274,0,0.000306262470163623,0,75,31
2017-04-08 20:30:00,60.7576158940398,60.7576158940398,60.7576158940398,54,44.0084426814898,1.84105960264901,4,196.511119582553,0,0,29.8146092715231,0,0.000304314470489606,0,75,31
2017-04-08 20:35:00,60.5402684563758,60.5402684563758,60.5402684563758,54,43.8067440708641,1.83221476510067,4,196.953392639052,0,0,29.813812080537,0,0.000304840638156011,0,75,31.6040268456376
2017-04-08 20:40:00,60.3436241610739,60.3436241610739,60.3436241610739,54,43.6242523964146,2.12080536912752,4,197.314094558698,0,0,29.8132013422819,0,0.000302629683870526,0,75,32
2017-04-08 20:45:00,60.2322147651006,60.2322147651006,60.2322147651006,54.3489932885906,43.6883567149256,1.8993288590604,3,204.32855627381,0,0,29.8141946308725,0,0.000300579431301839,0,75,32
2017-04-08 20:50:00,60.1382550335572,60.1382550335572,60.1382550335572,54,43.4336574061974,2.21476510067114,4,206.785954396236,0,0,29.8159932885905,0,0.000297114688117254,0,75,32
2017-04-08 20:55:00,60.061744966443,60.061744966443,60.061744966443,54.1744966442953,43.4463492265412,2.21476510067114,4,209.517393084457,0,0,29.8165906040268,0,0.000297969896992085,0,75,32
2017-04-08 21:00:00,59.9463087248321,59.9463087248321,59.9463087248321,54,43.2555139028209,1.39597315436242,4,202.431705910442,0,0,29.8154161073825,0,0.000301496951145036,0,74.979865771812,32
2017-04-08 21:05:00,59.8255033557048,59.8255033557048,59.8255033557048,54,43.1433928464813,2.20805369127517,4,197.757209905856,0,0,29.8154026845637,0,0.000297780068557433,0,74.8999999999998,31.7986577181208
2017-04-08 21:10:00,59.7208053691274,59.7208053691274,59.7208053691274,54,43.0462194848103,1.76510067114094,4,201.760303786589,0,0,29.8148053691275,0,0.000298275516338204,0,74.8999999999998,31
2017-04-08 21:15:00,59.6026845637586,59.6026845637586,59.6026845637586,54,42.9365860594292,1.61744966442953,3,196.995185306453,0,0,29.8146040268456,0,0.000298041433779858,0,74.8999999999998,31
2017-04-08 21:20:00,59.504,59.504,59.504,54,42.8449906556326,1.62666666666667,3,189.348168737247,0,0,29.8142000000001,0,0.000295914859708562,0,74.8999999999998,31
2017-04-08 21:25:00,59.3999999999998,59.3999999999998,59.3999999999998,54,42.7484602247669,2.33557046979866,5,195.955012750224,0,0,29.8137986577181,0,0.000292984799943498,0,74.8999999999998,31
2017-04-08 21:30:00,59.3113333333334,59.3113333333334,59.3113333333334,54,42.6661604035385,1.98666666666667,5,211.360767113948,0,0,29.8138,0,0.000294463404232505,0,74.8999999999998,31
2017-04-08 21:35:00,59.2713333333334,59.2713333333334,59.2713333333334,54,42.6290322370874,2.23333333333333,4,204.673093341892,0,0,29.8138066666666,0,0.000294498883221139,0,74.8999999999998,31
2017-04-08 21:40:00,59.1362416107384,59.1362416107384,59.1362416107384,54.2013422818792,42.5998063323715,2.14765100671141,4,199.755868644238,0,0,29.8133959731544,0,0.000294648393350547,0,74.8999999999998,31
2017-04-08 21:45:00,59.046357615894,59.046357615894,59.046357615894,55,42.8977322044416,2.09933774834437,4,209.50654777275,0,0,29.8131986754968,0,0.000295501411408125,0,74.8205298013246,31
2017-04-08 21:50:00,58.9033557046979,58.9033557046979,58.9033557046979,55.1543624161074,42.8371659845603,1.60402684563758,4,205.075364106671,0,0,29.8123959731544,0,0.00029307431645654,0,74.7000000000001,31
2017-04-08 21:55:00,58.6805369127517,58.6805369127517,58.6805369127517,56,43.0266204951922,1.93959731543624,3,211.561473221554,0,0,29.8116040268456,0,0.000289560556998717,0,74.7000000000001,31
2017-04-08 22:00:00,58.4852348993287,58.4852348993287,58.4852348993287,56.6174496644295,43.1294332273675,1.53020134228188,3,209,0,0,29.8109999999999,0,0.000289519533332254,0,74.7000000000001,31
