Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-01 14:55:00,7.5,7.0,7.5,70.8,2.5,1.4,2.7,302.382920405606,0.0,0.0,1016.6,23.1,29.0,26.0335570469799,0
2020-12-01 15:00:00,7.3,7.2,7.3,71.4,2.5,0.9,2.2,305.018812950451,0.0,0.0,1016.7,23.1,29.0,24.6644295302013,0
2020-12-01 15:05:00,7.2,7.1,7.2,72.0,2.5,0.9,2.2,321.180868872574,0.0,0.0,1016.7,23.1,29.0,23,0
2020-12-01 15:10:00,7.0,7.0,7.0,73.0,2.5,0.9,2.2,303.021561830457,0.0,0.0,1016.6,23.1,29.0,22.758389261745,0
2020-12-01 15:15:00,6.9,6.9,6.9,73.2,2.5,0.7,2.2,295.300606032114,0.0,0.0,1016.6,23.1,29.0,20.1275167785235,0
2020-12-01 15:20:00,6.8,6.7,6.8,74.0,2.5,0.9,1.8,293.082546211156,0.0,0.0,1016.5,23.2,29.0,17.758389261745,0
2020-12-01 15:25:00,6.7,6.7,6.7,74.0,2.4,0.7,1.8,300.505199361149,0.0,0.0,1016.6,23.2,29.0,15.2214765100671,0
2020-12-01 15:30:00,6.6,6.5,6.6,74.9,2.5,0.7,2.2,290.809310674627,0.0,0.0,1016.7,23.3,29.0,12.5510204081633,0
2020-12-01 15:35:00,6.5,6.3,6.5,75.0,2.4,0.9,2.7,285.711415837192,0.0,0.0,1016.7,23.3,29.0,9.97986577181208,0
2020-12-01 15:40:00,6.4,6.2,6.4,75.9,2.5,1.1,2.7,291.686678932677,0.0,0.0,1016.7,23.3,29.0,6.70469798657718,0
2020-12-01 15:45:00,6.3,6.2,6.3,76.0,2.4,0.9,2.2,296,0.0,0.0,1016.6,23.4,29.0,1.88741721854305,0
2020-12-01 15:50:00,6.2,6.1,6.2,76.0,2.3,0.9,2.2,290.172787543557,0.0,0.0,1016.6,23.4,29.0,0,0
2020-12-01 15:55:00,6.2,6.2,6.2,76.5,2.3,0.7,2.2,292.737724897774,0.0,0.0,1016.6,23.3,29.0,0,0
2020-12-01 16:00:00,6.1,6.0,6.1,77.0,2.4,0.8,1.8,297.715634873172,0.0,0.0,1016.6,23.3,29.0,0,0
2020-12-01 16:05:00,6.0,6.0,6.0,77.0,2.3,0.7,1.8,301.273565310806,0.0,0.0,1016.6,23.3,29.0,0,0
2020-12-01 16:10:00,6.0,5.7,6.0,77.1,2.3,1.0,2.7,303.976830853102,0.0,0.0,1016.6,23.3,29.0,0,0
2020-12-01 16:15:00,5.9,5.9,5.9,77.8,2.4,0.9,2.7,317.41904096363,0.0,0.0,1016.6,23.2,29.0,0,0
2020-12-01 16:20:00,6.0,5.9,6.0,78.0,2.4,0.9,1.8,325,0.0,0.0,1016.6,23.2,29.0,0,0
2020-12-01 16:25:00,5.9,5.7,5.9,78.0,2.4,1.1,2.2,313.664985864297,0.0,0.0,1016.5,23.2,29.0,0,0
2020-12-01 16:30:00,5.9,5.8,5.9,78.0,2.4,1.1,2.2,296.089181989057,0.0,0.0,1016.5,23.1,29.0,0,0
2020-12-01 16:35:00,5.9,5.8,5.9,78.0,2.4,1.1,2.2,288.41637979651,0.0,0.0,1016.5,23.1,29.0,0,0
2020-12-01 16:40:00,5.9,5.8,5.9,78.0,2.4,0.9,2.2,284.837413709074,0.0,0.0,1016.4,23.1,29.0,0,0
2020-12-01 16:45:00,5.9,5.9,5.9,78.0,2.4,0.8,2.2,288.335819467354,0.0,0.0,1016.4,23.1,29.0,0,0
2020-12-01 16:50:00,5.9,5.9,5.9,78.0,2.4,0.9,2.2,289.089039082067,0.0,0.0,1016.3,23.1,29.0,0,0
2020-12-01 16:55:00,5.9,5.9,5.9,78.0,2.4,0.7,2.2,298.277773250901,0.0,0.0,1016.3,23.1,29.0,0,0
2020-12-01 17:00:00,5.9,5.9,5.9,78.0,2.4,0.9,2.2,298,0.0,0.0,1016.2,23.1,29.0,0,0
2020-12-01 17:05:00,5.9,5.9,5.9,77.2,2.2,0.8,2.2,298,0.0,0.0,1016.2,23.1,29.0,0,0
2020-12-01 17:10:00,5.9,5.8,5.9,77.0,2.2,1.0,1.8,298,0.0,0.0,1016.2,23.1,29.0,0,0
2020-12-01 17:15:00,5.9,5.8,5.9,77.0,2.1,0.8,2.2,296.702481424025,0.0,0.0,1016.3,23.1,29.0,0,0
2020-12-01 17:20:00,5.8,5.8,5.8,77.4,2.2,0.8,2.2,294.635262008224,0.0,0.0,1016.2,23.1,29.0,0,0
2020-12-01 17:25:00,5.8,5.8,5.8,78.0,2.3,0.8,1.8,294.738781255382,0.0,0.0,1016.2,23.0,29.0,0,0
2020-12-01 17:30:00,5.8,5.7,5.8,78.0,2.3,1.0,1.8,296,0.0,0.0,1016.2,22.9,29.0,0,0
2020-12-01 17:35:00,5.8,5.7,5.8,78.0,2.3,1.1,1.8,294.731077086813,0.0,0.0,1016.2,22.9,29.0,0,0
2020-12-01 17:40:00,5.8,5.7,5.8,78.0,2.3,1.0,2.2,294,0.0,0.0,1016.2,23.0,29.0,0,0
2020-12-01 17:45:00,5.9,5.8,5.9,78.0,2.3,1.0,2.2,299.302393466706,0.0,0.0,1016.2,23.1,30.0,0,0
2020-12-01 17:50:00,5.9,5.7,5.9,78.0,2.3,0.9,2.2,310.493458149358,0.0,0.0,1016.3,23.1,30.0,0,0
2020-12-01 17:55:00,5.9,5.8,5.9,78.0,2.3,0.8,2.2,301.717682424555,0.0,0.0,1016.3,23.1,29.6,0,0
2020-12-01 18:00:00,5.9,5.9,5.9,78.0,2.3,0.9,1.8,293.744218633136,0.0,0.0,1016.2,23.2,29.0,0,0
2020-12-01 18:05:00,5.9,5.8,5.9,78.0,2.3,0.9,2.2,288.003302437851,0.0,0.0,1016.2,23.2,29.0,0,0
2020-12-01 18:10:00,5.9,5.9,5.9,78.8,2.5,0.7,2.2,289.059319536949,0.0,0.0,1016.1,23.3,29.0,0,0
2020-12-01 18:15:00,5.9,5.7,5.9,79.0,2.5,1.1,1.8,292.215851591159,0.0,0.0,1016.0,23.3,29.0,0,0
2020-12-01 18:20:00,5.9,5.5,5.9,79.0,2.5,1.2,2.2,311.22696355754,0.0,0.0,1015.9,23.3,29.0,0,0
2020-12-01 18:25:00,5.9,5.7,5.9,79.0,2.5,0.9,2.2,308.67702573414,0.0,0.0,1015.8,23.3,29.0,0,0
2020-12-01 18:30:00,5.9,5.5,5.9,79.0,2.5,1.3,2.2,309.890245863986,0.0,0.0,1015.8,23.3,29.0,0,0
2020-12-01 18:35:00,5.9,5.7,5.9,79.0,2.5,0.9,2.2,310.159163678649,0.0,0.0,1015.8,23.3,29.0,0,0
2020-12-01 18:40:00,5.9,5.7,5.9,78.7,2.5,1.0,2.2,308.903928850235,0.0,0.0,1015.9,23.2,29.0,0,0
2020-12-01 18:45:00,6.0,5.6,6.0,78.0,2.4,1.3,2.7,281.5952781573,0.0,0.0,1015.8,23.2,29.0,0,0
2020-12-01 18:50:00,6.0,6.0,6.0,78.0,2.5,0.7,2.7,282.54918156426,0.0,0.0,1015.8,23.2,29.0,0,0
2020-12-01 18:55:00,6.0,5.8,6.0,78.0,2.5,0.9,2.2,282.153350062537,0.0,0.0,1015.8,23.2,29.0,0,0
2020-12-01 19:00:00,6.0,6.0,6.0,78.0,2.4,1.0,2.2,282,0.0,0.0,1015.9,23.1,29.0,0,0
2020-12-01 19:05:00,6.0,6.0,6.0,78.9,2.6,0.7,1.8,281.725742959023,0.0,0.0,1016.0,23.1,29.0,0,0
2020-12-01 19:10:00,5.9,5.9,5.9,79.0,2.6,0.7,1.8,282,0.0,0.0,1016.0,23.1,29.0,0,0
2020-12-01 19:15:00,5.9,5.9,5.9,79.0,2.6,0.6,1.8,282,0.0,0.0,1016.0,23.1,29.0,0,0
2020-12-01 19:20:00,5.9,5.9,5.9,79.0,2.6,0.1,1.3,282,0.0,0.0,1016.0,23.1,29.0,0,0
2020-12-01 19:25:00,6.0,6.0,6.0,79.0,2.6,0.1,0.9,282,0.0,0.0,1016.0,23.1,29.0,0,0
2020-12-01 19:30:00,6.0,6.0,6.0,79.0,2.6,0.0,0.4,NULL,0.0,0.0,1016.0,23.1,29.0,0,0
2020-12-01 19:35:00,6.0,6.0,6.0,79.0,2.6,0.0,0.4,282,0.0,0.0,1015.9,23.1,29.0,0,0
2020-12-01 19:40:00,6.0,6.0,6.0,79.0,2.6,0.4,0.9,282,0.0,0.0,1015.9,23.0,29.0,0,0
2020-12-01 19:45:00,6.0,6.0,6.0,79.0,2.7,0.4,0.9,281.850344663204,0.0,0.0,1016.0,22.9,29.2,0,0
2020-12-01 19:50:00,6.1,6.1,6.1,79.0,2.7,0.2,0.9,281.784620268553,0.0,0.0,1016.0,22.8,30.0,0,0
2020-12-01 19:55:00,6.1,6.1,6.1,79.0,2.7,0.4,0.9,281.72727730464,0.0,0.0,1016.0,22.8,30.0,0,0
2020-12-01 20:00:00,6.1,6.1,6.1,79.0,2.7,0.3,0.9,281.73786874936,0.0,0.0,1016.0,22.8,30.0,0,0
2020-12-01 20:05:00,6.1,6.1,6.1,78.6,2.7,0.1,0.9,281.5,0.0,0.0,1016.0,22.7,30.0,0,0
2020-12-01 20:10:00,6.1,6.1,6.1,78.0,2.6,0.5,0.9,281.800004873947,0.0,0.0,1016.0,22.7,30.0,0,0
2020-12-01 20:15:00,6.1,6.1,6.1,78.0,2.6,0.3,0.9,281.779821392314,0.0,0.0,1016.0,22.6,30.0,0,0
2020-12-01 20:20:00,6.1,6.1,6.1,78.0,2.6,0.4,1.3,281.149995468779,0.0,0.0,1016.0,22.6,30.0,0,0
2020-12-01 20:25:00,6.2,6.2,6.2,78.0,2.6,0.7,1.3,281.012657609402,0.0,0.0,1016.0,22.5,30.0,0,0
2020-12-01 20:30:00,6.2,6.2,6.2,78.0,2.7,0.6,1.3,280.688176143268,0.0,0.0,1016.0,22.4,30.0,0,0
2020-12-01 20:35:00,6.3,6.3,6.3,78.0,2.7,0.1,1.3,280,0.0,0.0,1015.9,22.4,30.0,0,0
2020-12-01 20:40:00,6.3,6.3,6.3,78.0,2.7,0.2,1.3,280,0.0,0.0,1015.9,22.4,30.0,0,0
2020-12-01 20:45:00,6.3,6.3,6.3,77.1,2.6,0.1,0.9,280,0.0,0.0,1015.9,22.4,30.0,0,0
2020-12-01 20:50:00,6.3,6.3,6.3,77.0,2.6,0.3,0.9,280,0.0,0.0,1015.9,22.3,30.0,0,0
2020-12-01 20:55:00,6.3,6.3,6.3,77.0,2.6,0.1,0.9,280,0.0,0.0,1015.9,22.3,30.0,0,0
2020-12-01 21:00:00,6.4,6.4,6.4,77.0,2.6,0.2,0.9,280,0.0,0.0,1015.9,22.3,30.0,0,0
2020-12-01 21:05:00,6.4,6.4,6.4,77.0,2.7,0.2,0.9,280,0.0,0.0,1015.8,22.2,30.0,0,0
2020-12-01 21:10:00,6.4,6.4,6.4,77.0,2.7,0.2,0.9,280,0.0,0.0,1015.8,22.2,30.0,0,0
2020-12-01 21:15:00,6.4,6.4,6.4,76.1,2.5,0.0,0.9,280,0.0,0.0,1015.8,22.2,30.0,0,0
2020-12-01 21:20:00,6.4,6.4,6.4,76.7,2.6,0.4,0.9,280,0.0,0.0,1015.7,22.2,30.0,0,0
2020-12-01 21:25:00,6.4,6.4,6.4,77.0,2.7,0.1,0.9,280,0.0,0.0,1015.7,22.1,30.0,0,0
2020-12-01 21:30:00,6.4,6.4,6.4,77.0,2.7,0.1,0.9,280,0.0,0.0,1015.6,22.1,30.0,0,0
2020-12-01 21:35:00,6.4,6.4,6.4,77.0,2.7,0.3,0.9,280,0.0,0.0,1015.7,22.1,30.0,0,0
2020-12-01 21:40:00,6.4,6.4,6.4,77.0,2.6,0.5,0.9,280,0.0,0.0,1015.6,22.1,30.0,0,0
2020-12-01 21:45:00,6.3,6.3,6.3,77.0,2.6,0.2,0.9,280,0.0,0.0,1015.6,22.1,30.0,0,0
2020-12-01 21:50:00,6.3,6.3,6.3,77.0,2.6,0.0,0.9,NULL,0.0,0.0,1015.5,22.1,30.0,0,0
2020-12-01 21:55:00,6.3,6.3,6.3,77.0,2.6,0.0,0.4,280,0.0,0.0,1015.4,22.1,30.0,0,0
2020-12-01 22:00:00,6.3,6.3,6.3,77.0,2.6,0.0,0.4,280,0.0,0.0,1015.4,22.1,30.0,0,0
2020-12-01 22:05:00,6.3,6.3,6.3,77.0,2.5,0.0,0.4,280,0.0,0.0,1015.3,22.1,30.0,0,0
2020-12-01 22:10:00,6.2,6.2,6.2,77.0,2.5,0.0,0.4,280,0.0,0.0,1015.3,22.1,30.0,0,0
2020-12-01 22:15:00,6.2,6.2,6.2,77.0,2.5,0.0,0.4,NULL,0.0,0.0,1015.2,22.1,30.0,0,0
2020-12-01 22:20:00,6.2,6.2,6.2,77.6,2.5,0.0,0.4,280,0.0,0.0,1015.2,22.1,30.0,0,0
2020-12-01 22:25:00,6.1,6.1,6.1,78.0,2.6,0.1,0.4,280,0.0,0.0,1015.1,22.0,30.0,0,0
2020-12-01 22:30:00,6.1,6.1,6.1,78.0,2.5,0.0,0.4,280,0.0,0.0,1015.0,22.0,30.0,0,0
2020-12-01 22:35:00,6.1,6.1,6.1,78.0,2.5,0.0,0.4,280,0.0,0.0,1015.0,22.0,30.0,0,0
2020-12-01 22:40:00,6.0,6.0,6.0,79.0,2.7,0.2,0.9,280,0.0,0.0,1015.0,22.0,30.0,0,0
2020-12-01 22:45:00,6.0,6.0,6.0,79.0,2.6,0.0,0.9,NULL,0.0,0.0,1015.0,22.0,30.0,0,0
2020-12-01 22:50:00,6.0,6.0,6.0,79.0,2.6,0.2,0.9,280,0.0,0.0,1015.0,22.0,30.0,0,0
2020-12-01 22:55:00,6.0,6.0,6.0,79.0,2.6,0.1,0.9,280,0.0,0.0,1014.9,22.0,30.0,0,0
2020-12-01 23:00:00,6.0,6.0,6.0,79.0,2.6,0.0,0.9,280,0.0,0.0,1014.9,22.0,30.0,0,0
2020-12-01 23:05:00,6.0,6.0,6.0,79.0,2.6,0.1,0.9,280,0.0,0.0,1014.9,21.9,30.0,0,0
2020-12-01 23:10:00,6.0,6.0,6.0,79.0,2.6,0.4,1.3,280,0.0,0.0,1014.9,21.9,30.0,0,0
2020-12-01 23:15:00,6.1,6.1,6.1,79.0,2.7,0.0,1.3,280,0.0,0.0,1014.8,21.9,30.0,0,0
2020-12-01 23:20:00,6.1,6.1,6.1,78.9,2.7,0.4,0.9,280,0.0,0.0,1014.8,21.9,30.0,0,0
2020-12-01 23:25:00,6.1,6.1,6.1,78.0,2.6,0.2,0.9,280,0.0,0.0,1014.7,21.9,30.0,0,0
2020-12-01 23:30:00,6.2,6.1,6.2,78.0,2.6,0.4,1.8,279.619837578066,0.0,0.0,1014.6,21.9,30.0,0,0
2020-12-01 23:35:00,6.2,6.2,6.2,78.0,2.7,0.5,1.8,278.222243674612,0.0,0.0,1014.5,21.8,30.0,0,0
2020-12-01 23:40:00,6.3,6.3,6.3,78.0,2.7,0.2,1.3,277,0.0,0.0,1014.5,21.8,30.0,0,0
2020-12-01 23:45:00,6.3,6.3,6.3,78.0,2.8,0.3,0.9,277,0.0,0.0,1014.4,21.8,30.0,0,0
2020-12-01 23:50:00,6.3,6.3,6.3,78.0,2.8,0.8,1.8,268.550613334977,0.0,0.0,1014.4,21.8,30.0,0,0
2020-12-01 23:55:00,6.4,6.4,6.4,78.0,2.9,0.7,1.8,245.949400746362,0.0,0.0,1014.3,21.8,30.0,0,0
