Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-11 11:30:00,45.4812080536914,43.8609515043566,45.4812080536914,85.3624161073826,41.3479366891222,4.1006711409396,8,286.915942717158,0,0,30.1493758389261,171.738255033557,-0.000280586242564233,0.406040268456376,73.7999999999999,34
2019-01-11 11:35:00,45.6637583892616,44.2201859321361,45.6637583892616,85,41.4173574093001,4,8,293.275721042747,0,0,30.1484362416107,100.543624161074,-0.000311395781230071,0,73.7999999999999,34
2019-01-11 11:40:00,45.7033333333332,44.5960382725009,45.7033333333332,84.0733333333333,41.1725361493565,3.38666666666667,8,289.975154693153,0,0,30.14684,77.4466666666667,-0.00031515068546009,0.278,73.8373333333334,34
2019-01-11 11:45:00,45.6933333333333,44.6068515297563,45.6933333333333,84,41.1402954484356,3.54666666666667,7,289.332982887223,0,0,30.14484,72.04,-0.000309640992472053,0.369333333333334,74,34
2019-01-11 11:50:00,45.6754966887416,45.1925893154139,45.6754966887416,84,41.1228247139446,2.6953642384106,7,288.62344985611,0,0,30.1432649006621,163.066225165563,-0.000300221650159109,0.656953642384105,74,34
2019-01-11 11:55:00,45.8456953642384,44.6730373437126,45.8456953642384,84,41.2895308222772,3.60264900662252,8,286.826289904158,0,0,30.1413774834437,282.993377483444,-0.000327319746653047,0.627814569536423,74,34
2019-01-11 12:00:00,46.1630872483221,45.1102761852516,46.1630872483221,83.3422818791946,41.3964949268901,3.42281879194631,8,287.921619802382,0,0,30.1402483221477,181.369127516779,-0.000388835492009072,0.559731543624162,74,34
2019-01-11 12:05:00,46.4389261744967,45.7482790296189,46.4389261744967,82.7114093959731,41.4697029274988,2.88590604026846,8,301.124309214156,0,0,30.1384161073826,128.322147651007,-0.000411138462322749,0.577181208053691,74,34
2019-01-11 12:10:00,46.6604026845636,45.3364997435746,46.6604026845636,81.3892617449664,41.2690467080624,3.73825503355705,9,306.651340691909,0,0,30.1370402684564,142.456375838926,-0.000411561601833468,0.634228187919463,74,34
2019-01-11 12:15:00,46.7899328859061,45.6627717710204,46.7899328859061,80.4161073825503,41.0844064128638,3.60402684563758,9,330.80495703184,0,0,30.1354295302014,202.825503355705,-0.000406444465015294,0.703355704697986,74,34
2019-01-11 12:20:00,46.9275167785235,46.1894597089171,46.9275167785235,80,41.0848341232032,3.19463087248322,9,302.584101238498,0,0,30.134,142.852348993289,-0.000440621029149851,0.581879194630873,74,34
2019-01-11 12:25:00,47,45.3863648315678,47,79.6577181208054,41.0442184802013,4.30201342281879,10,315.002954727201,0,0,30.1340067114093,134.859060402685,-0.000450732902520785,0.591275167785236,73.8416107382549,34
2019-01-11 12:30:00,46.9395973154361,45.9963775256443,46.9395973154361,79.8255033557047,41.0399318018964,3.46979865771812,10,313.376984803932,0,0,30.130456375839,132.993288590604,-0.000436949890218761,0.51744966442953,73.7999999999999,34
2019-01-11 12:35:00,46.9785234899329,46.4680820650859,46.9785234899329,80,41.134503558585,2.6510067114094,9,294.556400756498,0,0,30.1297986577182,123.818791946309,-0.000451524007629661,0.432885906040269,73.7999999999999,34
2019-01-11 12:40:00,47,46.2828607910164,47,80,41.1554170050616,2.64429530201342,7,294.170751209531,0,0,30.1282416107383,81.7852348993289,-0.00047263545529615,0.338255033557047,73.5637583892618,34
2019-01-11 12:45:00,47,46.3610257492416,47,80.4266666666667,41.2925105816704,2.95333333333333,7,304.982686883079,0,0,30.1276,76.4133333333333,-0.000481187302084284,0.448000000000001,73.2466666666668,34
2019-01-11 12:50:00,46.9496644295301,46.3360532334239,46.9496644295301,81,41.427642089302,2.80536912751678,6,296.413120832362,0,0,30.1262348993289,102.275167785235,-0.000447949831325024,0.497986577181209,72.8040268456377,34.5906040268456
2019-01-11 12:55:00,46.8999999999999,46.0592164811761,46.8999999999999,81,41.3792086098444,3.13907284768212,7,308.19042249367,0,0,30.1262251655629,113.271523178808,-0.000384770280964198,0.56092715231788,72.4649006622514,34.4105960264901
2019-01-11 13:00:00,46.8006622516557,45.5557905637695,46.8006622516557,80.476821192053,41.1143979354655,4.06622516556291,8,322.53973285054,0,0,30.1256423841059,113.211920529801,-0.000360849528694708,0.484105960264901,71.9516556291391,34
2019-01-11 13:05:00,46.6999999999999,45.6064744626335,46.6999999999999,79.6754966887417,40.7579986769441,3.6158940397351,10,314.485786969107,0,0,30.1238344370861,102.41059602649,-0.000349773019734294,0.457615894039735,71.1509933774835,34.1986754966887
2019-01-11 13:10:00,46.6966887417218,45.2367680308435,46.6966887417218,78.3576158940397,40.3248707716888,4.11258278145695,10,305.861610512462,0,0,30.122774834437,89.2980132450331,-0.000335034205428638,0.351655629139073,70.4311258278146,34.5827814569536
2019-01-11 13:15:00,46.6731543624161,43.8934936981797,46.6731543624161,78,40.1846939943578,6.01342281879195,11,304.843802625206,0,0,30.123577181208,80.6778523489933,-0.000288878394150098,0.27248322147651,70.0234899328858,35
2019-01-11 13:20:00,46.5577181208054,44.8312864651695,46.5577181208054,77.4026845637584,39.8745710679341,4.35570469798658,11,313.231992413799,0,0,30.1214697986578,65.1208053691275,-0.000253731979736182,0.167785234899329,69.6637583892618,34.7986577181208
2019-01-11 13:25:00,46.5,45.5626144971003,46.5,77.5771812080537,39.8764071359402,3.51006711409396,8,330.143419560284,0,0,30.1225704697987,58.3221476510067,-0.000226766337526275,0.0838926174496644,69.2845637583894,35
2019-01-11 13:30:00,46.4838926174496,45.0364581342226,46.4838926174496,77.6241610738255,39.8763668368284,4.14093959731544,10,316.32575598177,0,0,30.1214161073826,51.1073825503356,-0.00019863195483871,0,69.2,35.2013422818792
2019-01-11 13:35:00,46.3791946308725,44.1918266148068,46.3791946308725,77,39.5679488692753,5.12080536912752,10,311.178833919776,0,0,30.1211677852349,52.4630872483221,-0.000166612603347132,0,69.0026845637583,35
2019-01-11 13:40:00,46.3000000000001,44.1596703970173,46.3000000000001,77,39.4911747865132,4.97986577181208,10,302.477523529982,0,0,30.1202281879195,47.8187919463087,-0.000147539282647365,0,68.5657718120804,35
2019-01-11 13:45:00,46.2026845637583,44.7155417537281,46.2026845637583,77.6442953020134,39.6101431998908,4.04026845637584,9,294.497826315599,0,0,30.1186308724833,38.5369127516779,-0.000131125426575726,0,68.3999999999998,35.9865771812081
2019-01-11 13:50:00,46.1999999999999,45.2760980238674,46.1999999999999,78,39.7253056385589,3.4496644295302,9,307.141659029874,0,0,30.1179731543625,41.744966442953,-0.000104936356424902,0,68.5765100671142,36
2019-01-11 13:55:00,46.1999999999999,44.9325960051384,46.1999999999999,78,39.7253056385589,3.67333333333333,8,303.498210147354,0,0,30.11862,37.7466666666667,-0.0000780568328561393,0,68.8973333333331,36
2019-01-11 14:00:00,46.1999999999999,45.0015966911585,46.1999999999999,78,39.7253056385589,3.52348993288591,7,306.178088586387,0,0,30.1192013422819,32.6577181208054,-0.0000510513813132338,0,68.9986577181208,36
2019-01-11 14:05:00,46.1999999999999,46.1770751384379,46.1999999999999,78,39.7253056385589,1.88666666666667,7,323.537857676432,0,0,30.1174000000001,31.6733333333333,-0.0000243519704112158,0,69.0773333333335,36
2019-01-11 14:10:00,46.1999999999999,45.8039829876187,46.1999999999999,78.682119205298,39.9485986699726,2.27814569536424,6,289.822528052614,0,0,30.1170463576159,32.2781456953642,-0.00000791956691354415,0,69.3933774834436,36.7814569536424
2019-01-11 14:15:00,46.1999999999999,45.8186770496071,46.1999999999999,79,40.0526575583984,2.88079470198675,6,297.762751152267,0,0,30.1159735099338,31.9072847682119,0.00000076912337283782,0,69.7152317880793,36.2119205298013
2019-01-11 14:20:00,46.1999999999999,46.0797341474141,46.1999999999999,79,40.0526575583984,2.3489932885906,5,294.039060436667,0,0,30.1154228187919,30.5771812080537,0.00000957978990699161,0,70.0181208053693,36
2019-01-11 14:25:00,46.1999999999999,46.0056257342149,46.1999999999999,79.6174496644295,40.2525367055337,2.44295302013423,5,289.645886572752,0,0,30.1165973154363,25.0268456375839,0.0000176630943271071,0,70.1791946308725,36
2019-01-11 14:30:00,46.1765100671141,44.9734750278138,46.1765100671141,80,40.3534997000089,3.52348993288591,7,300.150240555771,0,0,30.1158120805369,22.0469798657718,0.0000232241807619623,0,70.3973154362414,35.8120805369128
2019-01-11 14:35:00,46.0993288590605,45.7616675054002,46.0993288590605,80,40.2783384141497,2.53691275167785,7,295.989143530526,0,0,30.1144161073824,22.006711409396,0.0000312013359729057,0,70.3999999999998,35.5838926174497
2019-01-11 14:40:00,46.0234899328859,45.8120325917887,46.0234899328859,80.3691275167785,40.3225611548408,2.24161073825503,4,283.52433855103,0,0,30.1140134228188,22.9060402684564,0.0000356286726904528,0,70.3999999999998,36
2019-01-11 14:45:00,46,45.7033620054143,46,81,40.5014907030115,2.32885906040268,5,274.564971275456,0,0,30.1133758389262,25.3020134228188,0.0000374271066730734,0,70.4778523489934,35.8120805369128
2019-01-11 14:50:00,45.996644295302,45.996644295302,45.996644295302,81,40.4982179862856,1.4496644295302,5,275.162909637686,0,0,30.113422818792,22.503355704698,0.0000410791818593756,0,70.6000000000002,35.5973154362416
2019-01-11 14:55:00,45.9684563758388,45.8380869589897,45.9684563758388,81,40.4707271657882,1.66442953020134,4,278.166243908481,0,0,30.1127986577181,20.8926174496644,0.0000432319248764479,0,70.6791946308725,35.3892617449664
2019-01-11 15:00:00,45.9060402684563,45.5862508791318,45.9060402684563,81,40.4098546346867,2.09395973154362,4,290.121802656136,0,0,30.1139798657718,18.2818791946309,0.0000446767894643797,0,70.8181208053689,35.2080536912752
2019-01-11 15:05:00,45.8999999999999,45.805185878655,45.8999999999999,81,40.4039637445801,1.59060402684564,4,288.548727904075,0,0,30.1124563758389,16.9664429530201,0.0000496936477138083,0,70.8999999999998,35
2019-01-11 15:10:00,45.8999999999999,45.8999999999999,45.8999999999999,81,40.4039637445801,0.530201342281879,4,252.945166244917,0,0,30.1106107382551,16.6711409395973,0.0000544310515217392,0,71.0973154362418,35
2019-01-11 15:15:00,45.8999999999999,45.524925060396,45.8999999999999,81,40.4039637445801,2.29801324503311,5,259.338844546018,0,0,30.1104039735099,13.8145695364238,0.0000568085619248759,0,71.1582781456955,35
2019-01-11 15:20:00,45.903311258278,45.7532812824364,45.903311258278,81,40.4071931140646,1.76158940397351,5,273.9586760978,0,0,30.1101920529801,12.3311258278146,0.0000630699470089695,0,71.2000000000001,35
2019-01-11 15:25:00,45.9375838926174,45.9375838926174,45.9375838926174,81,40.44061817191,1.46979865771812,5,284.739223167572,0,0,30.1101812080537,11.4093959731544,0.0000668818631389567,0,71.2000000000001,35
2019-01-11 15:30:00,45.9342281879194,45.6517169355488,45.9342281879194,80.7114093959732,40.3450669164712,2.30872483221477,5,281.05970543998,0,0,30.111577181208,10.6510067114094,0.0000681267998316184,0,71.2000000000001,35
2019-01-11 15:35:00,45.9355704697986,45.7670759994295,45.9355704697986,80,40.118864456651,1.9261744966443,5,271.289017008258,0,0,30.1111946308724,8.15436241610738,0.0000722058872056832,0,71.2000000000001,35
2019-01-11 15:40:00,45.9899328859061,45.6903476482586,45.9899328859061,80,40.1718047732769,2.20134228187919,5,294.702253338832,0,0,30.1110402684563,7.3489932885906,0.0000784552703920199,0,71.2000000000001,34.6040268456376
2019-01-11 15:45:00,45.9523489932885,45.40405055416,45.9523489932885,80,40.1352040605479,2.48322147651007,6,290.66451204256,0,0,30.1084295302014,7,0.0000860158411739963,0,71.1812080536913,34.0134228187919
2019-01-11 15:50:00,45.9241610738254,45.681544286276,45.9241610738254,80,40.1077535260011,2.36241610738255,6,290.576956001989,0,0,30.1079932885906,5.05369127516779,0.0000941075300478427,0,71.1000000000002,34.4026845637584
2019-01-11 15:55:00,45.9026845637583,45.7812847487402,45.9026845637583,80,40.0868388330131,2.16107382550336,6,301.44988345311,0,0,30.1058322147651,3.65771812080537,0.000101777100796372,0,71.0624161073826,34
2019-01-11 16:00:00,45.9194630872483,45.8483524962396,45.9194630872483,80,40.10317843691,1.60402684563758,5,252.686955685475,0,0,30.1057986577182,0,0.000108078990128954,0,70.8999999999998,34.3892617449664
2019-01-11 16:05:00,45.982,45.9022528533021,45.982,80,40.1640794085544,1.64,5,281.136832826575,0,0,30.10386,0,0.000115306913813055,0,71.0973333333335,34.6133333333333
2019-01-11 16:10:00,45.9570469798657,45.6251166350867,45.9570469798657,80,40.139779149639,2.31543624161074,6,274.611758911841,0,0,30.1035973154362,0,0.000123589146825804,0,71.1000000000002,34.5973154362416
2019-01-11 16:15:00,45.9033557046979,45.3062512693195,45.9033557046979,80,40.087492417169,2.79865771812081,8,268.819415593835,0,0,30.1024161073825,0,0.00012942571951617,0,71.1000000000002,34.1946308724832
2019-01-11 16:20:00,45.9100671140938,45.4445686878393,45.9100671140938,80,40.0940282587277,2.84563758389262,8,282.157801420654,0,0,30.1006308724832,0,0.000135615341760194,0,71.1000000000002,34
2019-01-11 16:25:00,45.8999999999999,45.8415260592698,45.8999999999999,80,40.0842244963896,1.56291390728477,5,263.330917974192,0,0,30.1007814569536,0,0.000142039628189681,0,71.1000000000002,34
2019-01-11 16:30:00,45.9072847682118,45.9072847682118,45.9072847682118,80,40.0913186979226,1.41721854304636,4,274.139734526659,0,0,30.101,0,0.000146806640887034,0,71.1000000000002,34
2019-01-11 16:35:00,45.8999999999999,45.8881482348318,45.8999999999999,80,40.0842244963896,2.04026845637584,4,273.825523040282,0,0,30.1011812080537,0,0.000149750913865346,0,71.1000000000002,34
2019-01-11 16:40:00,45.8999999999999,45.5268309531146,45.8999999999999,80,40.0842244963896,2.48993288590604,5,273.174065931869,0,0,30.1009932885906,0,0.000152672623542296,0,71.118791946309,34
2019-01-11 16:45:00,45.8999999999999,45.8288894089912,45.8999999999999,80,40.0842244963896,2.16107382550336,5,283.301765876064,0,0,30.1015973154362,0,0.000155608122256713,0,71.2000000000001,34
2019-01-11 16:50:00,45.8999999999999,45.7291639781447,45.8999999999999,80,40.0842244963896,2.49664429530201,5,297.855755194027,0,0,30.1004362416107,0,0.00015755791656628,0,71.1409395973156,34
2019-01-11 16:55:00,45.8563758389263,45.3773273482611,45.8563758389263,80,40.0417412730475,2.8255033557047,5,280.459799074035,0,0,30.100355704698,0,0.000159362246956999,0,71.0624161073826,34
2019-01-11 17:00:00,45.8000000000001,45.6635607690098,45.8000000000001,80,39.9868398767285,2.22147651006711,5,294.20689851508,0,0,30.1006308724832,0,0.000160269259755625,0,70.8221476510068,33.7986577181208
2019-01-11 17:05:00,45.8000000000001,45.4764808533061,45.8000000000001,80,39.9868398767285,2.4496644295302,5,283.257259335758,0,0,30.0996107382551,0,0.000160601423881846,0,70.6812080536913,34
2019-01-11 17:10:00,45.8000000000001,45.6804409972475,45.8000000000001,80,39.9868398767285,2.35570469798658,5,272.042452047185,0,0,30.0978322147652,0,0.000160634290435369,0,70.6000000000002,34
2019-01-11 17:15:00,45.8000000000001,45.7641322991743,45.8000000000001,80,39.9868398767285,1.73154362416107,4,281.473408078829,0,0,30.0948456375839,0,0.00016028933664675,0,70.5221476510066,34
2019-01-11 17:20:00,45.8000000000001,45.8000000000001,45.8000000000001,80,39.9868398767285,1.60402684563758,4,283,0,0,30.0934228187919,0,0.000159406034142459,0,70.3999999999998,34
2019-01-11 17:25:00,45.8000000000001,45.8000000000001,45.8000000000001,80,39.9868398767285,1.41610738255034,3,283,0,0,30.0916375838927,0,0.000159438771782197,0,70.2416107382551,34
2019-01-11 17:30:00,45.8000000000001,45.7882024560199,45.8000000000001,80,39.9868398767285,1.60927152317881,4,283,0,0,30.0912317880795,0,0.000159426987308573,0,70.2000000000001,34
2019-01-11 17:35:00,45.8000000000001,45.7282645983486,45.8000000000001,80,39.9868398767285,1.8993288590604,4,283.346295165381,0,0,30.0907785234899,0,0.000159082691659678,0,70.2000000000001,34
2019-01-11 17:40:00,45.8000000000001,45.7882024560199,45.8000000000001,80,39.9868398767285,1.2317880794702,4,284,0,0,30.0919801324503,0,0.000158606747424705,0,70.2000000000001,34
2019-01-11 17:45:00,45.8000000000001,45.7880440997249,45.8000000000001,80.1677852348993,40.0404634270793,1.86577181208054,4,255.952792971153,0,0,30.0914161073825,0,0.000157847996810929,0,70.1208053691277,34
2019-01-11 17:50:00,45.8228187919463,45.8228187919463,45.8228187919463,80.3422818791946,40.1184663799394,1.20134228187919,4,256,0,0,30.0909798657717,0,0.000157033476983223,0,70.1000000000002,34
2019-01-11 17:55:00,45.8691275167784,45.8691275167784,45.8691275167784,80.5167785234899,40.2193832738203,0.657718120805369,2,256,0,0,30.0911946308724,0,0.000155402029191591,0,70.1000000000002,34
2019-01-11 18:00:00,45.8966442953019,45.8966442953019,45.8966442953019,80.5167785234899,40.2461861378115,0.791946308724832,3,256,0,0,30.0906308724832,0,0.000153921694109912,0,70.1000000000002,34
2019-01-11 18:05:00,45.8966442953019,45.8966442953019,45.8966442953019,80,40.0809565561326,0.23489932885906,3,256,0,0,30.0892147651006,0,0.000152518335793377,0,70.1000000000002,34
2019-01-11 18:10:00,45.8691275167785,45.8691275167785,45.8691275167785,80,40.0541594460245,0.845637583892617,2,256,0,0,30.0887986577181,0,0.000150609006995337,0,70.1000000000002,34
2019-01-11 18:15:00,45.8630872483221,45.8630872483221,45.8630872483221,80,40.0482771535617,0.630872483221476,2,256,0,0,30.0876510067115,0,0.000149788977402854,0,70.1000000000002,34
2019-01-11 18:20:00,45.8791946308724,45.8791946308724,45.8791946308724,80,40.0639632667957,0.697986577181208,2,256,0,0,30.0846174496644,0,0.000148872357336123,0,70.1000000000002,34
2019-01-11 18:25:00,45.8999999999999,45.8999999999999,45.8999999999999,80,40.0842244963896,0.281879194630872,2,256,0,0,30.0840201342281,0,0.000148185067121312,0,70.1000000000002,34
2019-01-11 18:30:00,45.8999999999999,45.8999999999999,45.8999999999999,80,40.0842244963896,0.731543624161074,3,256.532110903514,0,0,30.08422147651,0,0.000146893801873272,0,70.1590604026846,34
2019-01-11 18:35:00,45.8999999999999,45.8999999999999,45.8999999999999,80,40.0842244963896,0.834437086092715,3,257,0,0,30.0826026490066,0,0.000145726311073862,0,70.2000000000001,34
2019-01-11 18:40:00,45.9100671140939,45.9100671140939,45.9100671140939,80,40.0940282587277,0.812080536912752,2,257,0,0,30.0818053691274,0,0.000145322975361742,0,70.2000000000001,34
2019-01-11 18:45:00,45.9582781456953,45.9582781456953,45.9582781456953,80,40.1409781086534,0.596026490066225,2,257,0,0,30.0806821192053,0,0.000144277040701201,0,70.2000000000001,34
2019-01-11 18:50:00,45.9953642384106,45.9953642384106,45.9953642384106,80,40.1770940437303,0.642384105960265,2,257,0,0,30.0780397350994,0,0.000143747041572434,0,70.3165562913905,34
2019-01-11 18:55:00,45.996644295302,45.996644295302,45.996644295302,80,40.1783406148356,0.342281879194631,2,257,0,0,30.0760402684564,0,0.000143774577226902,0,70.3999999999998,34
2019-01-11 19:00:00,46,46,46,80.4362416107383,40.3211544475665,1.09395973154362,3,255.361925177142,0,0,30.0744496644295,0,0.000143633090172597,0,70.3999999999998,34
2019-01-11 19:05:00,46.0295302013424,46.0295302013424,46.0295302013424,81,40.5302904479826,1.69798657718121,3,253.521750360615,0,0,30.0716174496644,0,0.000144266852042903,0,70.3999999999998,34
2019-01-11 19:10:00,46.1000000000001,46.1000000000001,46.1000000000001,80.7852348993289,40.5302868854964,1.5503355704698,3,250.419877779149,0,0,30.0694496644295,0,0.000144773985421675,0,70.3999999999998,34
2019-01-11 19:15:00,46.1107382550336,46.1107382550336,46.1107382550336,80,40.2894492162486,1.54362416107383,3,250,0,0,30.0678187919463,0,0.000145795332658296,0,70.4778523489934,34
2019-01-11 19:20:00,46.1932885906039,46.1932885906039,46.1932885906039,80,40.3698391091315,1.41610738255034,3,245.063559100069,0,0,30.0668187919462,0,0.00014666326355552,0,70.6000000000002,34
2019-01-11 19:25:00,46.268456375839,46.1425647685974,46.268456375839,80.6510067114094,40.6515543499304,2.04026845637584,4,237.470389154326,0,0,30.0663959731543,0,0.000147859768902042,0,70.6000000000002,34
2019-01-11 19:30:00,46.3000000000001,46.3000000000001,46.3000000000001,81,40.7940682823765,1.13422818791946,4,236,0,0,30.0652147651007,0,0.000149190103402428,0,70.6000000000002,34
2019-01-11 19:35:00,46.3114093959732,46.3114093959732,46.3114093959732,81.9463087248322,41.1050425376762,1.59731543624161,3,231.911140707027,0,0,30.063644295302,0,0.000149522463929101,0,70.6000000000002,34
2019-01-11 19:40:00,46.3866666666666,46.3866666666666,46.3866666666666,82,41.1955552684068,1.14666666666667,3,230,0,0,30.06244,0,0.000149358685080692,0,70.6000000000002,34
2019-01-11 19:45:00,46.3999999999999,46.3999999999999,46.3999999999999,82.3825503355705,41.328543011616,1.25503355704698,3,230,0,0,30.060033557047,0,0.000149924986664055,0,70.6000000000002,34
2019-01-11 19:50:00,46.3827814569536,46.3827814569536,46.3827814569536,83,41.5053307761004,0.768211920529801,3,230,0,0,30.0572649006622,0,0.000150056392275507,0,70.6000000000002,34
2019-01-11 19:55:00,46.3311258278147,46.3311258278147,46.3311258278147,83,41.454808190497,0.801324503311258,3,230,0,0,30.0542516556292,0,0.000149736575423758,0,70.6000000000002,34
2019-01-11 20:00:00,46.3174496644296,46.3174496644296,46.3174496644296,83,41.4414320077486,0.469798657718121,3,230,0,0,30.0532147651006,0,0.000149539852839618,0,70.618791946309,34
2019-01-11 20:05:00,46.3617449664429,46.3617449664429,46.3617449664429,83.9597315436242,41.7824944203124,0.416107382550336,3,230,0,0,30.0535838926175,0,0.000148632259827062,0,70.7000000000001,34
2019-01-11 20:10:00,46.3342281879195,46.3342281879195,46.3342281879195,84,41.7680319535566,0.899328859060403,2,230,0,0,30.0534026845637,0,0.000146777392982476,0,70.7000000000001,34
2019-01-11 20:15:00,46.3859060402683,46.3859060402683,46.3859060402683,84,41.8186480050273,0.832214765100671,3,230.26609554846,0,0,30.0518590604027,0,0.00014632486006631,0,70.7000000000001,34
2019-01-11 20:20:00,46.4060402684563,46.4060402684563,46.4060402684563,84,41.8383685169302,0.76510067114094,3,232,0,0,30.0517785234899,0,0.00014534985897498,0,70.7000000000001,34
2019-01-11 20:25:00,46.4926174496644,46.4926174496644,46.4926174496644,84,41.9231664408818,0.449664429530201,3,232,0,0,30.0506308724832,0,0.000144100851201242,0,70.7000000000001,34
2019-01-11 20:30:00,46.5389261744968,46.5389261744968,46.5389261744968,84,41.9685232919072,1.18120805369128,3,232,0,0,30.047255033557,0,0.000142919495506544,0,70.7000000000001,34
2019-01-11 20:35:00,46.6395973154361,46.5286815265771,46.6395973154361,84,42.0671248874126,1.73825503355705,4,230.842360080011,0,0,30.0472013422818,0,0.000142631606277422,0,70.7000000000001,34
2019-01-11 20:40:00,46.7442953020135,46.6753401259313,46.7442953020135,84,42.1696700535638,1.46308724832215,5,244.224008522592,0,0,30.046422818792,0,0.000142871085293824,0,70.6013422818794,34
2019-01-11 20:45:00,46.8583892617449,46.4332635981571,46.8583892617449,84,42.2814174228431,2.46979865771812,6,274.257442634781,0,0,30.0457919463087,0,0.00014262659538941,0,70.6000000000002,34
2019-01-11 20:50:00,47.0160000000001,45.339848888518,47.0160000000001,84.3933333333333,42.5569302398637,4.5,10,274.816520037665,0,0,30.04578,0,0.000143895719935029,0,70.5626666666667,34.1866666666667
2019-01-11 20:55:00,47.2469798657719,46.1796199879238,47.2469798657719,85,42.9702181775751,3.59060402684564,11,284.360758906609,0,0,30.0458590604026,0,0.000146010415664674,0,70.2630872483222,35
2019-01-11 21:00:00,47.3000000000001,45.6657089824628,47.3000000000001,85.5099337748344,43.1778007012451,4.50331125827815,11,275.329430847769,0,0,30.0440066225165,0,0.000146161465398207,0,69.9834437086091,35.1986754966887
2019-01-11 21:05:00,47.2577181208053,45.9636400204776,47.2577181208053,86,43.2857927441594,4.04697986577181,11,287.993848220875,0,0,30.0438255033557,0,0.000147401688639506,0,69.6637583892618,35.7919463087248
2019-01-11 21:10:00,47.1644295302014,45.9209703206785,47.1644295302014,86,43.1941688895107,3.91946308724832,10,279.652181693777,0,0,30.0425973154362,0,0.000148050930700463,0,69.4818791946307,36
2019-01-11 21:15:00,47.0496644295302,45.5414513291322,47.0496644295302,86,43.0814512912087,4.13422818791946,10,292.961558196616,0,0,30.0394765100671,0,0.000149271184209203,0,69.2040268456375,36.3892617449664
2019-01-11 21:20:00,46.9758389261744,45.3685893602791,46.9758389261744,86,43.0089426339484,4.3489932885906,9,296.399454904162,0,0,30.0378389261745,0,0.000150624442204263,0,68.8429530201343,37
2019-01-11 21:25:00,46.8999999999999,45.7949476009417,46.8999999999999,85.7785234899329,42.8670045167799,3.78523489932886,9,305.096234809313,0,0,30.0379798657718,0,0.000152043568399889,0,68.4637583892616,37
2019-01-11 21:30:00,46.8999999999999,46.1534063066168,46.8999999999999,85,42.629901401376,3.1744966442953,8,297.292761680403,0,0,30.0368187919463,0,0.000153046733511427,0,68.2026845637584,37
2019-01-11 21:35:00,46.9066666666666,44.8862024475827,46.9066666666666,84.8266666666667,42.5830911890752,4.83333333333333,10,280.645922329457,0,0,30.03506,0,0.000153657409674013,0,68.2,37
2019-01-11 21:40:00,47.0060402684564,45.4147419026407,47.0060402684564,83.8523489932886,42.3800851656135,4.38255033557047,10,286.144837456177,0,0,30.0328322147651,0,0.000154872846549708,0,68.1624161073824,37
2019-01-11 21:45:00,47.1147651006712,46.0592762177949,47.1147651006712,83,42.22124442851,3.71140939597315,10,294.556398944401,0,0,30.0306510067115,0,0.000155849334604222,0,68,37
2019-01-11 21:50:00,47.2119999999999,46.4229390858365,47.2119999999999,82.56,42.1778504530336,3.2,9,258.665420522533,0,0,30.02686,0,0.000157552688786779,0,67.98,37
2019-01-11 21:55:00,47.3306666666666,46.3625279970777,47.3306666666666,81.9266666666667,42.0941512938536,3.14,9,282.233443754356,0,0,30.0238800000001,0,0.000158420392488154,0,68,37
2019-01-11 22:00:00,47.403311258278,46.5302891761982,47.403311258278,81,41.8700395407379,3.25165562913907,11,272.697321246785,0,0,30.0208476821193,0,0.000159404072428533,0,68.1165562913908,37
2019-01-11 22:05:00,47.4959731543624,46.0540073215176,47.4959731543624,81,41.9604022164154,4.02684563758389,11,274.478052161684,0,0,30.0200201342282,0,0.000161273053867632,0,68.2,37
2019-01-11 22:10:00,47.5940000000001,45.8474478260583,47.5940000000001,81,42.0559962427376,4.72,12,265.717598256993,0,0,30.0163,0,0.000161481688760136,0,68.2,37
2019-01-11 22:15:00,47.6718120805368,46.5694185586733,47.6718120805368,81,42.1318767651284,3.66442953020134,12,273.845509220631,0,0,30.0105033557047,0,0.000161896350510794,0,68.0818791946308,37
2019-01-11 22:20:00,47.6999999999999,46.4291834685491,47.6999999999999,81,42.1593649534698,3.94630872483221,11,246.098576138432,0,0,30.0060738255033,0,0.000162233599443069,0,68,37
2019-01-11 22:25:00,47.6932885906039,47.4930196635734,47.6932885906039,81,42.1528201467219,2.14093959731544,10,226.96087121654,0,0,30.001067114094,0,0.000164042801665188,0,68,37
2019-01-11 22:30:00,47.6187919463088,46.0570508045418,47.6187919463088,81,42.0801727918196,4.36241610738255,10,250.573085983423,0,0,29.9978523489933,0,0.000163960091489819,0,68,37
2019-01-11 22:35:00,47.6107382550336,45.4219566928629,47.6107382550336,81,42.0723190237221,5.42281879194631,11,258.928762484792,0,0,29.9973959731544,0,0.00016596558046547,0,68,37
2019-01-11 22:40:00,47.6791946308724,45.8201572762688,47.6791946308724,80.9865771812081,42.1347496558718,4.81208053691275,11,242.72958523645,0,0,29.9948657718121,0,0.000168492502236045,0,67.9610738255032,37
2019-01-11 22:45:00,47.6999999999999,46.3929299982234,47.6999999999999,80,41.8370484008526,4.04026845637584,9,253.91220841399,0,0,29.9920201342281,0,0.000170213442927874,0,67.9791946308725,37
