Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-27 10:55:00,66.9557046979866,66.9557046979866,66.9557046979866,62,53.5011294106416,4.2013422818792,10,120.587202293703,0,0,30.067644295302,811.308724832215,0.0022551137716687,5.86778523489931,74.1194630872485,45
2018-06-27 11:00:00,67.1060402684565,67.1060402684565,67.1060402684565,61.5973154362416,53.4639591001245,4.3489932885906,10,121.560593951749,0,0,30.0664093959731,816,0.0022610890342569,5.96174496644295,74.2000000000001,45
2018-06-27 11:05:00,67.2146666666665,67.2146666666665,67.2146666666665,61,53.3008499154838,3.32,8,135.590540181315,0,0,30.0650133333334,819.88,0.00226715818582729,5.93199999999999,74.2393333333331,44.2066666666667
2018-06-27 11:10:00,67.4583892617449,67.4583892617449,67.4583892617449,61.5234899328859,53.7630249350928,2.03355704697987,7,70.0434146910849,0,0,30.0642080536913,824.181208053691,0.0022941000522643,5.99060402684564,74.2999999999999,44
2018-06-27 11:15:00,67.9026845637584,67.9026845637584,67.9026845637584,61.503355704698,54.172247677159,3.30201342281879,7,120.916256831081,0,0,30.0622080536913,829.691275167785,0.00233374984068017,6.1006711409396,74.2999999999999,44
2018-06-27 11:20:00,68.4228187919464,68.4228187919464,68.4228187919464,60.0201342281879,53.9933906083007,3.03355704697987,7,140.576744407486,0,0,30.0622147651006,830.409395973154,0.00235636777033185,6.17181208053693,74.4194630872484,44
2018-06-27 11:25:00,69.1161073825502,69.1161073825502,69.1161073825502,58.6577181208054,54.0112775534831,4.18791946308725,10,115.22033917566,0,0,30.0618120805369,833.295302013423,0.0023813895313424,6.18389261744967,74.5,44
2018-06-27 11:30:00,69.4409395973154,69.4409395973154,69.4409395973154,57.4228187919463,53.7349345286365,3.76510067114094,10,95.0303165542463,0,0,30.0596241610739,836.597315436242,0.00240900258193549,6.24832214765101,74.6194630872485,44
2018-06-27 11:35:00,69.4516778523489,69.4516778523489,69.4516778523489,57.8322147651007,53.9397365181739,3.56375838926174,9,105.358323463264,0,0,30.0583892617449,841.120805369128,0.00243732248723471,6.22013422818794,74.7000000000001,44
2018-06-27 11:40:00,69.9206666666666,69.9206666666666,69.9206666666666,56.7266666666667,53.8473806633805,3.25333333333333,8,108.515993206145,0,0,30.0576133333333,840.706666666667,0.00244633155051592,6.28733333333332,74.7000000000001,44.7933333333333
2018-06-27 11:45:00,70.4134228187921,70.4134228187921,70.4134228187921,55.6912751677852,53.8034830632337,2.54362416107383,8,72.6601641562414,0,0,30.0572147651006,844.020134228188,0.00246590693387399,6.35838926174495,74.7000000000001,44.2013422818792
2018-06-27 11:50:00,70.8619999999999,70.8619999999999,70.8619999999999,54.68,53.7174112820691,4.33333333333333,8,100.090801935147,0,0,30.0564133333332,845.273333333333,0.00249869216480789,6.33866666666664,74.8986666666665,44
2018-06-27 11:55:00,70.9167785234899,70.9167785234899,70.9167785234899,54.9798657718121,53.9200217693246,3.3489932885906,8,100.425475279165,0,0,30.055,847.530201342282,0.00251634058195866,6.36711409395972,74.8999999999998,44
2018-06-27 12:00:00,71.2906040268455,71.2906040268455,71.2906040268455,53.7785234899329,53.6595150951036,4.74496644295302,9,111.371130502643,0,0,30.0550134228188,850.906040268456,0.00253580485673622,6.46644295302013,74.9798657718121,44.1946308724832
2018-06-27 12:05:00,71.503355704698,71.503355704698,71.503355704698,53.4161073825503,53.6731824010798,3.67785234899329,9,131.056632881044,0,0,30.0556107382551,851.348993288591,0.00254247531548028,6.45302013422818,75.0389261744968,44.6040268456376
2018-06-27 12:10:00,71.8208053691273,71.8208053691273,71.8208053691273,54,54.2657842470104,3.04697986577181,8,128.319394479101,0,0,30.05422147651,849.96644295302,0.00254819906292863,6.34765100671139,75.2000000000001,44
2018-06-27 12:15:00,71.9476510067113,71.9476510067113,71.9476510067113,53.2885906040268,54.0188850825539,4.76510067114094,10,110.525286245026,0,0,30.0524362416108,851.288590604027,0.00257112349628198,6.34899328859059,75.2389261744965,44
2018-06-27 12:20:00,72.0281879194632,72.0281879194632,72.0281879194632,52.8255033557047,53.8545721909691,5.14765100671141,10,123.899711419796,0,0,30.0496107382551,851.624161073826,0.00257725630728615,6.46912751677852,75.3999999999998,44
2018-06-27 12:25:00,72.2228187919462,72.2228187919462,72.2228187919462,53,54.1253618895557,4.9261744966443,10,133.705499842267,0,0,30.0480201342281,849.510067114094,0.00258079233902649,6.40067114093958,75.3999999999998,44
2018-06-27 12:30:00,72.486577181208,72.486577181208,72.486577181208,51.6845637583893,53.6794735602098,4.16107382550336,10,107.329617962694,0,0,30.0493758389262,848.731543624161,0.00257910578763367,6.31342281879193,75.5597315436244,44
2018-06-27 12:35:00,72.4516778523488,72.4516778523488,72.4516778523488,52.0939597315436,53.8640073409992,4.34228187919463,9,80.3392006246636,0,0,30.0488053691275,846.355704697987,0.00258924411403668,6.31610738255033,75.6000000000002,43.8053691275168
2018-06-27 12:40:00,72.4885906040269,72.4885906040269,72.4885906040269,52.5167785234899,54.1179479115547,3.84563758389262,9,105.820115492486,0,0,30.0468389261745,844.906040268456,0.00259166112129407,6.32953020134229,75.6000000000002,43.1879194630873
2018-06-27 12:45:00,72.9818791946308,72.9818791946308,72.9818791946308,51.2147651006711,53.8861160424802,4.5503355704698,9,105.120397488975,0,0,30.0462013422819,842.295302013423,0.00259117045386714,6.30335570469797,75.6395973154365,43
2018-06-27 12:50:00,73.1496644295301,73.1496644295301,73.1496644295301,51.4429530201342,54.161633861113,4.35570469798658,10,143.380007621792,0,0,30.0454161073826,841.342281879195,0.00260040011365565,6.28255033557045,75.7000000000001,43
2018-06-27 12:55:00,73.5286666666668,73.5286666666668,73.5286666666668,50.34,53.9168578875855,5.10666666666667,13,133.302559317617,0,0,30.0442,844.24,0.00260249094893663,6.22533333333333,75.7000000000001,43
2018-06-27 13:00:00,73.944,73.944,73.944,50.0066666666667,54.1170545774988,4.2,13,111.412698983534,0,0,30.0438133333333,839.626666666667,0.00261036950544554,6.18200000000002,75.8986666666665,43
2018-06-27 13:05:00,74.3986666666665,74.3986666666665,74.3986666666665,47.6066666666667,53.183811950748,5.59333333333333,11,106.730197408859,0,0,30.0434,836.746666666667,0.00261979344908277,6.13133333333335,75.8999999999998,43
2018-06-27 13:10:00,74.4397350993377,74.4397350993377,74.4397350993377,47,52.875640644165,4.27814569536424,11,101.37869392562,0,0,30.0440066225165,833.072847682119,0.00260926832943044,6.06622516556293,75.8999999999998,43
2018-06-27 13:15:00,74.608724832215,74.608724832215,74.608724832215,47.3020134228188,53.2024137075319,3.56375838926174,9,95.3822419557496,0,0,30.0414295302014,828.10067114094,0.002609872515094,5.98389261744966,76.098657718121,42.4026845637584
2018-06-27 13:20:00,74.7684563758388,74.7684563758388,74.7684563758388,48.0604026845638,53.7838095871666,4.33557046979866,9,111.337460432919,0,0,30.0403825503356,826.120805369128,0.0026224444755597,5.93758389261744,76.1000000000002,42.993288590604
2018-06-27 13:25:00,75.0993288590603,75.0993288590603,75.0993288590603,46.993288590604,53.4702332311151,2.78523489932886,9,102.327083389429,0,0,30.0380402684563,822.684563758389,0.0026286491152797,5.87449664429529,76.1791946308724,42.8053691275168
2018-06-27 13:30:00,75.7563758389261,75.7563758389261,75.7563758389261,46,53.4857162275641,4.09395973154362,9,113.50245772802,0,0,30.0387986577181,821.308724832215,0.00263861665018125,5.79999999999999,76.2999999999999,42
2018-06-27 13:35:00,76.0818791946311,76.0818791946311,76.0818791946311,46,53.7811967359239,3.45637583892617,11,104.399474188734,0,0,30.0352348993289,814.087248322148,0.00264799330167965,5.72483221476512,76.3395973154362,42.993288590604
2018-06-27 13:40:00,76.051677852349,76.051677852349,76.051677852349,45.3758389261745,53.3790272527915,5.6510067114094,13,107.549127625143,0,0,30.0352080536913,811.906040268456,0.00265915940674036,5.651677852349,76.3999999999998,42.006711409396
2018-06-27 13:45:00,76.2281879194633,76.2281879194633,76.2281879194633,45.5167785234899,53.6226320774623,4.08724832214765,13,105.235607569573,0,0,30.0349865771812,805.751677852349,0.00264801432162958,5.53288590604027,76.4389261744966,42
2018-06-27 13:50:00,76.2590604026844,76.2590604026844,76.2590604026844,46.4228187919463,54.1913157367537,3.60402684563758,9,103.340879337107,0,0,30.0342214765101,799.959731543624,0.00265082652714405,5.51342281879195,76.6000000000002,42
2018-06-27 13:55:00,76.5253333333334,76.5253333333334,76.5253333333334,45.1133333333333,53.6502353163987,3.91333333333333,10,91.336734465021,0,0,30.0335866666667,793.606666666667,0.00265804756728875,5.40799999999999,76.6386666666667,42
2018-06-27 14:00:00,76.6713333333335,76.6713333333335,76.6713333333335,44.1333333333333,53.1821783182333,4.42666666666667,11,101.067270509425,0,0,30.0338133333334,787.866666666667,0.00266013895403327,5.29733333333334,76.7999999999999,41.6066666666667
2018-06-27 14:05:00,77.0180000000003,77.0180000000003,77.0180000000003,44,53.413293869244,3.76,11,113.339730393649,0,0,30.0335733333333,780.58,0.00265701554595716,5.28733333333335,76.7999999999999,41.5933333333333
2018-06-27 14:10:00,77.042,77.042,77.042,44,53.4349590400171,3.64,10,88.6707627124484,0,0,30.0336,776.526666666667,0.00265791407257922,5.11200000000001,76.7999999999999,41.8
2018-06-27 14:15:00,76.7821192052979,76.7821192052979,76.7821192052979,44.8874172185431,53.7441800039214,2.55629139072848,10,126.71954448318,0,0,30.0310529801324,767.437086092715,0.00264906487935145,4.99801324503311,76.7999999999999,41.5960264900662
2018-06-27 14:20:00,77.198657718121,77.198657718121,77.198657718121,45.0536912751678,54.2239019528514,4.38926174496644,11,128.39241739464,0,0,30.0312080536913,759.140939597315,0.00264893752373212,4.96778523489932,76.9194630872484,42
2018-06-27 14:25:00,77.1416107382551,77.1416107382551,77.1416107382551,45,54.1399007181501,3.22147651006711,11,81.9647722313178,0,0,30.0278523489933,755.624161073825,0.00264101677706525,4.90402684563757,77,42
2018-06-27 14:30:00,77.0633333333334,77.0633333333334,77.0633333333334,45.2066666666667,54.1936286816852,3.6,12,82.447434555619,0,0,30.0258133333333,747.2,0.00263556433527649,4.73866666666666,77,42
2018-06-27 14:35:00,77.0953333333336,77.0953333333336,77.0953333333336,45.3133333333333,54.2869862648331,5.64,14,102.839825621568,0,0,30.0251866666666,741.533333333333,0.00261881769032083,4.692,77.1586666666668,42
2018-06-27 14:40:00,77.3221476510066,77.3221476510066,77.3221476510066,44.8456375838926,54.2082665851413,3.30872483221477,14,95.2942453054733,0,0,30.0260134228188,732.389261744966,0.00260551281599214,4.61208053691276,77.2000000000001,42
2018-06-27 14:45:00,77.2899328859063,77.2899328859063,77.2899328859063,44.3489932885906,53.8735281975649,5.20805369127517,14,95.9426012481836,0,0,30.0236241610738,726.355704697987,0.00259456158387015,4.44563758389261,77.2194630872482,41.8053691275168
2018-06-27 14:50:00,77.1885906040267,77.1885906040267,77.1885906040267,44.1677852348993,53.6704528439345,4.20805369127517,14,101.627781244056,0,0,30.0220268456376,718.979865771812,0.00257275494131524,4.348322147651,77.2999999999999,42
2018-06-27 14:55:00,77.4033557046979,77.4033557046979,77.4033557046979,43.9194630872483,53.7105214250139,6.59731543624161,15,112.95139490174,0,0,30.0186241610738,711.530201342282,0.00255651292860547,4.28590604026846,77.2999999999999,42
2018-06-27 15:00:00,77.4355704697984,77.4355704697984,77.4355704697984,42.8791946308725,53.0838233404072,5.48322147651007,15,106.70750505542,0,0,30.0193959731543,704.046979865772,0.0025330198264851,4.20402684563759,77.3791946308726,42
2018-06-27 15:05:00,77.2999999999999,77.2999999999999,77.2999999999999,44.0268456375839,53.6843591058424,2.3758389261745,10,62.9486543844528,0,0,30.0180268456375,696.825503355705,0.00250732895609684,4.03892617449665,77.5,41.0134228187919
2018-06-27 15:10:00,77.7626666666668,77.7626666666668,77.7626666666668,43.8,53.9573531376471,3.76,9,115.2680702871,0,0,30.0160133333334,686.393333333333,0.00249336040024613,3.94933333333332,77.5,41
2018-06-27 15:15:00,78.5865771812081,78.5865771812081,78.5865771812081,42.3355704697987,53.7697937667692,4.36241610738255,10,100.506717023463,0,0,30.015,677.838926174497,0.00248164499527075,3.88791946308724,77.6597315436243,41
2018-06-27 15:20:00,78.5033333333333,78.5033333333333,78.5033333333333,42,53.479084376254,3.04666666666667,10,80.5574883274055,0,0,30.0148,669.066666666667,0.00247774272250089,3.78066666666667,77.7000000000001,41
2018-06-27 15:25:00,78.2630872483223,78.2630872483223,78.2630872483223,42,53.2635098391822,2.91275167785235,9,52.8918630210934,0,0,30.0146174496645,663.469798657718,0.00245740255721081,3.6496644295302,77.7000000000001,40.7986577181208
2018-06-27 15:30:00,78.1449664429531,78.1449664429531,78.1449664429531,42,53.1575172499279,3.55704697986577,8,15.0931720904542,0,0,30.0140067114094,653.953020134228,0.00244037266481573,3.55436241610738,77.7000000000001,40.006711409396
2018-06-27 15:35:00,78.236241610738,78.236241610738,78.236241610738,41.6107382550336,52.9836745672854,2.97986577181208,8,66.6649207770041,0,0,30.0134093959731,644.369127516779,0.00242706192708574,3.41677852348992,77.7000000000001,40
2018-06-27 15:40:00,78.6395973154361,78.6395973154361,78.6395973154361,41.5234899328859,53.2879276564548,2.56375838926174,8,53.382148392992,0,0,30.0122147651007,634.248322147651,0.0024056858424303,3.27919463087248,77.7000000000001,40
2018-06-27 15:45:00,78.8959731543622,78.8959731543622,78.8959731543622,41.1744966442953,53.2877633406246,4.87919463087248,11,109.48518539714,0,0,30.0112147651007,624.308724832215,0.0023916154533967,3.23422818791946,77.8597315436239,40
2018-06-27 15:50:00,78.9067114093958,78.9067114093958,78.9067114093958,40.8523489932886,53.0807068922462,3.22818791946309,11,87.4439264550624,0,0,30.0102080536914,613.006711409396,0.00237265456335011,3.12348993288591,77.8999999999998,40
2018-06-27 15:55:00,78.9342281879193,78.9342281879193,78.9342281879193,40.1677852348993,52.6471115795887,2.40268456375839,9,50.5861599902763,0,0,30.007644295302,603.248322147651,0.00235698582571718,3.0510067114094,77.8999999999998,40
2018-06-27 16:00:00,79.1583892617451,79.1583892617451,79.1583892617451,40,52.7341033943956,4.76510067114094,10,116.409503486942,0,0,30.0054026845638,592.281879194631,0.00233885007584818,2.93422818791946,77.8999999999998,39.6040268456376
2018-06-27 16:05:00,79.071812080537,79.071812080537,79.071812080537,40.0671140939597,52.7020454473605,4.97315436241611,10,111.899483105788,0,0,30.0061744966443,585.55033557047,0.00231823804514993,2.83422818791947,77.8999999999998,39.7986577181208
2018-06-27 16:10:00,78.958,78.958,78.958,41,53.2283383129723,2.1,10,59.2784242143722,0,0,30.0046533333333,572.78,0.00229494344552045,2.67533333333334,77.9993333333333,40
2018-06-27 16:15:00,79.1213333333336,79.1213333333336,79.1213333333336,39.9533333333333,52.6617908370123,4.30666666666667,10,115.76639983959,0,0,30.0046,559.5,0.00227250939138815,2.64333333333334,78,40
2018-06-27 16:20:00,79.1006666666669,79.1006666666669,79.1006666666669,40,52.6826239846339,3.98,10,96.5332756649131,0,0,30.0012400000001,550.38,0.00224330724779811,2.534,78,40
2018-06-27 16:25:00,78.7760000000002,78.7760000000002,78.7760000000002,40,52.3930579214049,2.78,9,40.9067143269303,0,0,30.00356,538.06,0.00221397578393312,2.39,78,39.8066666666667
2018-06-27 16:30:00,78.8033557046979,78.8033557046979,78.8033557046979,39.8859060402685,52.3390303138366,3.65771812080537,10,96.8835805117123,0,0,30.0030134228188,529.073825503356,0.00218749081514284,2.29865771812081,78,39
2018-06-27 16:35:00,78.6651006711412,78.6651006711412,78.6651006711412,39.5167785234899,51.9620798613906,4.3758389261745,10,115.721386009682,0,0,30.0022080536913,517.93288590604,0.00216453927344404,2.251677852349,78.1194630872485,39.3959731543624
2018-06-27 16:40:00,78.7000000000001,78.7000000000001,78.7000000000001,39.1744966442953,51.7579896894373,3.12751677852349,10,105.63690899525,0,0,30.0023959731544,507.697986577181,0.002134162943737,2.13557046979866,78.2000000000001,39.2013422818792
2018-06-27 16:45:00,78.508053691275,78.508053691275,78.508053691275,39.0469798657718,51.4968614656604,4.87919463087248,11,104.495415789241,0,0,30.0020134228189,496.268456375839,0.00210646848758612,2.05570469798657,78.2000000000001,39.2013422818792
2018-06-27 16:50:00,78.0389261744966,78.0389261744966,78.0389261744966,39.8120805369127,51.606893064542,4.61744966442953,11,82.2089339497324,0,0,30.0010268456376,485.073825503356,0.00207476021399477,1.94026845637584,78.2791946308723,39.2013422818792
2018-06-27 16:55:00,77.6221476510069,77.6221476510069,77.6221476510069,38.496644295302,50.3272790188821,3.11409395973154,9,69.3505621613609,0,0,30.0010000000001,473.89932885906,0.00203858647049076,1.85973154362417,78.3999999999998,38.2013422818792
2018-06-27 17:00:00,77.7953333333332,77.7953333333332,77.7953333333332,38.86,50.7354743517915,3.04,8,120.171454538517,0,0,30.0000133333333,462.686666666667,0.00200383619771239,1.78266666666667,78.3999999999998,38.7933333333333
2018-06-27 17:05:00,78.0228187919464,78.0228187919464,78.0228187919464,38,50.33490461411,2.67114093959732,7,112.082237392979,0,0,30.0003825503357,449.838926174497,0.00197447397656153,1.74765100671141,78.3999999999998,38.8053691275168
2018-06-27 17:10:00,78.0389261744965,78.0389261744965,78.0389261744965,36.2818791946309,49.1033651930523,3.91946308724832,11,98.5116941061431,0,0,30.0017986577181,440.288590604027,0.00194426280124768,1.648322147651,78.3999999999998,37.7986577181208
2018-06-27 17:15:00,77.9033557046978,77.9033557046978,77.9033557046978,36.1744966442953,48.9057869314968,3.58389261744966,11,99.9309305882968,0,0,30.0021946308725,430.402684563758,0.00191458384090816,1.57114093959731,78.3999999999998,37.7986577181208
2018-06-27 17:20:00,77.821476510067,77.821476510067,77.821476510067,36,48.7055348242922,2.48322147651007,9,121.586185158271,0,0,30.0022013422819,418.248322147651,0.00188163859619352,1.53422818791946,78.3999999999998,37.4026845637584
2018-06-27 17:25:00,77.8206666666666,77.8206666666666,77.8206666666666,36,48.7048214842375,3.22666666666667,8,107.348058262096,0,0,30.0010266666666,405.76,0.00185276222168882,1.47533333333333,78.3999999999998,37
2018-06-27 17:30:00,77.7773333333336,77.7773333333336,77.7773333333336,36,48.6666504775139,3.92,8,95.00363912356,0,0,29.9999866666667,393.953333333333,0.00182155703773564,1.394,78.5186666666669,37.2
2018-06-27 17:35:00,77.6033557046982,77.6033557046982,77.6033557046982,35.6979865771812,48.2864091473241,2.31543624161074,9,93.9314699847566,0,0,29.9999932885906,381.651006711409,0.00179141427770208,1.3,78.4402684563756,36.7986577181208
2018-06-27 17:40:00,77.7402684563756,77.7402684563756,77.7402684563756,35.4093959731544,48.187793726404,3.1006711409396,9,105.276520460487,0,0,30.0003959731544,369.348993288591,0.00175749220067679,1.23087248322148,78.4791946308726,37
2018-06-27 17:45:00,77.581879194631,77.581879194631,77.581879194631,35.9731543624161,48.468482176888,3.9261744966443,9,104.027042989568,0,0,30.0002147651007,357.442953020134,0.00171859245046117,1.2,78.6000000000002,36.8053691275168
2018-06-27 17:50:00,77.2711409395975,77.2711409395975,77.2711409395975,37.2281879194631,49.1163125205016,4.3758389261745,8,111.625688407299,0,0,30.0007986577182,343.778523489933,0.00168632336329229,1.15234899328859,78.6000000000002,37
2018-06-27 17:55:00,76.8744966442953,76.8744966442953,76.8744966442953,38,49.3167049687813,3.54362416107383,8,89.4444906670224,0,0,30.0017785234899,329.791946308725,0.00165395681623737,1.06577181208054,78.6000000000002,37
2018-06-27 18:00:00,76.6107382550336,76.6107382550336,76.6107382550336,37.4765100671141,48.7094680691258,4.40268456375839,11,103.298302243221,0,0,30.0016107382551,317.563758389262,0.00161914375799525,1.05771812080537,78.6000000000002,37
2018-06-27 18:05:00,76.2771812080539,76.2771812080539,76.2771812080539,37.3288590604027,48.3087546572191,3.88590604026846,11,106.372088771238,0,0,30.0022147651007,303.946308724832,0.0015889553290149,0.960402684563759,78.759731543624,37
2018-06-27 18:10:00,76.0275167785234,76.0275167785234,76.0275167785234,37.3221476510067,48.0830014944125,4.88590604026846,10,109.694734619559,0,0,30.0027718120805,292.114093959732,0.00155188825622841,0.934899328859061,78.7999999999999,37
2018-06-27 18:15:00,75.7557046979868,75.7557046979868,75.7557046979868,38.9597315436242,48.9910887364155,4.42281879194631,10,108.606257874556,0,0,30.0032080536912,280.302013422819,0.00151944962608655,0.900000000000001,78.9986577181208,37
2018-06-27 18:20:00,75.4493333333331,75.4493333333331,75.4493333333331,39.1733333333333,48.8640906705566,4.38666666666667,8,99.2714091312802,0,0,30.0045733333334,267.793333333333,0.00148880212623304,0.799999999999998,79.1586666666668,36.6
2018-06-27 18:25:00,75.2080536912752,75.2080536912752,75.2080536912752,38.261744966443,48.0200508225058,3.49664429530201,8,98.7112078544494,0,0,30.0067583892618,255.315436241611,0.0014564602741573,0.770469798657718,79.259731543624,36.4026845637584
2018-06-27 18:30:00,74.9766666666665,74.9766666666665,74.9766666666665,37.6333333333333,47.3735107313762,3.78,8,99.698188176091,0,0,30.0080133333332,245.326666666667,0.00142099435768618,0.709333333333335,79.4586666666667,36
2018-06-27 18:35:00,74.8146666666666,74.8146666666666,74.8146666666666,37.3466666666667,47.0268148744147,3.59333333333333,8,113.25932535201,0,0,30.0083866666666,232.1,0.00139209554054882,0.776,79.6186666666668,36
2018-06-27 18:40:00,74.6593333333333,74.6593333333333,74.6593333333333,38.4933333333333,47.6928157681578,4.27333333333333,10,105.020969062844,0,0,30.0084266666666,220.313333333333,0.0013584504224053,0.649333333333334,79.8586666666664,35.4066666666667
2018-06-27 18:45:00,74.4161073825501,74.4161073825501,74.4161073825501,38.8322147651007,47.7109477775151,3.64429530201342,10,108.268977724762,0,0,30.007389261745,207.664429530201,0.00132157007605156,0.612080536912751,80.1375838926175,35
2018-06-27 18:50:00,74.2422818791947,74.2422818791947,74.2422818791947,39.9530201342282,48.3154682592671,4.38255033557047,10,116.034636756613,0,0,30.0079999999999,194.865771812081,0.00128244887155076,0.617449664429529,80.3791946308726,35
2018-06-27 18:55:00,73.9781456953641,73.9781456953641,73.9781456953641,41.3377483443709,48.9856084684318,2.36423841059603,10,67.4743597512872,0,0,30.0095695364239,181.291390728477,0.00124923969783886,0.568874172185431,80.5589403973512,35
2018-06-27 19:00:00,73.8999999999998,73.8999999999998,73.8999999999998,42.3422818791946,49.5628588114827,3.04026845637584,8,113.419210334524,0,0,30.0109865771812,167.38255033557,0.00120367219806958,0.563758389261744,80.759731543624,35
2018-06-27 19:05:00,73.7328859060404,73.7328859060404,73.7328859060404,42.1677852348993,49.3023285597494,4.22147651006711,9,99.4713613389107,0,0,30.0117583892617,154.013422818792,0.00116490189656307,0.540268456375839,80.9986577181208,35
2018-06-27 19:10:00,73.2973154362418,73.2973154362418,73.2973154362418,42.8590604026846,49.3467472440975,4.07382550335571,9,104.072264447975,0,0,30.0126375838926,141.563758389262,0.00112752873041108,0.501342281879195,81.1597315436243,34.006711409396
2018-06-27 19:15:00,72.9114093959729,72.9114093959729,72.9114093959729,43.4630872483221,49.3717352469183,3.99328859060403,9,101.741423229263,0,0,30.0133758389262,128.255033557047,0.00108772718434681,0.342281879194631,81.2791946308723,34
2018-06-27 19:20:00,72.6107382550336,72.6107382550336,72.6107382550336,44.3624161073826,49.6500666387161,4.85906040268456,9,103.538877667616,0,0,30.012033557047,115.906040268456,0.00104846499866646,0.114765100671141,81.3999999999998,34
2018-06-27 19:25:00,72.210067114094,72.210067114094,72.210067114094,44.7046979865772,49.4948030293805,4.25503355704698,10,105.33173230727,0,0,30.0105838926175,104.06711409396,0.00101605538188262,0.178523489932886,81.3999999999998,34
2018-06-27 19:30:00,71.8686666666667,71.8686666666667,71.8686666666667,47.1666666666667,50.6262912155806,3.40666666666667,10,102.421997271005,0,0,30.0114,93.0333333333333,0.000981422924967198,0.0866666666666667,81.3999999999998,34
2018-06-27 19:35:00,71.6486666666668,71.6486666666668,71.6486666666668,48.56,51.2141788137045,3.22666666666667,9,101.703243710786,0,0,30.0114000000001,81.42,0.000936147806485891,0.160666666666667,81.2813333333335,34
2018-06-27 19:40:00,71.3738255033558,71.3738255033558,71.3738255033558,49,51.2079794300385,4.58389261744966,10,103.265819575258,0,0,30.0105973154364,71.6510067114094,0.000892806069159662,0.110738255033557,81.0805369127516,34
2018-06-27 19:45:00,70.8662251655631,70.8662251655631,70.8662251655631,49.841059602649,51.2023660141369,4.05960264900662,10,97.8852871933887,0,0,30.0109735099337,46.6291390728477,0.00085825532704709,0.0860927152317881,80.8423841059601,34.1986754966887
2018-06-27 19:50:00,70.4066666666667,70.4066666666667,70.4066666666667,51.4733333333333,51.6517978242875,3.66,8,99.7148155135429,0,0,30.0114133333333,21.8266666666667,0.000812051657292859,0,80.6813333333336,34.9933333333333
2018-06-27 19:55:00,70.0161073825502,70.0161073825502,70.0161073825502,52.1140939597315,51.627871131694,2.91275167785235,8,103.972084977789,0,0,30.0105973154363,20.2214765100671,0.000770638908385665,0,80.4214765100669,35
2018-06-27 20:00:00,69.6926174496645,69.6926174496645,69.6926174496645,53.6040268456376,52.0929880095883,3.59731543624161,10,100.483442169473,0,0,30.0119932885906,18.8053691275168,0.000732183678984229,0,80.1013422818793,35
2018-06-27 20:05:00,69.2442953020135,69.2442953020135,69.2442953020135,54.993288590604,52.3730000090704,3.97986577181208,10,106.53254849201,0,0,30.0129999999999,18,0.000688083718762498,0,79.7013422818792,35.9865771812081
2018-06-27 20:10:00,68.8248322147653,68.8248322147653,68.8248322147653,56.2147651006711,52.5804137896276,3.2751677852349,10,96.0239518070153,0,0,30.0131812080537,16,0.000649274989111411,0,79.4208053691273,36
2018-06-27 20:15:00,68.4671140939595,68.4671140939595,68.4671140939595,57.0134228187919,52.6316025903351,2.8993288590604,9,90.4573381594046,0,0,30.0144026845638,14.0536912751678,0.000610707715302231,0,79.1812080536913,36.3959731543624
2018-06-27 20:20:00,68.1543624161075,68.1543624161075,68.1543624161075,58.1610738255034,52.881809723021,1.97986577181208,9,96.9764936562823,0,0,30.0161543624161,12.1073825503356,0.000572490066570742,0,78.8805369127515,37
2018-06-27 20:25:00,67.8006711409397,67.8006711409397,67.8006711409397,59,52.9415757430363,3.39597315436242,7,101.400688834386,0,0,30.0187919463087,11.0738255033557,0.00052722444991368,0,78.5624161073826,37
2018-06-27 20:30:00,67.5073825503354,67.5073825503354,67.5073825503354,59.7986577181208,53.0325737693756,3.6510067114094,8,95.7296217656691,0,0,30.0219463087248,9.18791946308725,0.00049893518895569,0,78.3208053691276,37.5973154362416
2018-06-27 20:35:00,67.1496644295303,67.1496644295303,67.1496644295303,60.9463087248322,53.2154794308202,2.87919463087248,8,93.9123777299649,0,0,30.0255704697987,7.2013422818792,0.000478105524544985,0,78.0402684563758,38
2018-06-27 20:40:00,66.8134228187921,66.8134228187921,66.8134228187921,61.744966442953,53.2538067911271,4.63758389261745,9,92.3012387718401,0,0,30.0271946308724,5,0.000446865142283647,0,77.9201342281877,38
2018-06-27 20:45:00,66.3906666666667,66.3906666666667,66.3906666666667,62.38,53.1342803430681,3.69333333333333,9,104.17613108571,0,0,30.0287733333333,1.73333333333333,0.00042910020135821,0,77.6626666666667,38.7866666666667
2018-06-27 20:50:00,66.0818791946309,66.0818791946309,66.0818791946309,63,53.1133943604245,2.57718120805369,8,109.290267030136,0,0,30.0297986577181,0,0.000418086432174915,0,77.4610738255032,39
2018-06-27 20:55:00,65.8293333333335,65.8293333333335,65.8293333333335,63.4933333333333,53.0867146534226,3.43333333333333,8,105.243641869138,0,0,30.03116,0,0.000403421642156166,0,77.2606666666669,39
2018-06-27 21:00:00,65.5322147651006,65.5322147651006,65.5322147651006,64.4765100671141,53.2247605760459,3.54362416107383,8,92.3497464012686,0,0,30.0341812080537,0,0.000390312641286517,0,77.1610738255033,39
