Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-04 16:35:00,23.7,23.7,23.7,53.0,13.6,3.1,6.3,225,0.0,0.0,1008.0,26.9,43.0,315,1.4
2015-07-04 16:40:00,23.9,23.9,23.9,53.0,13.8,2.2,5.4,270,0.0,0.0,1008.1,27.0,43.0,203,1.2
2015-07-04 16:45:00,23.7,23.7,23.7,54.0,13.8,3.1,5.8,202.5,0.0,0.0,1008.2,26.9,43.0,406,1.3
2015-07-04 16:50:00,23.6,23.6,23.6,54.0,13.7,3.1,6.3,202.5,0.0,0.0,1008.2,26.9,43.0,497,1.4
2015-07-04 16:55:00,23.8,23.8,23.8,54.0,14.0,1.8,4.5,202.5,0.0,0.0,1008.2,26.9,43.0,486,1.4
2015-07-04 17:00:00,23.7,23.7,23.7,53.0,13.6,3.1,8.0,202.5,0.0,0.0,1008.3,26.8,43.0,485,1.3
2015-07-04 17:05:00,23.2,23.2,23.2,55.0,13.6,3.1,9.4,225,0.0,0.0,1008.5,26.7,43.0,254,0.9
2015-07-04 17:10:00,23.3,23.3,23.3,55.0,13.8,1.8,5.8,292.5,0.0,0.0,1008.5,26.7,43.0,483,1.1
2015-07-04 17:15:00,23.1,23.1,23.1,55.0,13.6,2.7,5.8,202.5,0.0,0.0,1008.6,26.7,43.0,412,1
2015-07-04 17:20:00,22.9,22.9,22.9,55.0,13.4,2.2,5.8,225,0.0,0.0,1008.6,26.7,43.0,195,0.3
2015-07-04 17:25:00,22.3,22.3,22.3,56.0,13.1,2.7,6.7,225,0.0,0.0,1008.7,26.6,43.0,91,0
2015-07-04 17:30:00,22.0,22.0,22.0,58.0,13.3,2.2,6.3,225,0.0,0.0,1008.7,26.4,43.0,166,0.3
2015-07-04 17:35:00,22.2,22.2,22.2,57.0,13.3,1.8,5.4,202.5,0.0,0.0,1008.6,26.4,43.0,252,0.5
2015-07-04 17:40:00,22.2,22.2,22.2,57.0,13.3,1.8,7.2,202.5,0.0,0.0,1008.7,26.3,43.0,345,0.6
2015-07-04 17:45:00,22.3,22.3,22.3,56.0,13.1,1.8,4.5,247.5,0.0,0.0,1008.6,26.3,43.0,332,0.6
2015-07-04 17:50:00,22.2,22.2,22.2,55.0,12.7,2.2,5.8,225,0.0,0.0,1008.8,26.3,43.0,256,0.3
2015-07-04 17:55:00,21.8,21.8,21.8,55.0,12.4,2.7,7.2,270,0.0,0.0,1008.8,26.3,43.0,323,0.4
2015-07-04 18:00:00,22.0,22.0,22.0,56.0,12.8,2.2,5.4,292.5,0.0,0.0,1008.7,26.4,42.0,304,0
2015-07-04 18:05:00,22.1,22.1,22.1,55.0,12.6,1.3,4.9,225,0.0,0.0,1008.8,26.4,42.0,285,0
2015-07-04 18:10:00,22.1,22.1,22.1,54.0,12.3,2.2,5.4,225,0.0,0.0,1008.7,26.4,41.0,265,0
2015-07-04 18:15:00,21.9,21.9,21.9,54.0,12.2,1.8,4.9,225,0.0,0.0,1008.8,26.4,41.0,250,0
2015-07-04 18:20:00,21.9,21.9,21.9,55.0,12.4,1.8,5.8,247.5,0.0,0.0,1008.7,26.4,41.0,238,0
2015-07-04 18:25:00,21.9,21.9,21.9,54.0,12.2,2.2,5.8,202.5,0.0,0.0,1008.8,26.5,41.0,219,0
2015-07-04 18:30:00,21.9,21.9,21.9,53.0,11.9,1.3,3.6,202.5,0.0,0.0,1008.9,26.5,41.0,175,0
2015-07-04 18:35:00,21.7,21.7,21.7,53.0,11.7,2.2,6.3,180,0.0,0.0,1008.9,26.5,40.0,67,0
2015-07-04 18:40:00,21.5,21.5,21.5,53.0,11.5,2.2,5.8,225,0.0,0.0,1008.9,26.5,40.0,170,0
2015-07-04 18:45:00,21.4,21.4,21.4,54.0,11.7,2.2,8.0,202.5,0.0,0.0,1008.9,26.5,39.0,161,0
2015-07-04 18:50:00,21.3,21.3,21.3,53.0,11.3,1.8,4.5,270,0.0,0.0,1008.9,26.5,40.0,77,0
2015-07-04 18:55:00,21.1,21.1,21.1,53.0,11.1,0.9,2.7,225,0.0,0.0,1008.9,26.5,39.0,102,0
2015-07-04 19:00:00,21.1,21.1,21.1,53.0,11.1,2.2,5.4,270,0.0,0.0,1008.9,26.6,39.0,122,0
2015-07-04 19:05:00,21.0,21.0,21.0,53.0,11.0,0.9,4.0,225,0.0,0.0,1008.9,26.6,38.0,114,0
2015-07-04 19:10:00,21.0,21.0,21.0,52.0,10.8,0.9,3.6,225,0.0,0.0,1009.0,26.5,38.0,105,0
2015-07-04 19:15:00,20.9,20.9,20.9,53.0,10.9,1.3,4.0,247.5,0.0,0.0,1009.0,26.5,37.0,94,0
2015-07-04 19:20:00,20.8,20.8,20.8,53.0,10.8,1.3,4.5,247.5,0.0,0.0,1009.0,26.5,37.0,85,0
2015-07-04 19:25:00,20.7,20.7,20.7,53.0,10.7,0.9,3.1,247.5,0.0,0.0,1009.0,26.5,37.0,77,0
2015-07-04 19:30:00,20.7,20.7,20.7,53.0,10.7,0.9,3.6,225,0.0,0.0,1009.1,26.4,38.0,65,0
2015-07-04 19:35:00,20.5,20.5,20.5,53.0,10.6,0.9,3.6,270,0.0,0.0,1009.1,26.4,38.0,59,0
2015-07-04 19:40:00,20.3,20.3,20.3,53.0,10.4,0.9,3.6,270,0.0,0.0,1009.1,26.3,37.0,52,0
2015-07-04 19:45:00,20.2,20.2,20.2,54.0,10.6,0.9,2.7,247.5,0.0,0.0,1009.0,26.2,37.0,41,0
2015-07-04 19:50:00,19.9,19.9,19.9,54.0,10.4,0.4,3.1,247.5,0.0,0.0,1009.0,26.1,37.0,28,0
2015-07-04 19:55:00,19.8,19.8,19.8,55.0,10.5,0.9,3.6,270,0.0,0.0,1009.0,26.0,37.0,25,0
2015-07-04 20:00:00,19.7,19.7,19.7,55.0,10.4,1.3,3.6,270,0.0,0.0,1009.0,26.0,38.0,23,0
2015-07-04 20:05:00,19.5,19.5,19.5,54.0,9.9,1.8,4.5,270,0.0,0.0,1009.3,25.8,38.0,22,0
2015-07-04 20:10:00,19.4,19.4,19.4,54.0,9.8,1.3,4.5,247.5,0.0,0.0,1009.2,25.7,37.0,20,0
2015-07-04 20:15:00,19.2,19.2,19.2,55.0,10.0,0.9,2.7,315,0.0,0.0,1009.1,25.6,38.0,17,0
2015-07-04 20:20:00,19.1,19.1,19.1,56.0,10.1,0.9,3.6,270,0.0,0.0,1009.2,25.6,38.0,15,0
2015-07-04 20:25:00,18.9,18.9,18.9,57.0,10.2,0.4,2.7,315,0.0,0.0,1009.4,25.6,38.0,13,0
2015-07-04 20:30:00,18.7,18.7,18.7,58.0,10.2,1.8,3.1,315,0.0,0.0,1009.4,25.5,38.0,11,0
2015-07-04 20:35:00,18.4,18.4,18.4,58.0,10.0,0.9,4.0,292.5,0.0,0.0,1009.6,25.4,38.0,10,0
2015-07-04 20:40:00,18.3,18.3,18.3,58.0,9.9,1.8,4.5,270,0.0,0.0,1009.7,25.3,39.0,7,0
2015-07-04 20:45:00,18.2,18.2,18.2,59.0,10.1,0.9,3.1,337.5,0.0,0.0,1009.7,25.2,38.0,4,0
2015-07-04 20:50:00,18.1,18.1,18.1,59.0,9.9,0.9,3.6,270,0.0,0.0,1009.8,25.1,39.0,0,0
2015-07-04 20:55:00,18.0,18.0,18.0,60.0,10.1,1.8,3.6,247.5,0.0,0.0,1009.8,25.0,39.0,0,0
2015-07-04 21:00:00,17.9,17.9,17.9,60.0,10.1,0.0,1.8,0,0.0,0.0,1009.9,24.8,39.0,0,0
2015-07-04 21:05:00,17.8,17.8,17.8,61.0,10.2,0.9,3.1,270,0.0,0.0,1009.9,24.5,40.0,0,0
2015-07-04 21:10:00,17.7,17.7,17.7,62.0,10.3,0.4,2.2,247.5,0.0,0.0,1010.0,24.4,40.0,0,0
2015-07-04 21:15:00,17.5,17.5,17.5,62.0,10.1,0.4,2.7,247.5,0.0,0.0,1010.1,24.3,40.0,0,0
2015-07-04 21:20:00,17.4,17.4,17.4,63.0,10.3,0.9,4.9,247.5,0.0,0.0,1010.0,24.1,41.0,0,0
2015-07-04 21:25:00,17.3,17.3,17.3,63.0,10.2,0.0,2.7,0,0.0,0.0,1010.0,24.0,41.0,0,0
2015-07-04 21:30:00,17.1,17.1,17.1,63.0,10.0,0.4,1.8,337.5,0.0,0.0,1009.9,23.8,41.0,0,0
2015-07-04 21:35:00,17.1,17.1,17.1,63.0,10.0,1.3,4.0,292.5,0.0,0.0,1010.0,23.7,42.0,0,0
2015-07-04 21:40:00,17.0,17.0,17.0,63.0,9.9,1.3,3.1,270,0.0,0.0,1010.0,23.6,41.0,0,0
2015-07-04 21:45:00,17.0,17.0,17.0,62.0,9.7,0.4,3.1,270,0.0,0.0,1010.0,23.6,41.0,0,0
2015-07-04 21:50:00,16.9,16.9,16.9,62.0,9.6,0.4,2.2,247.5,0.0,0.0,1010.1,23.6,41.0,0,0
2015-07-04 21:55:00,16.8,16.8,16.8,62.0,9.5,0.9,2.7,247.5,0.0,0.0,1010.0,23.6,41.0,0,0
2015-07-04 22:00:00,16.7,16.7,16.7,63.0,9.6,0.4,2.2,270,0.0,0.0,1010.1,23.6,41.0,0,0
2015-07-04 22:05:00,16.7,16.7,16.7,63.0,9.6,0.4,2.7,315,0.0,0.0,1010.1,23.6,41.0,0,0
2015-07-04 22:10:00,16.6,16.6,16.6,63.0,9.5,0.0,1.8,0,0.0,0.0,1010.1,23.6,41.0,0,0
2015-07-04 22:15:00,16.5,16.5,16.5,63.0,9.4,0.4,1.8,315,0.0,0.0,1010.1,23.6,41.0,0,0
2015-07-04 22:20:00,16.4,16.4,16.4,64.0,9.6,0.0,0.4,0,0.0,0.0,1010.1,23.7,41.0,0,0
2015-07-04 22:25:00,16.3,16.3,16.3,64.0,9.5,0.4,1.8,315,0.0,0.0,1010.1,23.7,41.0,0,0
2015-07-04 22:30:00,16.2,16.2,16.2,65.0,9.6,0.4,0.9,315,0.0,0.0,1010.3,23.7,41.0,0,0
2015-07-04 22:35:00,16.1,16.1,16.1,66.0,9.7,0.4,1.8,315,0.0,0.0,1010.3,23.8,42.0,0,0
2015-07-04 22:40:00,15.9,15.9,15.9,66.0,9.5,0.0,0.9,0,0.0,0.0,1010.3,23.7,41.0,0,0
2015-07-04 22:45:00,15.8,15.8,15.8,67.0,9.7,0.0,0.9,0,0.0,0.0,1010.4,23.5,42.0,0,0
2015-07-04 22:50:00,15.7,15.7,15.7,67.0,9.6,0.0,0.4,0,0.0,0.0,1010.4,23.5,42.0,0,0
2015-07-04 22:55:00,15.7,15.7,15.7,67.0,9.6,0.0,0.4,0,0.0,0.0,1010.4,23.5,42.0,0,0
2015-07-04 23:00:00,15.7,15.7,15.7,67.0,9.6,0.0,0.4,0,0.0,0.0,1010.4,23.3,42.0,0,0
2015-07-04 23:05:00,15.7,15.7,15.7,66.0,9.4,0.4,2.2,315,0.0,0.0,1010.5,23.1,42.0,0,0
2015-07-04 23:10:00,15.7,15.7,15.7,67.0,9.6,0.4,1.8,315,0.0,0.0,1010.5,23.1,42.0,0,0
2015-07-04 23:15:00,15.7,15.7,15.7,67.0,9.6,0.4,1.8,315,0.0,0.0,1010.5,22.8,43.0,0,0
2015-07-04 23:20:00,15.6,15.6,15.6,67.0,9.5,0.4,1.8,315,0.0,0.0,1010.5,22.7,43.0,0,0
2015-07-04 23:25:00,15.6,15.6,15.6,67.0,9.4,0.0,0.0,0,0.0,0.0,1010.4,22.8,43.0,0,0
2015-07-04 23:30:00,15.5,15.5,15.5,67.0,9.4,0.0,0.0,0,0.0,0.0,1010.4,22.8,44.0,0,0
2015-07-04 23:35:00,15.5,15.5,15.5,67.0,9.4,0.0,0.0,0,0.0,0.0,1010.5,22.8,44.0,0,0
2015-07-04 23:40:00,15.4,15.4,15.4,67.0,9.3,0.0,0.0,0,0.0,0.0,1010.5,22.8,43.0,0,0
2015-07-04 23:45:00,15.4,15.4,15.4,67.0,9.3,0.0,0.0,0,0.0,0.0,1010.6,22.8,44.0,0,0
2015-07-04 23:50:00,15.3,15.3,15.3,67.0,9.2,0.0,0.9,0,0.0,0.0,1010.7,22.8,43.0,0,0
2015-07-04 23:55:00,15.3,15.3,15.3,68.0,9.4,0.4,1.8,315,0.0,0.0,1010.7,22.7,44.0,0,0
