Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-31 14:30:00,23.6,23.6,23.6,39.1,8.9,2.8,5.8,122.339949729967,0.0,0.0,1013.6,28.5,32.0,770.053333333333,4.00599999999999
2020-05-31 14:35:00,23.7,23.7,23.7,39.6,9.1,2.0,6.3,117.515903682608,0.0,0.0,1013.6,28.5,32.0,767.205298013245,3.88476821192053
2020-05-31 14:40:00,23.7,23.7,23.7,39.0,9.0,2.1,6.7,117.559821243379,0.0,0.0,1013.5,28.5,32.0,564.172185430464,3.33973509933775
2020-05-31 14:45:00,23.8,23.8,23.8,39.5,9.1,2.9,6.7,106.264714487725,0.0,0.0,1013.5,28.5,32.0,754.927152317881,3.68543046357616
2020-05-31 14:50:00,23.7,23.7,23.7,39.2,9.0,2.3,5.8,91.4659694546306,0.0,0.0,1013.5,28.5,32.0,761.489932885906,3.50939597315435
2020-05-31 14:55:00,23.8,23.8,23.8,38.8,8.9,1.4,4.9,90.2112446086545,0.0,0.0,1013.5,28.5,32.0,400.422818791946,2.73758389261744
2020-05-31 15:00:00,23.8,23.8,23.8,39.0,9.0,2.0,4.9,110.825910891337,0.0,0.0,1013.5,28.5,32.0,253.369127516779,2.59127516778523
2020-05-31 15:05:00,23.6,23.6,23.6,38.9,8.8,2.5,7.2,87.0611230043131,0.0,0.0,1013.4,28.5,32.0,245.442953020134,2.30335570469799
2020-05-31 15:10:00,23.1,23.1,23.1,40.0,8.7,2.4,7.2,94.7592062607793,0.0,0.0,1013.4,28.4,32.0,212.348993288591,2.42013422818792
2020-05-31 15:15:00,22.8,22.8,22.8,39.7,8.4,1.9,6.7,138.227559129466,0.0,0.0,1013.4,28.4,32.0,407.805369127517,2.82953020134229
2020-05-31 15:20:00,22.8,22.8,22.8,40.0,8.5,2.1,6.3,105.853547495788,0.0,0.0,1013.4,28.5,32.0,409.630872483221,2.38993288590605
2020-05-31 15:25:00,22.9,22.9,22.9,39.0,8.2,2.5,6.3,104.734400388467,0.0,0.0,1013.4,28.5,32.0,348.288590604027,2.47919463087248
2020-05-31 15:30:00,23.0,23.0,23.0,39.0,8.3,2.1,5.8,126.94689250016,0.0,0.0,1013.3,28.5,32.0,673.778523489933,2.83288590604027
2020-05-31 15:35:00,23.4,23.4,23.4,38.4,8.4,2.9,7.2,107.570725055082,0.0,0.0,1013.3,28.5,32.0,668.302013422819,2.73624161073825
2020-05-31 15:40:00,23.6,23.6,23.6,37.8,8.4,1.9,7.2,125.52963447986,0.0,0.0,1013.3,28.5,32.0,494.675496688742,2.29801324503311
2020-05-31 15:45:00,23.5,23.5,23.5,37.9,8.3,2.4,4.9,86.0073989391334,0.0,0.0,1013.4,28.5,32.0,437.423841059603,2.40728476821192
2020-05-31 15:50:00,23.4,23.4,23.4,38.2,8.3,1.8,5.8,92.8234669761047,0.0,0.0,1013.4,28.5,32.0,628.456953642384,2.48807947019867
2020-05-31 15:55:00,23.7,23.7,23.7,37.8,8.4,2.4,5.8,117.163683995975,0.0,0.0,1013.3,28.5,32.0,558.402684563758,2.22885906040268
2020-05-31 16:00:00,23.6,23.6,23.6,37.8,8.4,2.3,5.8,97.6268593813465,0.0,0.0,1013.3,28.5,32.0,494.013422818792,2.0738255033557
2020-05-31 16:05:00,23.3,23.3,23.3,38.0,8.2,2.7,5.8,99.9701055935068,0.0,0.0,1013.3,28.4,32.0,107.10067114094,1.85973154362416
2020-05-31 16:10:00,23.0,23.0,23.0,38.2,8.0,2.8,6.3,119.584228343989,0.0,0.0,1013.3,28.4,32.0,558.973154362416,2.18724832214765
2020-05-31 16:15:00,23.0,23.0,23.0,38.0,7.9,2.7,6.3,109.155401682532,0.0,0.0,1013.2,28.4,32.0,541.758389261745,2.11744966442953
2020-05-31 16:20:00,23.2,23.2,23.2,38.0,8.0,3.0,6.3,103.546677226141,0.0,0.0,1013.3,28.4,32.0,527.604026845638,2.01744966442953
2020-05-31 16:25:00,23.1,23.1,23.1,37.8,8.0,3.2,6.3,103.988942918255,0.0,0.0,1013.3,28.4,32.0,335.892617449664,1.69328859060403
2020-05-31 16:30:00,22.8,22.8,22.8,37.8,7.7,2.8,5.8,110.0823771369,0.0,0.0,1013.3,28.4,32.6,463.637583892617,1.88456375838926
2020-05-31 16:35:00,22.7,22.7,22.7,38.0,7.7,2.4,5.8,122.486218159988,0.0,0.0,1013.3,28.4,33.0,483.590604026846,1.84630872483221
2020-05-31 16:40:00,22.8,22.8,22.8,37.9,7.7,1.7,5.8,115.7689936859,0.0,0.0,1013.3,28.4,33.0,471.872483221477,1.78724832214765
2020-05-31 16:45:00,23.0,23.0,23.0,37.0,7.5,2.5,4.9,109.996736832118,0.0,0.0,1013.3,28.4,33.0,460.774834437086,1.63774834437086
2020-05-31 16:50:00,23.0,23.0,23.0,36.5,7.3,2.6,5.4,104.730933970096,0.0,0.0,1013.3,28.4,33.0,445.245033112583,1.60794701986755
2020-05-31 16:55:00,22.9,22.9,22.9,36.0,7.0,2.1,5.8,102.353464654999,0.0,0.0,1013.3,28.4,33.0,434.748344370861,1.55165562913907
2020-05-31 17:00:00,22.9,22.9,22.9,36.0,7.0,1.7,5.8,98.0388852291089,0.0,0.0,1013.3,28.4,32.8,426.054421768707,1.44421768707483
2020-05-31 17:05:00,22.9,22.9,22.9,36.0,7.0,2.7,6.7,105.650526465634,0.0,0.0,1013.4,28.4,33.0,413.879194630872,1.45503355704698
2020-05-31 17:10:00,22.7,22.7,22.7,36.0,6.9,3.1,6.7,115.213508383331,0.0,0.0,1013.4,28.4,33.0,402.201342281879,1.41275167785235
2020-05-31 17:15:00,22.5,22.5,22.5,36.0,6.7,2.8,6.7,103.160921740899,0.0,0.0,1013.5,28.4,33.0,388.852348993289,1.3496644295302
2020-05-31 17:20:00,22.4,22.4,22.4,36.6,6.8,1.9,6.7,114.714120574939,0.0,0.0,1013.5,28.5,33.0,377.228187919463,1.35503355704698
2020-05-31 17:25:00,22.4,22.4,22.4,36.8,7.0,3.1,6.7,101.69134663778,0.0,0.0,1013.5,28.5,33.0,366.107382550336,1.21342281879195
2020-05-31 17:30:00,22.3,22.3,22.3,37.0,6.9,3.0,6.7,114.048349071036,0.0,0.0,1013.6,28.5,32.6,352.845637583893,1.13355704697986
2020-05-31 17:35:00,22.2,22.2,22.2,37.0,6.8,2.9,5.8,117.947332541463,0.0,0.0,1013.6,28.5,33.0,341.55033557047,1.13758389261745
2020-05-31 17:40:00,22.1,22.1,22.1,37.3,6.8,3.4,6.7,107.110906242351,0.0,0.0,1013.7,28.5,33.0,326.89932885906,1.12953020134228
2020-05-31 17:45:00,21.9,21.9,21.9,37.7,6.8,3.2,6.7,107.500467906882,0.0,0.0,1013.7,28.5,33.0,317.261744966443,1.12013422818792
2020-05-31 17:50:00,21.8,21.8,21.8,38.0,6.8,2.8,6.7,112.922479404714,0.0,0.0,1013.7,28.5,33.0,303.046979865772,0.978523489932888
2020-05-31 17:55:00,21.7,21.7,21.7,38.5,7.0,2.7,7.2,105.067306580613,0.0,0.0,1013.7,28.5,33.0,291.695364238411,0.994039735099339
2020-05-31 18:00:00,21.6,21.6,21.6,39.7,7.3,2.5,7.2,103.879927866733,0.0,0.0,1013.7,28.5,33.0,279.390728476821,0.9841059602649
2020-05-31 18:05:00,21.6,21.6,21.6,40.0,7.4,2.5,4.9,113.50441293261,0.0,0.0,1013.8,28.5,33.0,266.960264900662,0.866225165562913
2020-05-31 18:10:00,21.5,21.5,21.5,40.0,7.3,3.2,6.7,108.688801985339,0.0,0.0,1013.8,28.5,32.2,255.557046979866,0.863087248322149
2020-05-31 18:15:00,21.3,21.3,21.3,40.2,7.2,3.0,7.2,110.572125482652,0.0,0.0,1013.8,28.6,32.0,243.791946308725,0.799999999999999
2020-05-31 18:20:00,21.1,21.1,21.1,40.4,7.1,3.8,7.6,108.323029804341,0.0,0.0,1013.9,28.6,32.0,230.422818791946,0.716778523489935
2020-05-31 18:25:00,20.8,20.8,20.8,41.4,7.2,3.5,7.6,107.625043044524,0.0,0.0,1013.9,28.7,32.0,218.61744966443,0.712080536912752
2020-05-31 18:30:00,20.8,20.8,20.8,42.0,7.4,2.6,7.2,109.530938300559,0.0,0.0,1013.9,28.8,32.0,207.38255033557,0.726174496644293
2020-05-31 18:35:00,20.7,20.7,20.7,42.0,7.3,3.7,7.6,109.02370282493,0.0,0.0,1014.0,28.9,32.0,194.080536912752,0.599999999999999
2020-05-31 18:40:00,20.4,20.4,20.4,42.0,7.1,3.7,7.6,107.908881262125,0.0,0.0,1014.1,28.9,32.0,179.711409395973,0.63489932885906
2020-05-31 18:45:00,20.3,20.3,20.3,42.0,6.9,2.8,7.6,106.773209745596,0.0,0.0,1014.1,29.0,32.0,167.58389261745,0.614093959731544
2020-05-31 18:50:00,20.2,20.2,20.2,42.6,7.1,3.8,6.7,110.660882401411,0.0,0.0,1014.1,29.1,32.0,155.114093959732,0.585906040268456
2020-05-31 18:55:00,20.0,20.0,20.0,42.6,6.9,4.1,7.2,111.368785663553,0.0,0.0,1014.2,29.2,32.0,141.48322147651,0.516107382550336
2020-05-31 19:00:00,19.8,19.8,19.8,42.2,6.6,3.4,7.2,108.451404794571,0.0,0.0,1014.2,29.3,32.0,129.35761589404,0.529139072847681
2020-05-31 19:05:00,19.7,19.7,19.7,42.3,6.5,3.9,7.6,111.964343711934,0.0,0.0,1014.3,29.3,32.0,117.198675496689,0.599999999999999
2020-05-31 19:10:00,19.6,19.6,19.6,42.0,6.3,3.2,7.6,111.142231639761,0.0,0.0,1014.3,29.4,31.8,105.192052980132,0.147019867549669
2020-05-31 19:15:00,19.5,19.5,19.5,42.0,6.2,2.3,5.8,110.255420735433,0.0,0.0,1014.3,29.4,31.0,93.0402684563758,0.271812080536913
2020-05-31 19:20:00,19.5,19.5,19.5,42.0,6.2,3.1,6.7,108.470903561493,0.0,0.0,1014.4,29.4,31.4,81.0068027210884,0.0986394557823129
2020-05-31 19:25:00,19.4,19.4,19.4,42.4,6.3,2.3,6.7,117.357049152776,0.0,0.0,1014.4,29.3,32.0,70.8187919463087,0.258389261744967
2020-05-31 19:30:00,19.3,19.3,19.3,43.4,6.5,2.7,4.9,114.539809332319,0.0,0.0,1014.4,29.2,32.0,58.738255033557,0.087248322147651
2020-05-31 19:35:00,19.2,19.2,19.2,44.4,6.8,2.5,4.9,115.68132621944,0.0,0.0,1014.5,29.1,32.0,35.7248322147651,0
2020-05-31 19:40:00,19.0,19.0,19.0,45.0,6.8,1.9,4.9,107.088157204789,0.0,0.0,1014.6,28.9,32.0,23.7114093959732,0
2020-05-31 19:45:00,18.9,18.9,18.9,45.5,6.9,1.8,4.5,115.016702704219,0.0,0.0,1014.7,28.9,32.0,21.4161073825503,0
2020-05-31 19:50:00,18.8,18.8,18.8,46.0,6.9,2.2,4.5,108.91059826574,0.0,0.0,1014.8,28.8,32.0,19.0268456375839,0
2020-05-31 19:55:00,18.7,18.7,18.7,46.8,7.1,1.9,4.0,113.565492636477,0.0,0.0,1014.9,28.7,32.0,17.5436241610738,0
2020-05-31 20:00:00,18.5,18.5,18.5,47.3,7.1,1.9,3.6,113.203314746564,0.0,0.0,1014.9,28.6,32.0,15.2380952380952,0
2020-05-31 20:05:00,18.4,18.4,18.4,48.0,7.2,2.1,4.5,107.687238984309,0.0,0.0,1014.9,28.5,32.4,12.9664429530201,0
2020-05-31 20:10:00,18.3,18.3,18.3,48.7,7.3,2.0,4.5,110.033506267448,0.0,0.0,1015.0,28.4,33.0,11.3443708609272,0
2020-05-31 20:15:00,18.2,18.2,18.2,49.9,7.6,1.2,3.6,86.3921364914955,0.0,0.0,1015.0,28.3,33.0,9.72847682119205,0
2020-05-31 20:20:00,18.1,18.1,18.1,50.0,7.5,1.3,3.6,79.9548321849722,0.0,0.0,1015.0,28.3,33.0,7.45033112582781,0
2020-05-31 20:25:00,18.0,18.0,18.0,50.8,7.6,1.4,3.1,88.4231825251764,0.0,0.0,1015.0,28.2,33.0,5.46979865771812,0
2020-05-31 20:30:00,17.8,17.8,17.8,51.1,7.6,1.1,3.1,85.6267047787643,0.0,0.0,1015.0,28.1,33.0,2.18120805369128,0
2020-05-31 20:35:00,17.7,17.7,17.7,52.0,7.7,0.9,2.7,74.9467604562361,0.0,0.0,1015.1,28.1,33.0,0,0
2020-05-31 20:40:00,17.6,17.6,17.6,52.0,7.6,1.4,4.0,79.4017132435369,0.0,0.0,1015.1,28.0,33.0,0,0
2020-05-31 20:45:00,17.4,17.4,17.4,52.6,7.6,1.3,4.0,94.0535973007887,0.0,0.0,1015.2,27.9,33.0,0,0
2020-05-31 20:50:00,17.3,17.3,17.3,53.0,7.6,1.1,2.7,91.4407101861456,0.0,0.0,1015.3,27.8,33.0,0,0
2020-05-31 20:55:00,17.2,17.2,17.2,53.7,7.7,0.6,2.7,98.784165110818,0.0,0.0,1015.4,27.8,33.0,0,0
2020-05-31 21:00:00,17.1,17.1,17.1,54.0,7.7,0.9,2.2,101.25881670822,0.0,0.0,1015.4,27.8,33.4,0,0
2020-05-31 21:05:00,16.9,16.9,16.9,54.3,7.6,0.7,2.2,100.588865646043,0.0,0.0,1015.4,27.7,34.0,0,0
2020-05-31 21:10:00,16.8,16.8,16.8,55.0,7.7,0.8,2.2,62.1154088684423,0.0,0.0,1015.5,27.7,34.0,0,0
2020-05-31 21:15:00,16.7,16.7,16.7,55.0,7.6,1.0,3.1,87.8676327317822,0.0,0.0,1015.5,27.6,34.0,0,0
2020-05-31 21:20:00,16.6,16.6,16.6,55.4,7.6,1.0,3.1,88.7475368410418,0.0,0.0,1015.6,27.6,34.0,0,0
2020-05-31 21:25:00,16.5,16.5,16.5,56.0,7.7,0.9,2.7,94.5809994294339,0.0,0.0,1015.6,27.6,34.0,0,0
2020-05-31 21:30:00,16.4,16.4,16.4,56.2,7.7,0.8,2.7,89.9372607579444,0.0,0.0,1015.7,27.5,34.0,0,0
2020-05-31 21:35:00,16.3,16.3,16.3,57.0,7.8,1.1,2.7,87.1405753613789,0.0,0.0,1015.7,27.4,34.0,0,0
2020-05-31 21:40:00,16.2,16.2,16.2,57.3,7.7,0.8,2.7,92.3364118588492,0.0,0.0,1015.8,27.4,34.0,0,0
2020-05-31 21:45:00,16.1,16.1,16.1,58.0,7.8,0.7,2.2,98.1596575938748,0.0,0.0,1015.8,27.3,34.0,0,0
2020-05-31 21:50:00,15.9,15.9,15.9,58.7,7.9,0.7,2.2,98.065358439548,0.0,0.0,1015.9,27.3,34.0,0,0
2020-05-31 21:55:00,15.8,15.8,15.8,59.6,7.9,1.0,2.7,97.0741719137699,0.0,0.0,1015.9,27.3,34.0,0,0
2020-05-31 22:00:00,15.7,15.7,15.7,60.5,8.1,0.9,2.7,84.2277814390702,0.0,0.0,1016.0,27.2,34.0,0,0
2020-05-31 22:05:00,15.5,15.5,15.5,61.0,8.0,1.0,2.7,97.5908721290499,0.0,0.0,1015.9,27.2,34.0,0,0
2020-05-31 22:10:00,15.4,15.4,15.4,62.0,8.2,1.0,3.1,96.9277162339543,0.0,0.0,1015.9,27.2,34.0,0,0
2020-05-31 22:15:00,15.3,15.3,15.3,62.8,8.3,1.3,3.1,89.6448947223047,0.0,0.0,1015.9,27.1,34.0,0,0
2020-05-31 22:20:00,15.2,15.2,15.2,63.4,8.3,1.0,3.1,103.958388698178,0.0,0.0,1015.9,27.1,34.0,0,0
2020-05-31 22:25:00,15.0,15.0,15.0,64.4,8.4,1.3,3.6,94.1078854485677,0.0,0.0,1015.9,27.1,34.0,0,0
2020-05-31 22:30:00,14.9,14.9,14.9,65.4,8.4,1.2,3.6,113.749677060299,0.0,0.0,1015.9,27.1,34.6,0,0
2020-05-31 22:35:00,14.7,14.7,14.7,66.0,8.5,1.3,3.1,89.9133694702139,0.0,0.0,1016.0,27.0,35.0,0,0
2020-05-31 22:40:00,14.6,14.6,14.6,66.3,8.4,1.2,3.1,89.7711730988207,0.0,0.0,1016.0,27.0,35.0,0,0
2020-05-31 22:45:00,14.5,14.5,14.5,67.0,8.5,0.8,3.1,97.9870783634948,0.0,0.0,1016.1,27.0,35.0,0,0
2020-05-31 22:50:00,14.4,14.4,14.4,67.0,8.4,1.1,2.7,94.939082712727,0.0,0.0,1016.1,27.0,35.0,0,0
2020-05-31 22:55:00,14.3,14.3,14.3,67.6,8.4,0.9,2.7,96.1505475804496,0.0,0.0,1016.1,27.0,35.0,0,0
2020-05-31 23:00:00,14.2,14.2,14.2,68.0,8.4,0.5,2.7,90.3710661270475,0.0,0.0,1016.1,26.9,35.0,0,0
2020-05-31 23:05:00,14.1,14.1,14.1,68.5,8.4,1.0,2.7,85.5114000750134,0.0,0.0,1016.1,26.9,35.0,0,0
2020-05-31 23:10:00,14.0,14.0,14.0,69.0,8.4,0.7,2.7,91.9094978487858,0.0,0.0,1016.0,26.9,35.0,0,0
2020-05-31 23:15:00,14.0,14.0,14.0,69.0,8.4,0.6,1.3,92,0.0,0.0,1016.0,26.9,35.0,0,0
2020-05-31 23:20:00,13.9,13.9,13.9,69.6,8.4,0.7,2.2,96.969999002736,0.0,0.0,1016.0,26.8,35.0,0,0
2020-05-31 23:25:00,13.8,13.8,13.8,70.0,8.4,0.4,2.2,89.6363951205813,0.0,0.0,1015.9,26.8,35.0,0,0
2020-05-31 23:30:00,13.7,13.7,13.7,70.0,8.4,0.6,2.2,90.6534688753131,0.0,0.0,1015.9,26.8,35.0,0,0
2020-05-31 23:35:00,13.6,13.6,13.6,70.4,8.4,0.7,1.3,88.3157092777996,0.0,0.0,1015.8,26.8,35.0,0,0
2020-05-31 23:40:00,13.6,13.6,13.6,71.0,8.4,0.4,2.2,88,0.0,0.0,1015.9,26.8,35.0,0,0
2020-05-31 23:45:00,13.5,13.5,13.5,71.0,8.4,0.5,2.2,88,0.0,0.0,1015.9,26.7,35.0,0,0
2020-05-31 23:50:00,13.5,13.5,13.5,71.0,8.3,0.4,1.3,88,0.0,0.0,1016.0,26.7,35.0,0,0
2020-05-31 23:55:00,13.4,13.4,13.4,71.0,8.3,0.5,2.2,86.1082033976515,0.0,0.0,1016.0,26.7,35.0,0,0
