Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-07 11:00:00,69.2993288590606,69.2993288590606,69.2993288590606,65.6107382550336,57.2766687305928,3.91275167785235,9,261.772140779103,0,0,29.6722080536913,110.476510067114,0.00109734092327218,1.31610738255034,76.6389261744969,47.8053691275168
2017-07-07 11:05:00,69.0655629139073,69.0655629139073,69.0655629139073,67.0198675496689,57.6464706593683,2.26490066225166,8,254.118732542176,0,0,29.6720066225166,187.543046357616,0.00106000879730405,1.87682119205298,76.6000000000002,48
2017-07-07 11:10:00,69.0744966442955,69.0744966442955,69.0744966442955,68,58.0595096221201,2.95973154362416,10,249.416861081032,0,0,29.6704093959732,179.362416107383,0.00103778957950045,1.76845637583892,76.6000000000002,48.6040268456376
2017-07-07 11:15:00,69.0791946308726,69.0791946308726,69.0791946308726,67.006711409396,57.6540134476925,3.73154362416107,10,234.100722375563,0,0,29.6693959731543,155.375838926175,0.00100923699108433,1.57181208053691,76.6000000000002,49
2017-07-07 11:20:00,69.0026845637584,69.0026845637584,69.0026845637584,67,57.578447744136,4.29530201342282,10,240.34859670523,0,0,29.667610738255,205.469798657718,0.00097517730969174,2.04832214765101,76.7999999999999,49
2017-07-07 11:25:00,69,69,69,67.6040268456376,57.8251194293796,2.99328859060403,9,224.312761959309,0,0,29.6660067114095,157.187919463087,0.000947013747266606,1.63355704697987,76.9208053691276,49
2017-07-07 11:30:00,69.013422818792,69.013422818792,69.013422818792,67.6577181208054,57.8600672153295,3.12751677852349,8,216.809002031383,0,0,29.6683892617449,189.523489932886,0.000898511871144407,1.96979865771812,76.9194630872481,49
2017-07-07 11:35:00,69.140268456376,69.140268456376,69.140268456376,67.1006711409396,57.7509052065526,4.23489932885906,10,226.303798228091,0,0,29.669389261745,375.214765100671,0.000839708452980542,3.95771812080538,77.0805369127519,49
2017-07-07 11:40:00,69.402,69.402,69.402,67.34,58.0988714165976,3.83333333333333,10,246.085238600672,0,0,29.6692066666667,394.446666666667,0.000840012042124992,3.988,77.32,49
2017-07-07 11:45:00,69.8939597315437,69.8939597315437,69.8939597315437,67,58.4264120252331,4.22147651006711,10,218.572392512099,0,0,29.6682147651007,472.375838926175,0.000876824600503161,4.19127516778523,77.6208053691277,48.3959731543624
2017-07-07 11:50:00,70.3785234899327,70.3785234899327,70.3785234899327,66.1744966442953,58.5402779975502,5.14093959731544,10,233.943349578156,0,0,29.6647986577182,321.657718120805,0.000942575254237994,2.94093959731544,77.9402684563758,48
2017-07-07 11:55:00,70.2866666666669,70.2866666666669,70.2866666666669,66,58.3797083916226,6.16666666666667,14,222.268602194623,0,0,29.6655933333334,237.453333333333,0.000993892004754859,2.35333333333333,78.1200000000002,48
2017-07-07 12:00:00,69.9279999999998,69.9279999999998,69.9279999999998,66.0866666666667,58.0754735085791,4.73333333333333,14,225.274853604998,0,0,29.66878,176.94,0.00102093694710896,1.79733333333333,78.2000000000001,48
2017-07-07 12:05:00,69.6225165562914,69.6225165562914,69.6225165562914,66.1523178807947,57.8128788093601,5.13907284768212,11,234.505124020122,0,0,29.6691986754967,219.092715231788,0.00101607964074079,2.14304635761589,78.0807947019867,48
2017-07-07 12:10:00,69.4087248322146,69.4087248322146,69.4087248322146,67,57.9647676312638,2.95302013422819,11,243.519594309918,0,0,29.6690201342282,186.181208053691,0.00102396661468861,1.9751677852349,78.1208053691277,48
2017-07-07 12:15:00,69.3999999999998,69.3999999999998,69.3999999999998,67,57.9564667566126,4.18,9,221.361834729648,0,0,29.6674066666666,254.193333333333,0.00103177728519461,2.77466666666666,78.2000000000001,47.8
2017-07-07 12:20:00,69.3818791946306,69.3818791946306,69.3818791946306,67.1610738255034,58.0057772552738,5.14093959731544,10,234.818911633985,0,0,29.6683959731543,169.845637583893,0.00104307260789142,1.7496644295302,78.2000000000001,48
2017-07-07 12:25:00,69.1993288590605,69.1993288590605,69.1993288590605,68,58.1784960351637,5.91946308724832,10,224.452567037772,0,0,29.6686040268456,227.744966442953,0.00104379503558189,2.18322147651007,78.3208053691273,47.7986577181208
2017-07-07 12:30:00,68.9536912751676,68.9536912751676,68.9536912751676,68,57.9443598125125,4.53691275167785,11,231.067604421498,0,0,29.6683825503356,126.651006711409,0.00104964661250264,1.37986577181208,78.2389261744968,48
2017-07-07 12:35:00,68.8166666666669,68.8166666666669,68.8166666666669,68,57.813748297357,6.20666666666667,11,226.939474513516,0,0,29.6684133333333,94.8133333333333,0.000992239626515378,1.13266666666667,78.0199999999999,48
2017-07-07 12:40:00,68.6288590604029,68.6288590604029,68.6288590604029,68.9194630872483,58.0086488087027,4.21476510067114,10,240.451484249096,0,0,29.6687986577181,119.214765100671,0.000923385187842142,1.38456375838926,77.6181208053691,48
2017-07-07 12:45:00,68.5293333333333,68.5293333333333,68.5293333333333,69.5466666666667,58.1657650517398,2.66,9,243.927099056119,0,0,29.6701866666667,149.486666666667,0.000841536090248701,1.64533333333333,77.2800000000002,48.2
2017-07-07 12:50:00,68.5,68.5,68.5,69.1275167785235,57.9695355144427,4.1006711409396,10,238.002914677438,0,0,29.6704093959731,126.758389261745,0.000800050256988113,1.49127516778523,77.1194630872482,49
2017-07-07 12:55:00,68.5,68.5,68.5,69.3266666666667,58.0494600679624,2.35333333333333,10,251.660146885701,0,0,29.6707866666666,127.093333333333,0.000771993004598507,1.42333333333334,77,49
2017-07-07 13:00:00,68.5,68.5,68.5,69.8666666666667,58.2661775328982,3.12666666666667,9,235.675319449194,0,0,29.6739666666668,99.7866666666667,0.00075786694856377,1.13933333333333,76.8399999999999,49
2017-07-07 13:05:00,68.4087248322146,68.4087248322146,68.4087248322146,69,57.8311962107247,4.58389261744966,11,224.407619441238,0,0,29.6767919463088,49.6308724832215,0.000725085954011986,0.107382550335571,76.6000000000002,49
2017-07-07 13:10:00,68.161744966443,68.161744966443,68.161744966443,69.4228187919463,57.7647129702983,6.36241610738255,13,226.804062466565,0,0,29.6775906040268,49.7852348993289,0.000694131975683918,0.118120805369128,76.3798657718118,49.8053691275168
2017-07-07 13:15:00,67.8927152317879,67.8927152317879,67.8927152317879,70,57.7387219506574,3.58940397350993,13,252.968864686444,0,0,29.6797947019868,76.4370860927152,0.000647584904758677,0.892715231788081,76.1013245033112,50
2017-07-07 13:20:00,67.7463087248323,67.7463087248323,67.7463087248323,70.0335570469799,57.6119104567138,4.00671140939597,10,268.619796283229,0,0,29.6821744966443,69.0469798657718,0.000619782271926253,0.66241610738255,75.5389261744966,50
2017-07-07 13:25:00,67.5953333333334,67.5953333333334,67.5953333333334,71,57.8490375590972,5.5,12,254.438293977832,0,0,29.68518,49.3,0.00058004068255414,0,75.0399999999998,51.4
2017-07-07 13:30:00,67.3469798657719,67.3469798657719,67.3469798657719,71,57.6110170327996,4.36241610738255,12,263.1353390669,0,0,29.6856040268457,61.6912751677852,0.000559205121528171,0.490604026845637,74.4583892617448,52
2017-07-07 13:35:00,67.1107382550337,67.1107382550337,67.1107382550337,71.8120805369127,57.7006135500496,4.49664429530201,11,286.767366686803,0,0,29.6881812080537,74.496644295302,0.000544733318950983,0.884563758389263,74.2194630872484,52.2013422818792
2017-07-07 13:40:00,66.9389261744964,66.9389261744964,66.9389261744964,72,57.6088217173839,3.7248322147651,11,275.276685977532,0,0,29.6889932885906,105.040268456376,0.000530680133067928,1.12013422818792,73.8791946308724,53
2017-07-07 13:45:00,66.8966442953018,66.8966442953018,66.8966442953018,72,57.5682274841818,3.86577181208054,9,299.604594815424,0,0,29.6908053691275,118.48322147651,0.000520437552543195,1.24429530201343,73.6389261744968,53
2017-07-07 13:50:00,66.8865771812079,66.8865771812079,66.8865771812079,72.3422818791946,57.6900216416499,4.06040268456376,10,284.410054840952,0,0,29.6886040268457,177.859060402685,0.000518142402721468,1.62684563758389,73.7610738255033,53
2017-07-07 13:55:00,66.9805369127517,66.9805369127517,66.9805369127517,71.7986577181208,57.57045087836,3.6241610738255,10,277.016358816253,0,0,29.6913825503356,152.395973154362,0.000530246515373264,1.39530201342282,73.7999999999999,53
2017-07-07 14:00:00,67.0644295302016,67.0644295302016,67.0644295302016,71,57.3402162438556,2.79194630872483,8,285.008339573728,0,0,29.6904093959732,149.879194630872,0.000542046457586637,1.31812080536913,73.7999999999999,53
2017-07-07 14:05:00,67.2456375838925,67.2456375838925,67.2456375838925,71,57.5138897086363,1.95973154362416,7,304.020851553702,0,0,29.689610738255,186.892617449664,0.00056024265444364,1.54630872483221,73.8402684563759,53
2017-07-07 14:10:00,67.4644295302014,67.4644295302014,67.4644295302014,71,57.7235808780064,3.24832214765101,8,288.670717905981,0,0,29.6866241610738,267,0.000585011577824014,2.08120805369128,74.241610738255,52.5973154362416
2017-07-07 14:15:00,67.7072847682118,67.7072847682118,67.7072847682118,71,57.9563291764779,2.64238410596026,8,262.150735787527,0,0,29.6840000000001,303.847682119205,0.000627785937459755,2.31523178807948,74.6589403973511,52
2017-07-07 14:20:00,68.0206666666668,68.0206666666668,68.0206666666668,70.42,58.0272071308982,4.54,10,318.492987165267,0,0,29.6832066666667,255.606666666667,0.000678874430541606,1.974,74.9393333333333,52
2017-07-07 14:25:00,68.1605263157896,68.1605263157896,68.1605263157896,70,57.9949306382375,3.68421052631579,10,295.047759619925,0,0,29.6855921052632,225.875,0.000730382612515281,1.76052631578947,75.1578947368422,52
2017-07-07 14:30:00,68.2073825503356,68.2073825503356,68.2073825503356,70,58.0397563198314,4.71140939597315,9,308.495046418841,0,0,29.6851946308725,277.295302013423,0.000771012488355638,2.03020134228188,75.3208053691273,52
2017-07-07 14:35:00,68.3107382550335,68.3107382550335,68.3107382550335,70.1677852348993,58.2050742017883,2.90604026845638,9,271.722708214403,0,0,29.6846040268457,390.348993288591,0.000818817547812335,2.65906040268457,75.3999999999998,51.2013422818792
2017-07-07 14:40:00,68.7563758389261,68.7563758389261,68.7563758389261,69.3422818791946,58.3006135146539,3.95302013422819,8,295.830301368659,0,0,29.6834026845637,353.604026845638,0.000887492553803122,2.50201342281879,75.3999999999998,51.7986577181208
2017-07-07 14:45:00,68.8536912751677,68.8536912751677,68.8536912751677,68.8791946308725,58.206950695969,5.63087248322148,10,270.671823152739,0,0,29.6845906040269,224.926174496644,0.000947847819131507,1.78456375838926,75.3999999999998,51
2017-07-07 14:50:00,68.5726666666667,68.5726666666667,68.5726666666667,68.7733333333333,57.8955467570667,4.30666666666667,10,283.964680287078,0,0,29.68362,181.133333333333,0.000960321295103802,1.48266666666667,75.3999999999998,51
2017-07-07 14:55:00,68.3489932885905,68.3489932885905,68.3489932885905,69.9261744966443,58.1456072067177,3.8993288590604,9,298.010538472378,0,0,29.6841879194632,154.892617449664,0.000968632445469182,1.35503355704698,75.3597315436242,51
2017-07-07 15:00:00,68.1493333333335,68.1493333333335,68.1493333333335,70,57.984222660696,3.99333333333333,10,293.638876966409,0,0,29.6820399999999,110.1,0.000969740069425313,1.00666666666667,75.2000000000001,51
2017-07-07 15:05:00,67.8845637583891,67.8845637583891,67.8845637583891,70.5369127516778,57.9431216712935,2.43624161073825,10,303.980900909107,0,0,29.6807852348993,115.241610738255,0.000951131514669328,1.07718120805369,75,51.4026845637584
2017-07-07 15:10:00,67.6791946308725,67.6791946308725,67.6791946308725,71,57.9294084982491,3.53691275167785,9,307.291555414412,0,0,29.6804093959731,87.489932885906,0.000918930899529594,0.842281879194629,74.8999999999998,52
2017-07-07 15:15:00,67.4469798657716,67.4469798657716,67.4469798657716,71.6577181208054,57.9631569235794,3.04697986577181,9,303.84598436754,0,0,29.680798657718,93.6107382550336,0.000868005597286123,0.931543624161073,74.7000000000001,52
2017-07-07 15:20:00,67.2760000000002,67.2760000000002,67.2760000000002,72,57.9324367646117,3.02666666666667,9,286.236128420383,0,0,29.6801933333333,174.4,0.000828296306484184,1.378,74.6199999999999,52
2017-07-07 15:25:00,67.1586666666668,67.1586666666668,67.1586666666668,72,57.8197894870779,3.47333333333333,9,282.294840883245,0,0,29.6788466666666,210.346666666667,0.000814718819749216,1.51866666666667,74.3813333333332,52
2017-07-07 15:30:00,67.1390728476823,67.1390728476823,67.1390728476823,72,57.800978079848,3.11258278145695,10,275.818280308282,0,0,29.6768079470199,261.721854304636,0.000798919101327853,1.78807947019868,74.2999999999999,52
2017-07-07 15:35:00,67.2,67.2,67.2,72,57.8594723159388,3.90604026845638,13,274.828737630274,0,0,29.6769932885907,205.724832214765,0.000768635391617518,1.50604026845638,74.498657718121,52
2017-07-07 15:40:00,67.2369127516777,67.2369127516777,67.2369127516777,71.1342281879195,57.5577858942609,3.59731543624161,13,279.414954540905,0,0,29.6771812080537,184.181208053691,0.000734067087901441,1.34295302013423,74.8791946308724,52
2017-07-07 15:45:00,67.230201342282,67.230201342282,67.230201342282,71.503355704698,57.6950752445399,2.87248322147651,8,278.9107670513,0,0,29.6799865771812,125.731543624161,0.000722822252102768,1.00872483221477,75,52
2017-07-07 15:50:00,67.2,67.2,67.2,71.5302013422819,57.6765693249886,2.91946308724832,8,273.622752815137,0,0,29.6780067114094,127.389261744966,0.000705488073948539,0.979865771812083,75,51.8053691275168
2017-07-07 15:55:00,67.1214765100673,67.1214765100673,67.1214765100673,71,57.3948915882491,3.25503355704698,10,259.388624181364,0,0,29.6784295302014,112.261744966443,0.000697580122805196,0.916778523489935,74.8409395973155,51.5973154362416
2017-07-07 16:00:00,66.9523489932884,66.9523489932884,66.9523489932884,71.7651006711409,57.5303279347996,2.79865771812081,10,264.458118542963,0,0,29.6789530201342,80.1543624161074,0.000695225807674285,0.818120805369127,74.7000000000001,52
2017-07-07 16:05:00,66.7886666666669,66.7886666666669,66.7886666666669,72,57.4645587384731,3.5,10,270.317212666865,0,0,29.6807733333332,57.5133333333333,0.000683677435066437,0.326666666666667,74.6613333333333,52
2017-07-07 16:10:00,66.6073333333334,66.6073333333334,66.6073333333334,72.5066666666667,57.4847922384471,3.82,10,269.775897646444,0,0,29.6796533333333,55.4933333333333,0.000674381893063897,0.264,74.3813333333332,52
2017-07-07 16:15:00,66.4181208053689,66.4181208053689,66.4181208053689,73,57.4921276763014,2.05369127516779,9,285.258252214062,0,0,29.6787919463088,71.8791946308725,0.000662306623579846,0.659060402684566,74.2999999999999,52
2017-07-07 16:20:00,66.3793333333331,66.3793333333331,66.3793333333331,74,57.8335170604285,2.30666666666667,9,257.907484664812,0,0,29.6790133333333,78.8333333333333,0.000635579348286124,0.722000000000002,74.2999999999999,52
2017-07-07 16:25:00,66.3093959731544,66.3093959731544,66.3093959731544,73.1476510067114,57.4434562032055,3.3489932885906,10,266.761947616459,0,0,29.6764295302013,113.308724832215,0.000601402724513191,0.891275167785234,74.4986577181208,52
2017-07-07 16:30:00,66.3,66.3,66.3,73.6577181208054,57.6275135705041,2.85906040268456,10,260.354151462455,0,0,29.6756040268457,164.389261744966,0.00056569189259359,1.10268456375839,74.5,52
2017-07-07 16:35:00,66.3986666666665,66.3986666666665,66.3986666666665,73.24,57.5643045003455,3.63333333333333,8,281.851419372309,0,0,29.6763733333333,110.24,0.00055514919348615,0.870666666666667,74.5,52
2017-07-07 16:40:00,66.4731543624161,66.4731543624161,66.4731543624161,73,57.5450563835885,3.75838926174497,9,272.967963729174,0,0,29.6760134228188,131.328859060403,0.000537362447179683,0.914093959731546,74.5,52
2017-07-07 16:45:00,66.5,66.5,66.5,72.2818791946309,57.2954986087782,4.59731543624161,11,271.328952121124,0,0,29.6767651006712,156.476510067114,0.000539200134826037,0.98523489932886,74.5,52
2017-07-07 16:50:00,66.5194630872484,66.5194630872484,66.5194630872484,72.1677852348993,57.2704340521004,3.78523489932886,11,252.220936253146,0,0,29.6782013422819,104.140939597315,0.000546891965546092,0.724832214765098,74.6597315436243,52
2017-07-07 16:55:00,66.5932885906042,66.5932885906042,66.5932885906042,73,57.6605950704173,2.32885906040268,10,264.54515664232,0,0,29.6787919463087,63.9060402684564,0.000542558174180329,0.383221476510067,74.5013422818792,52
2017-07-07 17:00:00,66.5577181208054,66.5577181208054,66.5577181208054,72.5369127516778,57.448799476388,5.48322147651007,11,274.92745086122,0,0,29.6819731543623,31.6442953020134,0.000537125795658489,0,74.5,52
2017-07-07 17:05:00,66.3154362416109,66.3154362416109,66.3154362416109,72.4362416107383,57.177307205631,5.71140939597315,13,273.926143914641,0,0,29.6810067114093,29.3154362416107,0.000531049898311961,0,74.3805369127516,52
2017-07-07 17:10:00,66.0442953020134,66.0442953020134,66.0442953020134,73,57.1325932090562,4.6241610738255,13,269.989635916823,0,0,29.6814228187919,49.6308724832215,0.000526110667233053,0.241610738255034,74.220134228188,52
2017-07-07 17:15:00,65.8586666666666,65.8586666666666,65.8586666666666,73,56.9540570468709,5.18666666666667,10,265.049360776848,0,0,29.6839866666666,78.7533333333333,0.000521632665776645,0.653333333333333,74.0013333333333,52
2017-07-07 17:20:00,65.8,65.8,65.8,73.7046979865772,57.1638400157136,4.3489932885906,13,274.087097573072,0,0,29.6824093959731,83.0536912751678,0.000523704838049471,0.610738255033556,74,52
2017-07-07 17:25:00,65.8,65.8,65.8,74,57.2753941086394,3.26845637583893,13,246.531309280866,0,0,29.6825906040268,70.3758389261745,0.000517277099235382,0.559060402684564,73.9208053691274,52
2017-07-07 17:30:00,65.8099999999999,65.8099999999999,65.8099999999999,73.1733333333333,56.972728267557,4.42,13,265.261192062371,0,0,29.6836,60.6133333333333,0.000495952475306057,0.516666666666666,73.7999999999999,52
2017-07-07 17:35:00,65.8,65.8,65.8,73.8053691275168,57.2018698201201,3.7248322147651,13,269.279522405853,0,0,29.6819865771812,83.9261744966443,0.000485689971152744,0.585906040268456,73.7999999999999,52
2017-07-07 17:40:00,65.8,65.8,65.8,74,57.2753941086394,4.53020134228188,10,266.514189472832,0,0,29.6832416107382,87.510067114094,0.000475288051719155,0.550335570469798,73.7999999999999,52.1946308724832
2017-07-07 17:45:00,65.8,65.8,65.8,74,57.2753941086394,2.83221476510067,10,264.190677933561,0,0,29.6811812080537,71.0536912751678,0.000460129286550936,0.346979865771812,73.7999999999999,52.2080536912752
2017-07-07 17:50:00,65.803355704698,65.803355704698,65.803355704698,74,57.2786270176101,2.77852348993289,9,297.838936829572,0,0,29.6818053691275,38.4496644295302,0.00045102577334387,0,73.7999999999999,52.7986577181208
2017-07-07 17:55:00,65.7473333333334,65.7473333333334,65.7473333333334,74,57.2246542689529,5.17333333333333,12,297.62706092312,0,0,29.6817866666666,38.56,0.000445755693034258,0,73.6013333333335,52.9933333333333
2017-07-07 18:00:00,65.5671140939598,65.5671140939598,65.5671140939598,74.6778523489933,57.3038088930688,4.2751677852349,12,283.300488396583,0,0,29.6806040268456,35.4832214765101,0.000445893425243145,0,73.6000000000002,53
2017-07-07 18:05:00,65.4087248322145,65.4087248322145,65.4087248322145,75,57.2711184622936,3.8255033557047,12,289.379722717712,0,0,29.6808120805369,45.6107382550336,0.00044021424242381,0,73.6000000000002,53
2017-07-07 18:10:00,65.2516778523491,65.2516778523491,65.2516778523491,75,57.1195629051626,4.43624161073826,10,280.856293651152,0,0,29.6822080536913,44.2684563758389,0.000436356391626004,0,73.6000000000002,53
2017-07-07 18:15:00,65.1053691275169,65.1053691275169,65.1053691275169,75.0872483221476,57.0104507613676,4.83221476510067,11,287.96356747418,0,0,29.6814026845637,43.4093959731544,0.000426757355261692,0,73.5201342281879,53
2017-07-07 18:20:00,64.9259999999998,64.9259999999998,64.9259999999998,76,57.1728643560925,4.62666666666667,11,274.243164868191,0,0,29.67724,50.58,0.00041772914608308,0,73.3813333333332,53
2017-07-07 18:25:00,64.8226666666667,64.8226666666667,64.8226666666667,76,57.0729787481947,2.38666666666667,11,277.699465135442,0,0,29.6777733333333,52.4933333333333,0.000411307328449876,0,73.2999999999999,53
2017-07-07 18:30:00,64.8,64.8,64.8,76,57.0510683165232,5.02666666666667,9,270.307539267966,0,0,29.6799733333333,53.5733333333333,0.000405134914779657,0,73.2999999999999,53
2017-07-07 18:35:00,64.7120805369128,64.7120805369128,64.7120805369128,76.1610738255034,57.0245557056,4.68456375838926,12,276.700545088246,0,0,29.6810134228187,55.0536912751678,0.00039903380482064,0,73.2999999999999,53
2017-07-07 18:40:00,64.7,64.7,64.7,76.013422818792,56.9592767904865,4.24161073825503,12,270.67680152927,0,0,29.682744966443,48.9463087248322,0.000391286558754728,0,73.2999999999999,53
2017-07-07 18:45:00,64.6348993288592,64.6348993288592,64.6348993288592,76.6241610738255,57.1179754408809,3.85906040268456,12,262.09045297583,0,0,29.684610738255,28.496644295302,0.000387880547884157,0,73.2999999999999,53.1946308724832
2017-07-07 18:50:00,64.6000000000002,64.6000000000002,64.6000000000002,76.8255033557047,57.157291090454,3.53691275167785,12,256.324280266658,0,0,29.6853758389262,36.1208053691275,0.000384961016883865,0,73.2610738255035,53.2080536912752
2017-07-07 18:55:00,64.6000000000002,64.6000000000002,64.6000000000002,77,57.220611074047,3.28187919463087,8,285.746126766505,0,0,29.6883624161073,19.6442953020134,0.00037918952379109,0,73.1000000000002,53.5973154362416
2017-07-07 19:00:00,64.5114093959732,64.5114093959732,64.5114093959732,77,57.1348369461338,4.11409395973154,9,282.854980015313,0,0,29.6894026845637,13.3422818791946,0.000372635345551235,0,73.1000000000002,54
2017-07-07 19:05:00,64.4416107382548,64.4416107382548,64.4416107382548,77.6979865771812,57.3174705599822,3.7248322147651,9,298.601216572707,0,0,29.6911812080536,16.1073825503356,0.000365153043210159,0,73.1000000000002,54
2017-07-07 19:10:00,64.3093959731545,64.3093959731545,64.3093959731545,78,57.2975591921751,4.99328859060403,14,289.976744914896,0,0,29.69377852349,21.5771812080537,0.000355138898389615,0,73.1000000000002,54
2017-07-07 19:15:00,64.0966442953021,64.0966442953021,64.0966442953021,78.3020134228188,57.198114216227,4.85234899328859,14,283.012402379178,0,0,29.6930000000001,25.2348993288591,0.000345769711978173,0,73.0805369127518,54
2017-07-07 19:20:00,63.956375838926,63.956375838926,63.956375838926,79,57.3089833230887,4.1006711409396,11,294.343960523944,0,0,29.6934093959732,26.7046979865772,0.000338687921072926,0,73,54
2017-07-07 19:25:00,63.7731543624162,63.7731543624162,63.7731543624162,79.248322147651,57.2178036782679,4.48322147651007,11,303.664932544135,0,0,29.6949731543624,30.2751677852349,0.000332156458573948,0,73,54
2017-07-07 19:30:00,63.6255033557049,63.6255033557049,63.6255033557049,80,57.3369733601699,4.1744966442953,11,286.55123597051,0,0,29.696577181208,33.0268456375839,0.000325075026879477,0,72.8013422818791,54.3959731543624
2017-07-07 19:35:00,63.4433333333331,63.4433333333331,63.4433333333331,80,57.1597546323825,4.68,13,282.175894541224,0,0,29.6984,24.54,0.0003170257174159,0,72.7613333333335,55
2017-07-07 19:40:00,63.3389261744966,63.3389261744966,63.3389261744966,80,57.0581843393758,3.7248322147651,13,286.147936214502,0,0,29.6983691275168,38.9060402684564,0.000309602170298881,0,72.6000000000002,55
2017-07-07 19:45:00,63.2833333333334,63.2833333333334,63.2833333333334,80.8333333333333,57.2916394830648,2.10666666666667,8,289.763185833385,0,0,29.6982,38.6,0.000310732594736137,0,72.5600000000001,55
2017-07-07 19:50:00,63.2859060402685,63.2859060402685,63.2859060402685,81,57.3516586042164,3.73825503355705,9,298.922361226448,0,0,29.697187919463,58.0671140939597,0.000306584439833749,0,72.6000000000002,55
2017-07-07 19:55:00,63.1758389261745,63.1758389261745,63.1758389261745,82.0536912751678,57.6035258998638,4.2013422818792,11,281.251044084748,0,0,29.6999731543625,29.5167785234899,0.000314600074573101,0,72.6000000000002,55.2013422818792
2017-07-07 20:00:00,62.9355704697985,62.9355704697985,62.9355704697985,83.248322147651,57.7711456433053,3.8993288590604,11,294.871872978021,0,0,29.7029932885907,21.993288590604,0.000312207631115155,0,72.6000000000002,55.993288590604
2017-07-07 20:05:00,62.6261744966444,62.6261744966444,62.6261744966444,84,57.7191781438132,3.71812080536913,9,312.983927762317,0,0,29.7035838926175,16.3825503355705,0.000308060849367395,0,72.6000000000002,56
2017-07-07 20:10:00,62.379865771812,62.379865771812,62.379865771812,84.1677852348993,57.533384244152,2.18791946308725,7,281.307211159878,0,0,29.7042013422819,9.20805369127517,0.000301643331490778,0,72.401342281879,56
2017-07-07 20:15:00,62.2120805369127,62.2120805369127,62.2120805369127,84,57.313896737904,1.98657718120805,7,319.717783763569,0,0,29.7045771812081,10.9060402684564,0.000292949248014202,0,72.3402684563758,56.1946308724832
2017-07-07 20:20:00,62.0731543624162,62.0731543624162,62.0731543624162,84,57.1779253311547,3.01342281879195,6,286.0975979849,0,0,29.7067785234899,9.99328859060403,0.000286600268883627,0,72.2999999999999,56
2017-07-07 20:25:00,61.9476510067113,61.9476510067113,61.9476510067113,84,57.0550904817196,2.88590604026846,6,309.944049774292,0,0,29.7082013422819,5.85906040268456,0.000278346525559764,0,72.2999999999999,56
2017-07-07 20:30:00,61.8328859060403,61.8328859060403,61.8328859060403,84,56.9427649535727,3.3489932885906,9,291.761347638874,0,0,29.7097785234899,5,0.000270752855771255,0,72.1013422818794,56
2017-07-07 20:35:00,61.7590604026847,61.7590604026847,61.7590604026847,84.1677852348993,56.9256135225134,3.43624161073825,10,270.658390015938,0,0,29.7097986577181,6.36912751677852,0.000264969849300419,0,72.0610738255034,56.4026845637584
2017-07-07 20:40:00,61.6483221476512,61.6483221476512,61.6483221476512,84.9060402684564,57.0596172444773,3.24161073825503,10,284.611999642769,0,0,29.7137315436242,3.38926174496644,0.000254869184996481,0,71.9791946308726,56
2017-07-07 20:45:00,61.5846666666668,61.5846666666668,61.5846666666668,85,57.0280825448573,1.98,7,311.225657400777,0,0,29.7154,0,0.000245151038277597,0,72.0613333333334,56.2
2017-07-07 20:50:00,61.5,61.5,61.5,85,56.9450940733297,2.49664429530201,6,290.435953906914,0,0,29.7173624161074,0,0.000227208945531681,0,71.8999999999998,56.7919463087248
2017-07-07 20:55:00,61.4483221476508,61.4483221476508,61.4483221476508,84.8590604026846,56.8482120995192,3.87919463087248,8,289.158009429702,0,0,29.7182416107382,0,0.000215464645365634,0,71.8999999999998,57
2017-07-07 21:00:00,61.3582781456953,61.3582781456953,61.3582781456953,84.794701986755,56.7388427413021,2.8476821192053,8,293.020676356708,0,0,29.7185695364239,0,0.00020792520940356,0,71.8999999999998,56.1986754966887
2017-07-07 21:05:00,61.3,61.3,61.3,85,56.749057033192,3.21476510067114,8,276.267144448207,0,0,29.7202013422819,0,0.000203046473185903,0,71.8999999999998,56.4093959731544
2017-07-07 21:10:00,61.2600000000001,61.2600000000001,61.2600000000001,85.4066666666667,56.8417621469723,3.29333333333333,9,272.782845221892,0,0,29.7203733333333,0,0.000201442007361724,0,71.8999999999998,57
2017-07-07 21:15:00,61.2,61.2,61.2,86,56.9753882054502,2.53020134228188,9,283.347691547345,0,0,29.7194161073826,0,0.000198696334635431,0,71.8201342281879,57
2017-07-07 21:20:00,61.196,61.196,61.196,86,56.9714617998855,2.14,6,266.932468707037,0,0,29.7192133333332,0,0.000194309601967296,0,71.7213333333335,57
2017-07-07 21:25:00,61.1302013422821,61.1302013422821,61.1302013422821,86,56.9068737459319,3.42953020134228,7,277.46440416147,0,0,29.719389261745,0,0.000192266077886315,0,71.6000000000002,57
2017-07-07 21:30:00,61.1000000000002,61.1000000000002,61.1000000000002,86,56.8772280663327,2.28,7,279.866215431226,0,0,29.7191866666666,0,0.000190592252203402,0,71.6000000000002,57
2017-07-07 21:35:00,61.1000000000002,61.1000000000002,61.1000000000002,86,56.8772280663327,2.23489932885906,7,269.485421555571,0,0,29.7213758389262,0,0.000186512472257276,0,71.6000000000002,57
2017-07-07 21:40:00,61.0966442953022,61.0966442953022,61.0966442953022,86,56.8739340886101,3.04026845637584,8,297.801049249542,0,0,29.7226040268456,0,0.000184907165669967,0,71.4805369127515,57
