Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-07-12 18:35:00,62.3,62.3,62.3,57,46.8691632039488,3,11,292.5,0,0,29.657,115,0,0,74.3,39
2016-07-12 18:40:00,62,62,62,57,46.58902473333,6,13,292.5,0,0,29.66,122,0,0,74.5,39
2016-07-12 18:45:00,61.7,61.7,61.7,58,46.7695308589112,6,11,337.5,0,0,29.66,134,0,0,74.5,39
2016-07-12 18:50:00,61.6,61.6,61.6,58,46.6759498409296,4,11,315,0,0,29.661,171,0,0,74.5,39
2016-07-12 18:55:00,61.5,61.5,61.5,59,47.0357020792197,4,10,315,0,0,29.661,173,0,0,74.7,39
2016-07-12 19:00:00,61.5,61.5,61.5,59,47.0357020792197,5,10,315,0,0,29.661,117,0.006,0,74.7,39
2016-07-12 19:05:00,61.4,61.4,61.4,60,47.3883591083288,3,8,0,0,0,29.664,61,0,0,74.9,39
2016-07-12 19:10:00,61.2,61.2,61.2,60,47.2004258404889,2,8,270,0,0,29.666,56,0,0,74.9,39
2016-07-12 19:15:00,60.9,60.9,60.9,60,46.9185164928572,4,9,315,0,0,29.665,63,0,0,74.9,39
2016-07-12 19:20:00,60.6,60.6,60.6,60,46.6365958095714,4,12,292.5,0,0,29.666,43,0,0,74.9,38
2016-07-12 19:25:00,60.4,60.4,60.4,60,46.4486423894577,2,8,247.5,0,0,29.666,39,0,0,74.7,39
2016-07-12 19:30:00,60.2,60.2,60.2,61,46.6983792376493,3,8,270,0,0,29.67,36,0,0,74.7,38
2016-07-12 19:35:00,59.9,59.9,59.9,60,45.9787367949646,3,8,292.5,0,0,29.672,31,0,0,74.5,38
2016-07-12 19:40:00,59.7,59.7,59.7,60,45.790765738952,3,9,337.5,0,0,29.676,25,0,0,74.5,38
2016-07-12 19:45:00,59.5,59.5,59.5,60,45.6027896436553,3,8,337.5,0,0,29.678,19,0,0,74.5,38
2016-07-12 19:50:00,59.2,59.2,59.2,61,45.756651498575,4,8,292.5,0,0,29.677,19,0,0,74.3,38
2016-07-12 19:55:00,59,59,59,61,45.5682912779812,5,11,337.5,0,0,29.677,19,0,0,74.2,38
2016-07-12 20:00:00,59,59,59,62,45.9975141315313,4,9,247.5,0,0,29.68,16,0.002,0,74.2,38
2016-07-12 20:05:00,59,59,59,62,45.9975141315313,3,9,270,0,0,29.682,13,0,0,74,39
2016-07-12 20:10:00,58.9,58.9,58.9,63,46.3261387016054,3,8,292.5,0,0,29.682,9,0,0,73.8,39
2016-07-12 20:15:00,58.6,58.6,58.6,63,46.0424938469763,3,10,270,0,0,29.684,7,0,0,73.8,39
2016-07-12 20:20:00,58.4,58.4,58.4,64,46.2696196343728,4,10,247.5,0,0,29.683,5,0,0,73.6,39
2016-07-12 20:25:00,58.3,58.3,58.3,64,46.1748884905702,2,9,270,0,0,29.687,1,0,0,73.5,39
2016-07-12 20:30:00,58.1,58.1,58.1,65,46.3954366872949,3,10,315,0,0,29.688,0,0,0,73.5,39
2016-07-12 20:35:00,58,58,58,65,46.3005263202731,3,11,292.5,0,0,29.691,0,0,0,73.3,40
2016-07-12 20:40:00,57.8,57.8,57.8,66,46.5146795512172,3,8,315,0,0,29.692,0,0,0,73.1,40
2016-07-12 20:45:00,57.7,57.7,57.7,66,46.4195923802112,3,9,315,0,0,29.693,0,0,0,73.1,40
2016-07-12 20:50:00,57.6,57.6,57.6,66,46.3245041663845,3,7,247.5,0,0,29.695,0,0,0,73,40
2016-07-12 20:55:00,57.4,57.4,57.4,67,46.5322638180065,2,6,247.5,0,0,29.7,0,0,0,73,40
2016-07-12 21:00:00,57.3,57.3,57.3,67,46.4370011904745,4,8,337.5,0,0,29.696,0,0.001,0,72.8,40
2016-07-12 21:05:00,57.2,57.2,57.2,68,46.7341441109395,3,8,292.5,0,0,29.699,0,0,0,72.8,41
2016-07-12 21:10:00,57.1,57.1,57.1,68,46.6387103366108,1,7,315,0,0,29.696,0,0,0,72.6,41
2016-07-12 21:15:00,57,57,57,68,46.5432755890873,2,6,315,0,0,29.699,0,0,0,72.6,41
2016-07-12 21:20:00,56.9,56.9,56.9,68,46.4478398683539,2,7,315,0,0,29.699,0,0,0,72.4,41
2016-07-12 21:25:00,56.9,56.9,56.9,69,46.8346983076877,1,7,270,0,0,29.701,0,0,0,72.4,41
2016-07-12 21:30:00,56.8,56.8,56.8,69,46.7390946139931,2,5,270,0,0,29.703,0,0,0,72.4,41
2016-07-12 21:35:00,56.8,56.8,56.8,69,46.7390946139931,3,7,292.5,0,0,29.701,0,0,0,72.4,41
2016-07-12 21:40:00,56.7,56.7,56.7,69,46.6434899814412,2,7,292.5,0,0,29.7,0,0,0,72.3,41
2016-07-12 21:45:00,56.6,56.6,56.6,69,46.5478844100181,2,8,292.5,0,0,29.704,0,0,0,72.3,41
2016-07-12 21:50:00,56.6,56.6,56.6,69,46.5478844100181,3,9,247.5,0,0,29.703,0,0,0,72.1,42
2016-07-12 21:55:00,56.4,56.4,56.4,69,46.3566704505029,2,7,270,0,0,29.702,0,0,0,72.1,41
2016-07-12 22:00:00,56.3,56.3,56.3,69,46.2610620623831,2,7,292.5,0,0,29.701,0,0.001,0,71.9,42
2016-07-12 22:05:00,56.2,56.2,56.2,69,46.1654527353369,3,9,292.5,0,0,29.703,0,0,0,71.9,42
2016-07-12 22:10:00,56.1,56.1,56.1,69,46.0698424693502,2,7,270,0,0,29.704,0,0,0,71.8,41
2016-07-12 22:15:00,56,56,56,69,45.9742312644094,3,9,270,0,0,29.705,0,0,0,71.8,42
2016-07-12 22:20:00,55.9,55.9,55.9,70,46.2589250865763,2,7,270,0,0,29.705,0,0,0,71.6,42
2016-07-12 22:25:00,55.8,55.8,55.8,70,46.1631473183494,2,7,315,0,0,29.706,0,0,0,71.8,42
2016-07-12 22:30:00,55.7,55.7,55.7,69,45.6873920157233,2,8,292.5,0,0,29.705,0,0,0,71.6,42
2016-07-12 22:35:00,55.6,55.6,55.6,70,45.9715890671319,3,7,337.5,0,0,29.706,0,0,0,71.6,42
2016-07-12 22:40:00,55.5,55.5,55.5,70,45.8758085841157,2,6,337.5,0,0,29.706,0,0,0,71.6,42
2016-07-12 22:45:00,55.5,55.5,55.5,70,45.8758085841157,2,6,270,0,0,29.705,0,0,0,71.6,42
2016-07-12 22:50:00,55.4,55.4,55.4,70,45.7800271961441,2,7,337.5,0,0,29.704,0,0,0,71.6,42
2016-07-12 22:55:00,55.3,55.3,55.3,71,46.0588216968496,2,6,292.5,0,0,29.703,0,0,0,71.6,42
2016-07-12 23:00:00,55.3,55.3,55.3,71,46.0588216968496,2,7,315,0,0,29.705,0,0.001,0,71.6,43
2016-07-12 23:05:00,55.2,55.2,55.2,71,45.9628759354537,2,8,315,0,0,29.706,0,0,0,71.6,43
2016-07-12 23:10:00,55.1,55.1,55.1,71,45.8669293028417,2,8,315,0,0,29.707,0,0,0,71.6,43
2016-07-12 23:15:00,55.1,55.1,55.1,71,45.8669293028417,3,7,292.5,0,0,29.704,0,0,0,71.8,43
2016-07-12 23:20:00,55,55,55,71,45.7709817990017,2,6,315,0,0,29.704,0,0,0,71.6,43
2016-07-12 23:25:00,55,55,55,72,46.1404603807243,3,8,315,0,0,29.705,0,0,0,71.6,42
2016-07-12 23:30:00,55,55,55,72,46.1404603807243,2,7,315,0,0,29.702,0,0,0,71.4,43
2016-07-12 23:35:00,54.9,54.9,54.9,72,46.0443514107448,3,7,315,0,0,29.702,0,0,0,71.4,43
2016-07-12 23:40:00,54.9,54.9,54.9,72,46.0443514107448,2,9,292.5,0,0,29.704,0,0,0,71.4,43
2016-07-12 23:45:00,54.9,54.9,54.9,72,46.0443514107448,5,9,315,0,0,29.702,0,0,0,71.2,42
2016-07-12 23:50:00,54.8,54.8,54.8,72,45.9482416029941,4,7,337.5,0,0,29.703,0,0,0,71.4,43
2016-07-12 23:55:00,54.8,54.8,54.8,72,45.9482416029941,4,8,292.5,0,0,29.703,0,0,0,71.4,43
