Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-20 15:30:00,10.9,10.9,10.9,91.0,9.5,2.4,5.4,180.353595098391,0.0,0.0,965.4,23.3,38.0,5.18791946308725,0
2021-01-20 15:35:00,10.9,10.9,10.9,91.0,9.5,2.0,4.9,183.601346369752,0.0,0.0,965.4,23.3,38.0,1.67785234899329,0
2021-01-20 15:40:00,10.9,10.9,10.9,91.0,9.5,2.5,5.8,172.721592547531,0.0,0.0,965.3,23.3,38.0,2.61744966442953,0
2021-01-20 15:45:00,10.9,10.9,10.9,91.7,9.6,2.1,5.8,187.377790261368,0.0,0.0,965.2,23.3,38.0,0,0
2021-01-20 15:50:00,10.9,10.9,10.9,92.0,9.6,1.9,4.5,168.656728604483,0.0,0.0,965.1,23.3,38.0,1.71140939597315,0
2021-01-20 15:55:00,10.9,10.9,10.9,92.0,9.6,1.9,4.9,179.224554705927,0.0,0.0,965.1,23.3,38.0,0,0
2021-01-20 16:00:00,10.8,10.8,10.8,92.0,9.6,2.3,5.4,195.507710346143,0.0,0.0,965.0,23.3,38.0,0,0
2021-01-20 16:05:00,10.8,10.8,10.8,92.0,9.5,1.8,5.4,192.563623487347,0.0,0.0,964.9,23.3,38.0,0,0
2021-01-20 16:10:00,10.8,10.8,10.8,92.0,9.5,1.3,4.0,187.387039345734,0.0,0.0,964.9,23.2,38.0,0,0
2021-01-20 16:15:00,10.8,10.8,10.8,92.0,9.5,2.1,4.9,167.43033227622,0.0,0.0,964.7,23.2,38.0,0,0
2021-01-20 16:20:00,10.8,10.8,10.8,92.0,9.5,2.1,4.9,205.077636812279,0.0,0.0,964.7,23.2,38.0,0,0
2021-01-20 16:25:00,10.8,10.8,10.8,92.0,9.5,2.2,4.9,190.193306549999,0.0,0.0,964.6,23.2,38.0,0,0
2021-01-20 16:30:00,10.8,10.8,10.8,92.0,9.5,2.2,4.5,174.232506659573,0.0,0.0,964.6,23.2,38.0,0,0
2021-01-20 16:35:00,10.8,10.8,10.8,92.0,9.5,2.3,5.8,180.387660740905,0.0,0.0,964.6,23.2,38.0,0,0
2021-01-20 16:40:00,10.8,10.8,10.8,92.0,9.5,1.8,5.8,187.318612477823,0.0,0.0,964.5,23.2,38.0,0,0
2021-01-20 16:45:00,10.8,10.8,10.8,92.0,9.5,1.9,5.8,194.143386778231,0.0,0.0,964.5,23.2,38.0,0,0
2021-01-20 16:50:00,10.8,10.8,10.8,91.8,9.5,1.5,5.8,181.748890316178,0.0,0.0,964.4,23.2,38.0,0,0
2021-01-20 16:55:00,10.7,10.7,10.7,92.0,9.5,1.2,4.5,195.53259425835,0.0,0.0,964.3,23.2,38.0,0,0
2021-01-20 17:00:00,10.7,10.7,10.7,92.0,9.5,1.9,4.5,192.725627491871,0.0,0.0,964.2,23.2,38.0,0,0
2021-01-20 17:05:00,10.7,10.7,10.7,91.4,9.4,2.7,6.7,189.191821223719,0.0,0.0,964.1,23.1,38.0,0,0
2021-01-20 17:10:00,10.7,10.7,10.7,91.0,9.3,1.5,6.7,194.86654142938,0.0,0.0,964.0,23.1,38.0,0,0
2021-01-20 17:15:00,10.7,10.7,10.7,91.0,9.3,1.6,3.6,206.074109363067,0.0,0.0,963.9,23.1,38.0,0,0
2021-01-20 17:20:00,10.7,10.7,10.7,91.0,9.3,1.5,4.0,197.28170107557,0.0,0.0,964.0,23.1,38.0,0,0
2021-01-20 17:25:00,10.7,10.7,10.7,91.0,9.3,1.3,4.0,199.691395661722,0.0,0.0,964.0,23.1,38.0,0,0
2021-01-20 17:30:00,10.7,10.7,10.7,91.0,9.3,1.3,4.0,203.630399672921,0.0,0.0,963.9,23.1,38.0,0,0
2021-01-20 17:35:00,10.8,10.8,10.8,91.0,9.4,1.7,4.0,195.361832717718,0.0,0.0,964.0,23.1,38.0,0,0
2021-01-20 17:40:00,10.8,10.8,10.8,91.0,9.4,1.9,4.0,190.400428512966,0.0,0.0,963.8,23.1,38.0,0,0
2021-01-20 17:45:00,10.8,10.8,10.8,91.0,9.4,1.8,4.5,203.474543093035,0.0,0.0,963.8,23.1,38.0,0,0
2021-01-20 17:50:00,10.8,10.8,10.8,91.0,9.4,1.8,4.5,205.830750514219,0.0,0.0,963.8,23.1,38.0,0,0
2021-01-20 17:55:00,10.8,10.8,10.8,91.0,9.4,2.0,4.0,203.589425039478,0.0,0.0,963.7,23.1,38.0,0,0
2021-01-20 18:00:00,10.8,10.8,10.8,91.0,9.4,1.5,4.0,190.756495634597,0.0,0.0,963.7,23.1,38.0,0,0
2021-01-20 18:05:00,10.8,10.8,10.8,91.0,9.4,2.2,4.9,202.651722849564,0.0,0.0,963.6,23.1,38.0,0,0
2021-01-20 18:10:00,10.9,10.9,10.9,91.0,9.4,2.2,4.9,209.062553452336,0.0,0.0,963.7,23.1,38.0,0,0
2021-01-20 18:15:00,10.9,10.9,10.9,90.4,9.4,1.3,4.0,210.366123742604,0.0,0.0,963.7,23.1,38.0,0,0
2021-01-20 18:20:00,10.9,10.9,10.9,90.0,9.3,0.9,3.1,222.376592037705,0.0,0.0,963.7,23.1,38.0,0,0
2021-01-20 18:25:00,10.8,10.8,10.8,90.0,9.2,0.8,2.7,249,0.0,0.0,963.7,23.1,38.0,0,0
2021-01-20 18:30:00,10.7,10.7,10.7,90.0,9.1,0.9,2.2,249.268680365731,0.0,0.0,963.6,23.1,38.0,0,0
2021-01-20 18:35:00,10.5,10.5,10.5,89.8,8.9,1.9,4.9,233.534706630436,0.0,0.0,963.5,23.1,38.0,0,0
2021-01-20 18:40:00,10.3,10.3,10.3,89.0,8.5,1.4,4.9,215.274234776372,0.0,0.0,963.4,23.1,38.0,0,0
2021-01-20 18:45:00,10.2,10.2,10.2,89.0,8.4,1.5,4.5,215.781403615436,0.0,0.0,963.3,23.1,38.0,0,0
2021-01-20 18:50:00,10.1,10.1,10.1,89.0,8.4,1.8,3.6,232.04535169887,0.0,0.0,963.3,23.1,38.0,0,0
2021-01-20 18:55:00,10.0,10.0,10.0,89.0,8.3,1.4,3.6,212.229664063637,0.0,0.0,963.3,23.1,38.0,0,0
2021-01-20 19:00:00,10.0,9.9,10.0,89.0,8.2,1.4,3.1,199.54294764568,0.0,0.0,963.2,23.1,38.0,0,0
2021-01-20 19:05:00,9.9,9.4,9.9,89.0,8.2,1.7,4.0,200.404064106163,0.0,0.0,963.1,23.1,38.0,0,0
2021-01-20 19:10:00,9.8,9.2,9.8,89.0,8.1,1.8,4.5,204.631741851091,0.0,0.0,963.0,23.1,38.0,0,0
2021-01-20 19:15:00,9.7,9.5,9.7,89.7,8.1,1.3,4.5,208.904391412788,0.0,0.0,962.8,23.1,38.0,0,0
2021-01-20 19:20:00,9.7,9.6,9.7,90.0,8.1,1.1,2.7,213.188197410096,0.0,0.0,962.8,23.1,38.0,0,0
2021-01-20 19:25:00,9.6,9.5,9.6,90.0,8.0,0.8,2.2,213.650159951074,0.0,0.0,962.6,23.1,38.0,0,0
2021-01-20 19:30:00,9.5,9.4,9.5,90.0,8.0,0.9,2.7,215,0.0,0.0,962.4,23.1,38.0,0,0
2021-01-20 19:35:00,9.4,9.3,9.4,90.0,7.8,0.8,2.7,215.77154044059,0.0,0.0,962.3,23.1,38.0,0,0
2021-01-20 19:40:00,9.3,9.3,9.3,90.2,7.8,0.8,2.2,216,0.0,0.0,962.3,23.1,38.0,0,0
2021-01-20 19:45:00,9.2,9.2,9.2,91.0,7.8,0.3,1.8,216,0.0,0.0,962.2,23.0,38.0,0,0
2021-01-20 19:50:00,9.1,9.1,9.1,91.0,7.7,1.0,2.2,215.506074321294,0.0,0.0,962.1,22.9,38.0,0,0
2021-01-20 19:55:00,9.0,9.0,9.0,91.0,7.6,0.5,2.2,216.103900374465,0.0,0.0,962.0,22.9,38.0,0,0
2021-01-20 20:00:00,8.8,8.6,8.8,91.0,7.4,1.1,2.7,227.302753935138,0.0,0.0,962.0,22.9,38.0,0,0
2021-01-20 20:05:00,8.7,8.3,8.7,91.0,7.3,1.3,3.6,233.930917593915,0.0,0.0,962.0,22.8,38.0,0,0
2021-01-20 20:10:00,8.5,8.0,8.5,91.0,7.1,1.4,3.6,244.619373840649,0.0,0.0,961.9,22.8,38.0,0,0
2021-01-20 20:15:00,8.3,7.9,8.3,91.0,6.9,1.3,3.6,279.085605491035,0.0,0.0,961.8,22.8,38.0,0,0
2021-01-20 20:20:00,8.1,7.2,8.1,91.0,6.7,1.9,3.6,306.458501676458,0.0,0.0,961.8,22.7,38.0,0,0
2021-01-20 20:25:00,7.8,6.9,7.8,91.0,6.4,2.0,4.9,298.442252671174,0.0,0.0,961.6,22.7,38.0,0,0
2021-01-20 20:30:00,7.4,6.8,7.4,91.0,6.1,1.6,4.9,270.179268900516,0.0,0.0,961.6,22.6,38.0,0,0
2021-01-20 20:35:00,7.2,6.8,7.2,91.0,5.8,1.1,3.6,285.452165661589,0.0,0.0,961.4,22.5,38.0,0,0
2021-01-20 20:40:00,7.0,6.3,7.0,91.0,5.6,1.6,3.1,285.348309831995,0.0,0.0,961.4,22.4,38.0,0,0
2021-01-20 20:45:00,6.7,5.7,6.7,91.0,5.3,1.9,3.6,298.694510699783,0.0,0.0,961.1,22.4,38.0,0,0
2021-01-20 20:50:00,6.5,5.7,6.5,91.0,5.1,1.6,3.6,293.090234473007,0.0,0.0,961.0,22.4,38.0,0,0
2021-01-20 20:55:00,6.3,6.2,6.3,91.7,5.1,0.7,2.7,290,0.0,0.0,961.0,22.3,38.0,0,0
2021-01-20 21:00:00,6.2,5.6,6.2,92.0,5.0,1.4,3.1,297.81194338696,0.0,0.0,961.0,22.3,38.0,0,0
2021-01-20 21:05:00,6.1,5.2,6.1,92.0,4.9,1.7,3.1,302.080540369128,0.0,0.0,960.9,22.2,38.0,0,0
2021-01-20 21:10:00,5.9,5.4,5.9,92.0,4.7,1.3,3.1,303.314129584309,0.0,0.0,960.8,22.1,38.0,0,0
2021-01-20 21:15:00,5.8,5.2,5.8,92.0,4.6,1.5,3.1,301.523165614114,0.0,0.0,960.8,22.1,38.0,0,0
2021-01-20 21:20:00,5.7,4.8,5.7,92.0,4.5,1.6,3.6,298.185002307723,0.0,0.0,960.7,22.1,38.0,0,0
2021-01-20 21:25:00,5.6,4.8,5.6,92.0,4.4,1.5,3.6,285.399726762987,0.0,0.0,960.6,22.0,38.0,0,0
2021-01-20 21:30:00,5.5,5.1,5.5,92.2,4.3,1.2,3.6,295.599465373628,0.0,0.0,960.6,22.0,38.0,0,0
2021-01-20 21:35:00,5.4,4.7,5.4,93.0,4.3,1.5,3.6,287.456452229746,0.0,0.0,960.6,21.9,38.0,0,0
2021-01-20 21:40:00,5.3,4.3,5.3,93.0,4.2,1.8,3.6,288.622644135823,0.0,0.0,960.6,21.9,38.0,0,0
2021-01-20 21:45:00,5.2,3.1,5.2,93.0,4.1,2.6,4.5,287.907524147698,0.0,0.0,960.6,21.8,38.0,0,0
2021-01-20 21:50:00,5.0,3.2,5.0,93.0,3.9,2.4,6.3,288.076534154076,0.0,0.0,960.5,21.8,38.0,0,0
2021-01-20 21:55:00,4.7,2.8,4.7,93.0,3.7,2.5,6.3,298.854370263462,0.0,0.0,960.2,21.8,38.0,0,0
2021-01-20 22:00:00,4.4,2.8,4.4,92.8,3.4,2.3,5.8,286.59061077022,0.0,0.0,960.2,21.7,38.0,0,0
2021-01-20 22:05:00,4.2,2.9,4.2,93.0,3.2,1.8,5.8,297.057250032428,0.0,0.0,960.3,21.7,38.0,0,0
2021-01-20 22:10:00,4.0,3.0,4.0,93.0,3.0,1.7,4.5,306.650283258948,0.0,0.0,960.4,21.7,38.0,0,0
2021-01-20 22:15:00,3.9,1.8,3.9,93.0,2.8,2.6,4.9,306.549299710908,0.0,0.0,960.4,21.7,38.0,0,0
2021-01-20 22:20:00,3.6,1.4,3.6,92.7,2.6,2.7,6.3,304.677322407476,0.0,0.0,960.4,21.8,38.0,0,0
2021-01-20 22:25:00,3.3,0.2,3.3,92.0,2.1,3.5,6.3,284.8209907091,0.0,0.0,960.3,21.9,38.0,0,0
2021-01-20 22:30:00,3.0,0.4,3.0,92.0,1.8,3.0,6.3,297.737278379571,0.0,0.0,960.3,22.0,38.0,0,0
2021-01-20 22:35:00,2.8,1.1,2.8,92.0,1.6,2.1,6.3,296.76745504162,0.0,0.0,960.2,22.1,38.0,0,0
2021-01-20 22:40:00,2.6,0.3,2.6,92.8,1.6,2.7,6.7,298.873894217897,0.0,0.0,960.0,22.2,38.0,0,0
2021-01-20 22:45:00,2.5,0.4,2.5,92.4,1.3,2.3,6.7,294.8363407825,0.0,0.0,959.8,22.4,37.0,0,0
2021-01-20 22:50:00,2.3,-0.2,2.3,92.5,1.2,2.6,5.4,282.132282753186,0.0,0.0,959.7,22.5,37.0,0,0
2021-01-20 22:55:00,2.1,0.1,2.1,92.4,1.0,2.2,5.4,294.437609325314,0.0,0.0,959.8,22.6,37.0,0,0
2021-01-20 23:00:00,1.9,-0.5,1.9,93.0,0.9,2.5,4.9,280.099179896885,0.0,0.0,959.9,22.7,37.0,0,0
2021-01-20 23:05:00,1.8,-0.3,1.8,93.0,0.8,2.4,5.4,273.526936808075,0.0,0.0,960.0,22.8,37.0,0,0
2021-01-20 23:10:00,1.7,-0.6,1.7,93.0,0.6,2.5,7.2,281.102918243283,0.0,0.0,960.0,22.8,37.0,0,0
2021-01-20 23:15:00,1.5,-0.7,1.5,93.0,0.5,2.4,7.2,274.628059264921,0.0,0.0,959.9,22.8,36.0,0,0
2021-01-20 23:20:00,1.5,-1.7,1.5,93.0,0.5,3.2,5.8,283.544199323844,0.0,0.0,959.9,22.8,36.0,0,0
2021-01-20 23:25:00,1.5,-1.3,1.5,94.0,0.6,2.9,5.8,286.72566244544,0.0,0.0,959.9,22.8,36.0,0,0
2021-01-20 23:30:00,1.5,-1.5,1.5,93.1,0.5,3.0,5.8,286.23821487125,0.0,0.0,959.9,22.8,36.0,0,0
2021-01-20 23:35:00,1.5,-1.4,1.5,94.0,0.7,3.1,6.7,283.603944194977,0.0,0.0,960.1,22.7,36.0,0,0
2021-01-20 23:40:00,1.6,-1.1,1.6,94.0,0.7,2.7,6.7,291.692907798078,0.0,0.0,960.0,22.6,36.0,0,0
2021-01-20 23:45:00,1.6,-0.8,1.6,94.0,0.8,2.6,6.3,281.730174822699,0.0,0.0,960.0,22.6,36.0,0,0
2021-01-20 23:50:00,1.7,-0.9,1.7,94.0,0.8,2.8,6.3,292.294508447063,0.0,0.0,959.8,22.5,35.0,0,0
2021-01-20 23:55:00,1.8,-0.5,1.8,94.0,0.9,2.5,6.3,278.788563787101,0.0,0.0,959.7,22.4,35.0,0,0
