Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-02-11 18:45:00,41.6,41.6,41.6,73,33.5983971133156,0,0,0,0,0,29.295,0,0,0,77.5,26
2016-02-11 18:50:00,41.4,41.4,41.4,73,33.4056450090837,0,0,0,0,0,29.294,0,0,0,77.5,26
2016-02-11 18:55:00,41.2,41.2,41.2,74,33.5521481811518,0,0,0,0,0,29.294,0,0,0,77.5,26
2016-02-11 19:00:00,41.1,41.1,41.1,74,33.455616855774,0,1,0,0,0,29.292,0,0.001,0,77.5,26
2016-02-11 19:05:00,40.8,40.8,40.8,74,33.1660182418215,0,2,0,0,0,29.293,0,0,0,77.5,27
2016-02-11 19:10:00,40.9,40.9,40.9,74,33.2625518861182,0,1,0,0,0,29.29,0,0,0,77.3,27
2016-02-11 19:15:00,40.8,40.8,40.8,74,33.1660182418215,0,2,0,0,0,29.288,0,0,0,77.3,27
2016-02-11 19:20:00,40.8,40.8,40.8,74,33.1660182418215,0,1,0,0,0,29.286,0,0,0,77.3,27
2016-02-11 19:25:00,40.7,40.7,40.7,75,33.4039610501459,0,2,0,0,0,29.288,0,0,0,77.3,27
2016-02-11 19:30:00,40.5,40.5,40.5,75,33.2105887350461,0,0,0,0,0,29.287,0,0,0,77.3,27
2016-02-11 19:35:00,40.5,40.5,40.5,75,33.2105887350461,0,2,0,0,0,29.287,0,0,0,77.3,27
2016-02-11 19:40:00,40.3,40.3,40.3,75,33.0172134587977,0,0,0,0,0,29.286,0,0,0,77.3,27
2016-02-11 19:45:00,39.8,39.8,39.8,75,32.5337623127052,0,0,0,0,0,29.283,0,0,0,77.3,27
2016-02-11 19:50:00,39.6,39.6,39.6,76,32.669298683986,0,0,0,0,0,29.282,0,0,0,77.3,27
2016-02-11 19:55:00,39.4,39.4,39.4,76,32.4756129319982,0,0,0,0,0,29.283,0,0,0,77.3,27
2016-02-11 20:00:00,39.2,39.2,39.2,77,32.6064546903257,0,0,0,0,0,29.283,0,0.001,0,77.3,27
2016-02-11 20:05:00,39.1,39.1,39.1,77,32.5094624805795,0,0,0,0,0,29.283,0,0,0,77.3,27
2016-02-11 20:10:00,38.9,38.9,38.9,77,32.315476033809,0,0,0,0,0,29.281,0,0,0,77.3,27
2016-02-11 20:15:00,38.7,38.7,38.7,77,32.121486883954,0,0,0,0,0,29.279,0,0,0,77.3,27
2016-02-11 20:20:00,38.6,38.6,38.6,78,32.344445643365,0,0,0,0,0,29.278,0,0,0,77.3,27
2016-02-11 20:25:00,38.9,38.9,38.9,78,32.6358658654514,0,0,0,0,0,29.276,0,0,0,77.3,27
2016-02-11 20:30:00,38.9,38.9,38.9,78,32.6358658654514,0,0,0,0,0,29.279,0,0,0,77.3,27
2016-02-11 20:35:00,38.8,38.8,38.8,78,32.5387264352831,0,0,0,0,0,29.273,0,0,0,77.3,27
2016-02-11 20:40:00,38.7,38.7,38.7,78,32.4415863612564,0,0,0,0,0,29.271,0,0,0,77.3,27
2016-02-11 20:45:00,38.2,38.2,38.2,79,32.2716503736052,0,0,0,0,0,29.275,0,0,0,77.3,27
2016-02-11 20:50:00,37.9,37.9,37.9,79,31.9797863991606,0,0,0,0,0,29.274,0,0,0,77.2,27
2016-02-11 20:55:00,37.8,37.8,37.8,80,32.1941892333193,0,0,0,0,0,29.272,0,0,0,77.2,27
2016-02-11 21:00:00,37.6,37.6,37.6,80,31.9993253481148,0,0,0,0,0,29.269,0,0,0,77.2,27
2016-02-11 21:05:00,37.5,37.5,37.5,81,32.2097376724685,0,0,0,0,0,29.267,0,0,0,77.2,27
2016-02-11 21:10:00,37.4,37.4,37.4,81,32.1121640044781,0,0,0,0,0,29.266,0,0,0,77.2,27
2016-02-11 21:15:00,37.3,37.3,37.3,81,32.0145897867638,0,0,0,0,0,29.266,0,0,0,77.2,27
2016-02-11 21:20:00,37.1,37.1,37.1,81,31.8194397021449,0,0,0,0,0,29.267,0,0,0,77.2,27
2016-02-11 21:25:00,37,37,37,82,32.0256729762186,0,0,0,0,0,29.267,0,0,0,77.2,27
2016-02-11 21:30:00,37,37,37,82,32.0256729762186,0,0,0,0,0,29.266,0,0,0,77.2,27
2016-02-11 21:35:00,36.8,36.8,36.8,82,31.830242233894,0,0,0,0,0,29.268,0,0,0,77.2,27
2016-02-11 21:40:00,36.5,36.5,36.5,82,31.5370922290656,0,0,0,0,0,29.266,0,0,0,77.2,27
2016-02-11 21:45:00,36.1,36.1,36.1,83,31.4455343808389,0,0,0,0,0,29.266,0,0,0,77.2,27
2016-02-11 21:50:00,36,36,36,83,31.3476775709263,0,0,0,0,0,29.265,0,0,0,77.2,27
2016-02-11 21:55:00,36,36,36,83,31.3476775709263,0,0,0,0,0,29.265,0,0,0,77.2,27
2016-02-11 22:00:00,35.9,35.9,35.9,84,31.5456927380385,0,0,0,0,0,29.264,0,0,0,77.2,27
2016-02-11 22:05:00,35.9,35.9,35.9,84,31.5456927380385,0,0,0,0,0,29.261,0,0,0,77.2,28
2016-02-11 22:10:00,35.8,35.8,35.8,84,31.4476993419371,0,0,0,0,0,29.259,0,0,0,77.2,28
2016-02-11 22:15:00,35.7,35.7,35.7,84,31.3497054880491,0,0,0,0,0,29.258,0,0,0,77.2,28
2016-02-11 22:20:00,35.6,35.6,35.6,84,31.2517111763713,0,0,0,0,0,29.254,0,0,0,77.2,28
2016-02-11 22:25:00,35.6,35.6,35.6,84,31.2517111763713,0,0,0,0,0,29.253,0,0,0,77.2,28
2016-02-11 22:30:00,35.7,35.7,35.7,84,31.3497054880491,0,0,0,0,0,29.251,0,0,0,77.2,28
2016-02-11 22:35:00,35.7,35.7,35.7,84,31.3497054880491,0,0,0,0,0,29.25,0,0,0,77.2,28
2016-02-11 22:40:00,35.7,35.7,35.7,84,31.3497054880491,0,0,0,0,0,29.248,0,0,0,77.2,28
2016-02-11 22:45:00,35.8,35.8,35.8,84,31.4476993419371,0,0,0,0,0,29.246,0,0,0,77.2,28
2016-02-11 22:50:00,35.7,35.7,35.7,84,31.3497054880491,0,0,0,0,0,29.243,0,0,0,77.2,28
2016-02-11 22:55:00,35.7,35.7,35.7,84,31.3497054880491,0,0,0,0,0,29.241,0,0,0,77.2,28
2016-02-11 23:00:00,35.7,35.7,35.7,84,31.3497054880491,0,0,0,0,0,29.238,0,0,0,77.2,28
2016-02-11 23:05:00,35.6,35.6,35.6,84,31.2517111763713,0,0,0,0,0,29.238,0,0,0,77.2,28
2016-02-11 23:10:00,35.6,35.6,35.6,84,31.2517111763713,0,2,0,0,0,29.238,0,0,0,77.2,28
2016-02-11 23:15:00,35.5,35.5,35.5,84,31.1537164069005,0,0,0,0,0,29.237,0,0,0,77.2,28
2016-02-11 23:20:00,35.5,35.5,35.5,83,30.8583861981514,0,0,0,0,0,29.236,0,0,0,77.2,28
2016-02-11 23:25:00,35.5,35.5,35.5,83,30.8583861981514,0,0,0,0,0,29.237,0,0,0,77.2,28
2016-02-11 23:30:00,35.5,35.5,35.5,83,30.8583861981514,0,0,0,0,0,29.237,0,0,0,77.2,28
2016-02-11 23:35:00,35.4,35.4,35.4,83,30.7605264589286,0,0,0,0,0,29.236,0,0,0,77.2,28
2016-02-11 23:40:00,35.4,35.4,35.4,83,30.7605264589286,0,0,0,0,0,29.233,0,0,0,77.2,28
2016-02-11 23:45:00,35.3,35.3,35.3,83,30.6626662314747,0,0,0,0,0,29.231,0,0,0,77.2,28
2016-02-11 23:50:00,35.3,35.3,35.3,83,30.6626662314747,0,0,0,0,0,29.229,0,0,0,77.2,28
2016-02-11 23:55:00,35.2,35.2,35.2,83,30.5648055157859,0,0,0,0,0,29.225,0,0,0,77.2,28
