Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-23 14:30:00,17.9,17.9,17.9,78.0,14.0,2.5,5.4,220.033473463866,0.0,0.0,1000.6,26.4,40.0,79.3489932885906,1.05704697986577
2020-07-23 14:35:00,17.9,17.9,17.9,78.0,14.0,2.3,5.8,215.181346801247,0.0,0.0,1000.6,26.3,40.0,90.1879194630873,1.08389261744966
2020-07-23 14:40:00,17.9,17.9,17.9,78.0,14.0,2.4,5.8,214.059351023343,0.0,0.0,1000.5,26.3,40.0,90.4630872483222,1.1
2020-07-23 14:45:00,17.9,17.9,17.9,78.3,14.1,2.7,5.8,223.357231512222,0.0,0.0,1000.5,26.3,40.0,88.2733333333333,1.08933333333333
2020-07-23 14:50:00,17.8,17.8,17.8,78.7,14.1,1.7,5.8,225.299343096674,0.0,0.0,1000.5,26.3,40.0,97.8675496688742,1.13708609271523
2020-07-23 14:55:00,17.9,17.9,17.9,79.7,14.3,1.8,5.4,220.06772842593,0.0,0.0,1000.4,26.3,40.0,106.556291390728,1.15960264900662
2020-07-23 15:00:00,17.8,17.8,17.8,80.8,14.5,1.7,5.4,225.258751360683,0.0,0.0,1000.4,26.3,40.0,97.7852348993289,1.02684563758389
2020-07-23 15:05:00,17.8,17.8,17.8,81.0,14.5,1.9,4.9,221.553548256622,0.0,0.0,1000.3,26.3,40.0,96.9731543624161,1.03624161073825
2020-07-23 15:10:00,17.7,17.7,17.7,81.0,14.4,2.1,4.9,218.198622127636,0.0,0.0,1000.3,26.3,40.0,86.5234899328859,0.914093959731544
2020-07-23 15:15:00,17.7,17.7,17.7,81.9,14.5,1.8,4.5,222.568998568103,0.0,0.0,1000.2,26.3,40.8,68.7852348993289,0.81744966442953
2020-07-23 15:20:00,17.6,17.6,17.6,82.0,14.5,2.1,4.5,226.407441214112,0.0,0.0,1000.2,26.2,41.0,62.8456375838926,0.782550335570468
2020-07-23 15:25:00,17.6,17.6,17.6,82.0,14.4,2.6,5.8,226.900503550837,0.0,0.0,1000.1,26.2,41.0,78.0738255033557,0.860402684563761
2020-07-23 15:30:00,17.6,17.6,17.6,82.0,14.4,1.9,5.8,221.628965128564,0.0,0.0,1000.1,26.2,41.0,73.758389261745,0.893959731543624
2020-07-23 15:35:00,17.6,17.6,17.6,82.0,14.5,2.3,4.9,222.221031546233,0.0,0.0,1000.1,26.2,41.0,73.255033557047,0.821476510067114
2020-07-23 15:40:00,17.6,17.6,17.6,82.0,14.5,2.8,4.9,226.707210881142,0.0,0.0,1000.1,26.2,41.0,78.0402684563758,0.828859060402684
2020-07-23 15:45:00,17.6,17.6,17.6,82.8,14.6,2.1,4.5,221.441580706147,0.0,0.0,1000.0,26.2,41.0,73.6912751677852,0.717449664429531
2020-07-23 15:50:00,17.6,17.6,17.6,83.0,14.7,2.3,4.9,220.893454944024,0.0,0.0,1000.0,26.2,41.0,59.8456375838926,0.648993288590604
2020-07-23 15:55:00,17.6,17.6,17.6,83.9,14.8,1.9,4.9,221.196626192977,0.0,0.0,1000.0,26.2,41.0,144.58940397351,1.10264900662252
2020-07-23 16:00:00,17.6,17.6,17.6,84.4,14.9,1.8,5.4,221.377986304556,0.0,0.0,1000.0,26.2,41.0,164,1.26556291390728
2020-07-23 16:05:00,17.6,17.6,17.6,85.0,15.1,2.2,5.4,215.618346566505,0.0,0.0,999.9,26.2,41.0,138.880794701987,1.1476821192053
2020-07-23 16:10:00,17.6,17.6,17.6,85.0,15.0,2.8,4.5,226.084504888603,0.0,0.0,999.9,26.3,41.0,107.181208053691,0.897315436241612
2020-07-23 16:15:00,17.5,17.5,17.5,85.8,15.1,1.9,4.5,224.909524977803,0.0,0.0,999.8,26.3,41.0,138.053691275168,1.01610738255033
2020-07-23 16:20:00,17.5,17.5,17.5,86.9,15.3,1.3,4.5,231.138043775297,0.0,0.0,999.8,26.3,41.0,126.604026845638,0.963087248322147
2020-07-23 16:25:00,17.5,17.5,17.5,87.2,15.4,1.0,2.7,249.411144410732,0.0,0.0,999.8,26.3,41.0,158.402684563758,1.10201342281879
2020-07-23 16:30:00,17.5,17.5,17.5,88.0,15.5,0.8,2.7,214.68710425155,0.0,0.0,999.8,26.3,41.0,158.832214765101,1.07583892617449
2020-07-23 16:35:00,17.6,17.6,17.6,88.0,15.5,0.9,2.7,244.300517018438,0.0,0.0,999.8,26.3,41.0,215.060402684564,1.34496644295302
2020-07-23 16:40:00,17.6,17.6,17.6,88.0,15.6,1.4,3.1,219.827721385956,0.0,0.0,999.6,26.4,41.0,251.302013422819,1.35570469798658
2020-07-23 16:45:00,17.7,17.7,17.7,87.4,15.5,1.8,4.0,227.396185912542,0.0,0.0,999.5,26.5,41.0,311.476510067114,1.32550335570469
2020-07-23 16:50:00,17.8,17.8,17.8,87.0,15.6,1.3,4.0,247.21289685466,0.0,0.0,999.6,26.5,41.0,271.691275167785,1.11342281879195
2020-07-23 16:55:00,18.0,18.0,18.0,86.3,15.7,1.0,4.0,231.529505248047,0.0,0.0,999.6,26.5,41.0,181.489932885906,0.951006711409399
2020-07-23 17:00:00,18.1,18.1,18.1,84.9,15.6,1.1,4.0,272.796827524532,0.0,0.0,999.6,26.5,41.0,102.06,0.738666666666669
2020-07-23 17:05:00,18.2,18.2,18.2,84.0,15.5,1.5,3.6,286.66926559297,0.0,0.0,999.5,26.5,41.0,100.894039735099,0.86092715231788
2020-07-23 17:10:00,18.3,18.3,18.3,83.0,15.4,1.5,3.6,247.359552632782,0.0,0.0,999.4,26.5,41.8,120.46357615894,0.91523178807947
2020-07-23 17:15:00,18.4,18.4,18.4,82.8,15.4,1.4,3.1,255.454173319604,0.0,0.0,999.5,26.5,42.0,186.973154362416,1.08120805369128
2020-07-23 17:20:00,18.5,18.5,18.5,82.0,15.4,0.9,4.0,263.0486393804,0.0,0.0,999.5,26.5,42.0,116.832214765101,0.844295302013422
2020-07-23 17:25:00,18.6,18.6,18.6,81.2,15.3,1.6,4.5,281.420805454877,0.0,0.0,999.5,26.5,42.0,75.8926174496644,0.751006711409397
2020-07-23 17:30:00,18.6,18.6,18.6,80.1,15.1,1.7,4.5,291.996731312506,0.0,0.0,999.5,26.4,42.0,44.6308724832215,0
2020-07-23 17:35:00,18.4,18.4,18.4,79.3,14.8,2.5,5.4,291.228896246936,0.0,0.0,999.5,26.4,42.0,36.3288590604027,0
2020-07-23 17:40:00,18.2,18.2,18.2,79.4,14.6,1.6,5.8,292.770257540367,0.0,0.0,999.5,26.3,42.0,30.6107382550336,0
2020-07-23 17:45:00,18.0,18.0,18.0,80.0,14.5,2.6,5.8,268.4689788552,0.0,0.0,999.6,26.3,42.0,42.6040268456376,0
2020-07-23 17:50:00,17.9,17.9,17.9,80.7,14.5,1.7,5.4,300.728906352751,0.0,0.0,999.6,26.2,42.0,66.8456375838926,0.509395973154362
2020-07-23 17:55:00,17.7,17.7,17.7,81.0,14.4,1.8,4.5,322.445618944847,0.0,0.0,999.7,26.2,42.0,77.744966442953,0.536241610738255
2020-07-23 18:00:00,17.6,17.6,17.6,81.6,14.5,1.9,4.5,301.056718279154,0.0,0.0,999.7,26.2,42.0,53.9463087248322,0.104697986577181
2020-07-23 18:05:00,17.5,17.5,17.5,82.0,14.4,2.3,4.9,289.803844155089,0.0,0.0,999.8,26.2,42.0,49.5918367346939,0.0850340136054422
2020-07-23 18:10:00,17.4,17.4,17.4,82.0,14.3,2.1,4.9,260.510840470645,0.0,0.0,999.8,26.1,43.0,34.4039735099338,0
2020-07-23 18:15:00,17.3,17.3,17.3,82.0,14.2,1.6,4.5,250.657406214494,0.0,0.0,999.8,26.1,43.0,28.7814569536424,0
2020-07-23 18:20:00,17.2,17.2,17.2,82.0,14.1,1.3,4.0,287.623603087683,0.0,0.0,999.8,26.1,43.0,21.5496688741722,0
2020-07-23 18:25:00,17.2,17.2,17.2,82.0,14.1,1.1,3.6,281.941786734266,0.0,0.0,999.8,26.0,43.0,27.8791946308725,0
2020-07-23 18:30:00,17.1,17.1,17.1,82.0,14.0,0.9,3.1,269.713846888702,0.0,0.0,999.8,26.0,43.0,24.738255033557,0
2020-07-23 18:35:00,17.1,17.1,17.1,82.0,14.0,1.4,3.6,275.495548385816,0.0,0.0,999.7,26.0,43.0,33.5436241610738,0
2020-07-23 18:40:00,17.1,17.1,17.1,82.2,14.1,1.9,3.6,262.528677242578,0.0,0.0,999.7,25.9,43.0,56.6912751677852,0.356375838926175
2020-07-23 18:45:00,17.1,17.1,17.1,83.0,14.2,1.6,3.6,278.813080037181,0.0,0.0,999.7,25.9,43.0,61.5302013422819,0.42751677852349
2020-07-23 18:50:00,17.1,17.1,17.1,82.1,14.0,1.5,4.0,282.997163858825,0.0,0.0,999.7,25.9,43.0,53.0134228187919,0.205369127516779
2020-07-23 18:55:00,17.1,17.1,17.1,82.0,14.0,1.4,4.0,279.056555462767,0.0,0.0,999.7,25.9,43.0,47.2885906040268,0
2020-07-23 19:00:00,17.1,17.1,17.1,82.0,14.0,1.4,3.6,303.711465990614,0.0,0.0,999.7,25.9,43.0,39.744966442953,0
2020-07-23 19:05:00,17.2,17.2,17.2,82.0,14.1,1.0,4.0,267.880275346693,0.0,0.0,999.6,25.9,43.0,41.9597315436242,0
2020-07-23 19:10:00,17.2,17.2,17.2,81.2,13.9,1.0,4.0,263.765416282072,0.0,0.0,999.6,25.9,43.0,47.2751677852349,0
2020-07-23 19:15:00,17.2,17.2,17.2,81.0,13.9,1.4,3.6,262.921919620213,0.0,0.0,999.6,25.9,43.0,41.9735099337748,0
2020-07-23 19:20:00,17.2,17.2,17.2,81.0,13.9,1.0,3.6,286.942397370564,0.0,0.0,999.6,25.9,43.0,44.7152317880795,0
2020-07-23 19:25:00,17.2,17.2,17.2,81.0,13.9,1.1,2.7,289.967107155077,0.0,0.0,999.7,25.9,43.0,32.0596026490066,0
2020-07-23 19:30:00,17.2,17.2,17.2,81.0,13.9,2.0,4.5,277.776338914501,0.0,0.0,999.7,25.9,43.0,32.8255033557047,0
2020-07-23 19:35:00,17.2,17.2,17.2,81.0,13.9,1.2,4.5,293.092218858606,0.0,0.0,999.7,25.8,43.0,24.5906040268456,0
2020-07-23 19:40:00,17.2,17.2,17.2,80.8,13.8,1.1,3.6,278.945334295772,0.0,0.0,999.8,25.8,43.0,19.8859060402685,0
2020-07-23 19:45:00,17.1,17.1,17.1,81.0,13.8,1.4,4.9,273.57123431803,0.0,0.0,999.9,25.8,43.0,18.2953020134228,0
2020-07-23 19:50:00,17.1,17.1,17.1,81.0,13.8,0.3,4.9,256.01167667686,0.0,0.0,1000.0,25.8,43.0,18.1632653061224,0
2020-07-23 19:55:00,17.0,17.0,17.0,81.0,13.7,0.9,1.8,265.701014993533,0.0,0.0,1000.0,25.8,43.0,14.46,0
2020-07-23 20:00:00,16.9,16.9,16.9,82.0,13.8,0.9,2.2,273.875411357722,0.0,0.0,1000.0,25.7,43.0,8.85906040268456,0
2020-07-23 20:05:00,16.8,16.8,16.8,82.0,13.8,1.1,2.7,287.438970327168,0.0,0.0,1000.0,25.7,43.0,5.10738255033557,0
2020-07-23 20:10:00,16.8,16.8,16.8,82.1,13.7,1.4,3.6,281.716235629593,0.0,0.0,1000.0,25.7,43.0,1.24161073825503,0
2020-07-23 20:15:00,16.7,16.7,16.7,83.0,13.8,1.8,4.0,285.015093772683,0.0,0.0,1000.1,25.7,43.0,0,0
2020-07-23 20:20:00,16.7,16.7,16.7,83.0,13.8,2.2,4.0,275.269360581236,0.0,0.0,1000.2,25.6,43.0,0,0
2020-07-23 20:25:00,16.7,16.7,16.7,83.0,13.8,1.4,4.0,296.778729389032,0.0,0.0,1000.2,25.6,43.0,0,0
2020-07-23 20:30:00,16.7,16.7,16.7,83.0,13.7,1.3,3.6,284.382441086233,0.0,0.0,1000.3,25.6,43.0,0,0
2020-07-23 20:35:00,16.6,16.6,16.6,83.0,13.7,1.9,3.6,285.168644184785,0.0,0.0,1000.3,25.6,43.0,0,0
2020-07-23 20:40:00,16.6,16.6,16.6,83.0,13.7,1.4,4.0,286.366569914648,0.0,0.0,1000.3,25.6,43.0,0,0
2020-07-23 20:45:00,16.5,16.5,16.5,83.0,13.6,1.5,4.5,278.943432466068,0.0,0.0,1000.2,25.5,43.0,0,0
2020-07-23 20:50:00,16.5,16.5,16.5,83.0,13.6,1.8,4.5,282.58194145677,0.0,0.0,1000.3,25.5,43.0,0,0
2020-07-23 20:55:00,16.4,16.4,16.4,83.0,13.5,1.6,4.0,277.642031468706,0.0,0.0,1000.3,25.5,43.0,0,0
2020-07-23 21:00:00,16.3,16.3,16.3,83.0,13.4,1.0,3.1,283.743796004334,0.0,0.0,1000.3,25.5,43.0,0,0
2020-07-23 21:05:00,16.3,16.3,16.3,83.0,13.4,0.8,2.2,282.956472394378,0.0,0.0,1000.3,25.5,43.0,0,0
2020-07-23 21:10:00,16.2,16.2,16.2,83.7,13.4,0.6,1.8,285.123351431681,0.0,0.0,1000.2,25.5,43.4,0,0
2020-07-23 21:15:00,16.2,16.2,16.2,83.0,13.3,0.5,2.2,289.27544194669,0.0,0.0,1000.2,25.5,43.0,0,0
2020-07-23 21:20:00,16.1,16.1,16.1,83.0,13.2,0.1,2.2,292,0.0,0.0,1000.2,25.4,43.6,0,0
2020-07-23 21:25:00,16.0,16.0,16.0,84.0,13.3,0.1,0.9,290.181790718203,0.0,0.0,1000.2,25.4,44.0,0,0
2020-07-23 21:30:00,16.0,16.0,16.0,84.0,13.3,0.4,1.8,286.024318192574,0.0,0.0,1000.2,25.4,44.0,0,0
2020-07-23 21:35:00,15.9,15.9,15.9,84.0,13.2,0.5,1.8,281,0.0,0.0,1000.3,25.4,44.0,0,0
2020-07-23 21:40:00,15.8,15.8,15.8,84.0,13.1,0.9,2.7,263.930999364619,0.0,0.0,1000.4,25.4,44.0,0,0
2020-07-23 21:45:00,15.8,15.8,15.8,84.2,13.2,0.6,2.7,229.992379647218,0.0,0.0,1000.3,25.4,44.0,0,0
2020-07-23 21:50:00,15.8,15.8,15.8,85.0,13.3,0.7,1.8,241.042578024722,0.0,0.0,1000.4,25.4,44.0,0,0
2020-07-23 21:55:00,15.8,15.8,15.8,85.0,13.3,0.4,1.3,242.100764526286,0.0,0.0,1000.4,25.4,44.0,0,0
2020-07-23 22:00:00,15.8,15.8,15.8,85.0,13.3,0.6,1.3,247,0.0,0.0,1000.4,25.3,44.0,0,0
2020-07-23 22:05:00,15.8,15.8,15.8,85.0,13.3,0.4,1.8,250.682920124397,0.0,0.0,1000.4,25.3,44.0,0,0
2020-07-23 22:10:00,15.8,15.8,15.8,85.0,13.3,0.1,1.8,251,0.0,0.0,1000.4,25.3,44.0,0,0
2020-07-23 22:15:00,15.8,15.8,15.8,85.0,13.3,0.1,0.9,251,0.0,0.0,1000.4,25.3,44.0,0,0
2020-07-23 22:20:00,15.8,15.8,15.8,85.7,13.4,0.7,1.8,259.501766536865,0.0,0.0,1000.4,25.3,44.0,0,0
2020-07-23 22:25:00,15.8,15.8,15.8,86.0,13.5,1.3,3.1,271.123787529013,0.0,0.0,1000.4,25.3,44.0,0,0
2020-07-23 22:30:00,15.8,15.8,15.8,86.6,13.6,1.5,3.1,275.782985711455,0.0,0.0,1000.4,25.3,44.0,0,0
2020-07-23 22:35:00,15.8,15.8,15.8,87.0,13.7,0.8,2.7,304.939343741292,0.0,0.0,1000.3,25.3,44.0,0,0
2020-07-23 22:40:00,15.9,15.9,15.9,87.0,13.7,0.8,2.7,300.041795611582,0.0,0.0,1000.3,25.3,44.0,0,0
2020-07-23 22:45:00,15.9,15.9,15.9,87.0,13.7,1.3,4.0,279.055403289192,0.0,0.0,1000.3,25.3,44.0,0,0
2020-07-23 22:50:00,15.9,15.9,15.9,87.0,13.7,0.8,4.0,280.960979341648,0.0,0.0,1000.3,25.3,44.0,0,0
2020-07-23 22:55:00,15.9,15.9,15.9,87.0,13.7,0.7,2.2,233.577370705576,0.0,0.0,1000.3,25.3,44.0,0,0
2020-07-23 23:00:00,15.8,15.8,15.8,87.0,13.7,1.1,3.6,243.158589291847,0.0,0.0,1000.2,25.2,44.0,0,0
2020-07-23 23:05:00,15.8,15.8,15.8,87.3,13.7,1.1,3.6,230.077768779249,0.0,0.0,1000.2,25.2,44.0,0,0
2020-07-23 23:10:00,15.8,15.8,15.8,88.0,13.8,0.6,2.7,232.333308884575,0.0,0.0,1000.2,25.2,44.0,0,0
2020-07-23 23:15:00,15.7,15.7,15.7,88.0,13.7,0.5,1.8,234.675134772178,0.0,0.0,1000.3,25.2,44.0,0,0
2020-07-23 23:20:00,15.7,15.7,15.7,88.0,13.7,0.5,2.2,236.762193694865,0.0,0.0,1000.3,25.2,44.0,0,0
2020-07-23 23:25:00,15.6,15.6,15.6,88.0,13.6,0.6,2.2,240.901400942065,0.0,0.0,1000.3,25.2,44.0,0,0
2020-07-23 23:30:00,15.6,15.6,15.6,88.0,13.6,0.8,2.2,255.222012895237,0.0,0.0,1000.2,25.2,44.0,0,0
2020-07-23 23:35:00,15.5,15.5,15.5,88.0,13.5,0.9,3.1,261.467968481984,0.0,0.0,1000.2,25.2,44.0,0,0
2020-07-23 23:40:00,15.5,15.5,15.5,88.0,13.5,1.2,3.1,295.702478367336,0.0,0.0,1000.2,25.2,44.0,0,0
2020-07-23 23:45:00,15.4,15.4,15.4,88.0,13.5,1.4,3.6,282.745635903542,0.0,0.0,1000.3,25.2,44.0,0,0
2020-07-23 23:50:00,15.4,15.4,15.4,88.0,13.4,1.4,4.0,263.403533197812,0.0,0.0,1000.4,25.2,44.0,0,0
2020-07-23 23:55:00,15.4,15.4,15.4,88.0,13.4,1.0,4.0,321.119864766324,0.0,0.0,1000.4,25.2,44.0,0,0
