Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-11-28 15:55:00,6.2,6.0,6.2,93.2,5.2,0.8,2.2,34.2136996605758,0.0,0.0,1011.5,23.1,32.0,0,0
2020-11-28 16:00:00,6.3,5.9,6.3,93.5,5.3,1.2,2.2,51.4534514845722,0.0,0.0,1011.5,23.1,32.0,0,0
2020-11-28 16:05:00,6.3,6.3,6.3,94.0,5.4,0.9,2.2,53.0641564922187,0.0,0.0,1011.5,23.0,32.0,0,0
2020-11-28 16:10:00,6.4,6.3,6.4,94.0,5.5,0.4,2.2,53.9146030242506,0.0,0.0,1011.5,22.9,32.0,0,0
2020-11-28 16:15:00,6.5,6.4,6.5,94.0,5.6,0.8,2.2,49.9169830419127,0.0,0.0,1011.6,22.9,32.0,0,0
2020-11-28 16:20:00,6.5,6.5,6.5,94.0,5.6,0.6,1.8,48.2815365423494,0.0,0.0,1011.7,22.9,32.0,0,0
2020-11-28 16:25:00,6.6,6.5,6.6,94.0,5.7,0.9,2.7,40.849786047771,0.0,0.0,1011.8,22.8,32.0,0,0
2020-11-28 16:30:00,6.7,6.6,6.7,94.0,5.8,0.5,2.7,37.59116245822,0.0,0.0,1011.8,22.8,32.0,0,0
2020-11-28 16:35:00,6.7,6.7,6.7,94.0,5.8,0.3,1.8,38,0.0,0.0,1012.0,22.8,32.0,0,0
2020-11-28 16:40:00,6.7,6.5,6.7,94.0,5.8,0.6,2.2,29.6853443658872,0.0,0.0,1012.0,22.8,32.0,0,0
2020-11-28 16:45:00,6.6,6.6,6.6,94.0,5.7,0.6,2.2,28.9046473052324,0.0,0.0,1012.1,22.8,32.0,0,0
2020-11-28 16:50:00,6.6,6.6,6.6,94.0,5.7,0.7,1.8,32.1830036601325,0.0,0.0,1012.1,22.8,32.0,0,0
2020-11-28 16:55:00,6.6,6.6,6.6,94.0,5.7,0.6,1.8,26.8352088506394,0.0,0.0,1012.1,22.8,32.0,0,0
2020-11-28 17:00:00,6.6,6.6,6.6,94.0,5.7,0.5,1.8,20.5460173982925,0.0,0.0,1012.1,22.8,32.0,0,0
2020-11-28 17:05:00,6.6,6.6,6.6,94.0,5.7,0.3,1.8,22,0.0,0.0,1012.0,22.8,32.0,0,0
2020-11-28 17:10:00,6.7,6.6,6.7,94.0,5.8,0.4,1.8,20.7482440144514,0.0,0.0,1012.1,22.8,32.0,0,0
2020-11-28 17:15:00,6.7,6.7,6.7,94.0,5.8,0.6,1.8,18.3989337094731,0.0,0.0,1012.2,22.8,33.0,0,0
2020-11-28 17:20:00,6.8,6.7,6.8,94.7,6.0,1.0,1.8,18,0.0,0.0,1012.2,22.8,33.0,0,0
2020-11-28 17:25:00,6.8,6.8,6.8,95.0,6.1,0.6,1.8,18,0.0,0.0,1012.3,22.8,33.0,0,0
2020-11-28 17:30:00,6.9,6.9,6.9,95.0,6.2,0.4,1.3,18,0.0,0.0,1012.3,22.9,33.0,0,0
2020-11-28 17:35:00,7.0,7.0,7.0,95.0,6.2,0.5,1.3,18.625769861822,0.0,0.0,1012.3,22.9,33.0,0,0
2020-11-28 17:40:00,7.0,7.0,7.0,95.0,6.3,0.4,1.3,21.3047079437761,0.0,0.0,1012.3,23.1,33.0,0,0
2020-11-28 17:45:00,7.0,6.9,7.0,95.0,6.3,1.0,2.2,29.9557822704453,0.0,0.0,1012.4,23.1,33.0,0,0
2020-11-28 17:50:00,7.0,6.9,7.0,95.0,6.3,1.0,2.2,33.2231656157516,0.0,0.0,1012.5,23.1,33.0,0,0
2020-11-28 17:55:00,7.0,6.9,7.0,95.0,6.3,0.8,2.2,44.8453581219651,0.0,0.0,1012.6,23.2,33.0,0,0
2020-11-28 18:00:00,7.0,7.0,7.0,95.0,6.3,0.8,1.8,45.482071258613,0.0,0.0,1012.6,23.2,33.0,0,0
2020-11-28 18:05:00,7.0,7.0,7.0,95.0,6.3,0.2,1.8,44.8889078312914,0.0,0.0,1012.7,23.3,33.0,0,0
2020-11-28 18:10:00,7.0,7.0,7.0,95.0,6.3,0.6,1.8,42.6774232916184,0.0,0.0,1012.7,23.3,33.0,0,0
2020-11-28 18:15:00,7.0,7.0,7.0,95.0,6.3,0.6,1.8,42.8980619527306,0.0,0.0,1012.7,23.3,33.0,0,0
2020-11-28 18:20:00,7.1,7.0,7.1,95.0,6.3,0.5,1.8,42.7677467832703,0.0,0.0,1012.7,23.3,33.0,0,0
2020-11-28 18:25:00,7.1,7.1,7.1,95.0,6.4,0.6,1.8,42.0487783618927,0.0,0.0,1012.7,23.3,33.0,0,0
2020-11-28 18:30:00,7.1,7.1,7.1,95.0,6.4,0.4,1.3,45.9242848749329,0.0,0.0,1012.8,23.3,33.0,0,0
2020-11-28 18:35:00,7.2,7.2,7.2,95.0,6.4,0.5,1.3,46,0.0,0.0,1012.8,23.3,33.0,0,0
2020-11-28 18:40:00,7.2,7.2,7.2,95.0,6.5,0.5,1.8,58.5037621950902,0.0,0.0,1012.8,23.3,33.0,0,0
2020-11-28 18:45:00,7.2,7.2,7.2,95.0,6.5,0.4,1.8,76.2319226884241,0.0,0.0,1012.9,23.2,33.0,0,0
2020-11-28 18:50:00,7.3,7.3,7.3,95.0,6.5,0.5,1.3,91.3265806649107,0.0,0.0,1013.0,23.2,33.0,0,0
2020-11-28 18:55:00,7.3,7.3,7.3,95.0,6.6,0.5,2.2,93.426956049596,0.0,0.0,1013.0,23.2,33.0,0,0
2020-11-28 19:00:00,7.4,7.3,7.4,95.0,6.6,0.4,2.2,91,0.0,0.0,1013.0,23.1,33.0,0,0
2020-11-28 19:05:00,7.4,7.4,7.4,95.0,6.6,0.3,1.3,91.8018028644153,0.0,0.0,1013.1,23.1,33.0,0,0
2020-11-28 19:10:00,7.4,7.4,7.4,95.0,6.6,0.3,1.3,92,0.0,0.0,1013.2,23.1,33.0,0,0
2020-11-28 19:15:00,7.4,7.4,7.4,95.0,6.7,0.3,0.9,92,0.0,0.0,1013.3,23.1,33.0,0,0
2020-11-28 19:20:00,7.4,7.4,7.4,95.0,6.7,0.2,0.9,92,0.0,0.0,1013.3,23.1,33.0,0,0
2020-11-28 19:25:00,7.4,7.4,7.4,95.0,6.7,0.2,0.9,92,0.0,0.0,1013.3,23.1,33.0,0,0
2020-11-28 19:30:00,7.4,7.4,7.4,95.0,6.7,0.5,1.3,93.869302613251,0.0,0.0,1013.2,23.1,33.0,0,0
2020-11-28 19:35:00,7.4,7.4,7.4,95.0,6.7,0.3,2.2,90.2221998783679,0.0,0.0,1013.3,23.1,33.0,0,0
2020-11-28 19:40:00,7.5,7.5,7.5,95.0,6.7,0.2,2.2,76,0.0,0.0,1013.3,23.1,33.0,0,0
2020-11-28 19:45:00,7.5,7.5,7.5,95.0,6.8,0.5,1.3,75.9056586551961,0.0,0.0,1013.4,23.1,33.0,0,0
2020-11-28 19:50:00,7.5,7.5,7.5,95.0,6.8,0.6,1.3,75.333329572529,0.0,0.0,1013.3,23.1,33.0,0,0
2020-11-28 19:55:00,7.5,7.5,7.5,95.0,6.8,0.3,1.3,76,0.0,0.0,1013.4,23.1,33.0,0,0
2020-11-28 20:00:00,7.5,7.5,7.5,95.0,6.8,0.8,1.8,75.1918831066291,0.0,0.0,1013.5,23.0,33.0,0,0
2020-11-28 20:05:00,7.5,7.5,7.5,95.0,6.8,0.4,1.8,74.1869870380829,0.0,0.0,1013.6,22.9,33.0,0,0
2020-11-28 20:10:00,7.5,7.5,7.5,95.0,6.8,0.4,1.3,75.034248155229,0.0,0.0,1013.5,22.9,33.0,0,0
2020-11-28 20:15:00,7.5,7.5,7.5,95.0,6.8,0.6,1.3,74.6908026440553,0.0,0.0,1013.6,22.8,33.0,0,0
2020-11-28 20:20:00,7.5,7.5,7.5,95.0,6.8,0.4,1.3,75.3533800567509,0.0,0.0,1013.6,22.8,33.8,0,0
2020-11-28 20:25:00,7.5,7.5,7.5,95.0,6.8,0.4,1.8,76,0.0,0.0,1013.7,22.8,34.0,0,0
2020-11-28 20:30:00,7.5,7.5,7.5,95.0,6.8,0.6,1.8,77.7119868666446,0.0,0.0,1013.7,22.7,34.0,0,0
2020-11-28 20:35:00,7.5,7.5,7.5,95.0,6.8,0.3,1.8,78,0.0,0.0,1013.7,22.7,34.0,0,0
2020-11-28 20:40:00,7.5,7.5,7.5,95.0,6.8,0.3,1.3,78.3888862075671,0.0,0.0,1013.7,22.6,34.0,0,0
2020-11-28 20:45:00,7.5,7.5,7.5,95.0,6.8,0.2,1.3,78.1447323766502,0.0,0.0,1013.7,22.6,34.0,0,0
2020-11-28 20:50:00,7.5,7.5,7.5,95.0,6.8,0.7,2.2,79.4792124723985,0.0,0.0,1013.7,22.6,34.0,0,0
2020-11-28 20:55:00,7.5,7.5,7.5,95.0,6.8,0.5,2.2,89.0896635442658,0.0,0.0,1013.8,22.4,34.0,0,0
2020-11-28 21:00:00,7.5,7.5,7.5,95.2,6.8,0.5,2.2,102,0.0,0.0,1013.7,22.4,34.0,0,0
2020-11-28 21:05:00,7.5,7.5,7.5,95.3,6.8,0.4,1.3,102,0.0,0.0,1013.8,22.4,34.0,0,0
2020-11-28 21:10:00,7.5,7.5,7.5,95.2,6.8,0.6,2.2,101.588543843859,0.0,0.0,1013.8,22.4,34.0,0,0
2020-11-28 21:15:00,7.5,7.5,7.5,95.7,6.8,0.5,2.2,102.513334714037,0.0,0.0,1013.8,22.4,34.0,0,0
2020-11-28 21:20:00,7.5,7.5,7.5,96.0,6.9,0.1,1.8,102,0.0,0.0,1013.9,22.4,34.0,0,0
2020-11-28 21:25:00,7.4,7.4,7.4,96.0,6.8,0.4,1.3,102,0.0,0.0,1014.0,22.3,34.0,0,0
2020-11-28 21:30:00,7.4,7.4,7.4,96.0,6.8,0.3,1.3,102,0.0,0.0,1014.0,22.3,34.0,0,0
2020-11-28 21:35:00,7.5,7.5,7.5,96.0,6.9,0.4,0.9,102,0.0,0.0,1014.1,22.3,34.0,0,0
2020-11-28 21:40:00,7.5,7.5,7.5,96.0,6.9,0.6,1.3,102,0.0,0.0,1014.2,22.3,34.0,0,0
2020-11-28 21:45:00,7.5,7.5,7.5,96.0,6.9,0.2,1.3,102,0.0,0.0,1014.2,22.2,34.2,0,0
2020-11-28 21:50:00,7.5,7.5,7.5,96.0,6.9,0.8,2.2,101.758338332265,0.0,0.0,1014.1,22.2,35.0,0,0
2020-11-28 21:55:00,7.6,7.6,7.6,96.0,7.0,0.3,2.2,99,0.0,0.0,1014.1,22.2,35.0,0,0
2020-11-28 22:00:00,7.6,7.6,7.6,96.0,7.0,0.4,1.3,99,0.0,0.0,1014.1,22.1,35.0,0,0
2020-11-28 22:05:00,7.5,7.3,7.5,96.0,6.9,1.1,2.7,99.3506632745283,0.0,0.0,1014.1,22.1,35.0,0,0
2020-11-28 22:10:00,7.5,7.5,7.5,96.0,6.9,0.6,2.7,99.3669719030448,0.0,0.0,1014.1,22.1,35.0,0,0
2020-11-28 22:15:00,7.5,7.5,7.5,96.0,6.9,0.3,2.2,100,0.0,0.0,1014.1,22.1,35.0,0,0
2020-11-28 22:20:00,7.5,7.5,7.5,96.0,6.9,0.3,1.3,100,0.0,0.0,1014.1,22.1,35.0,0,0
2020-11-28 22:25:00,7.5,7.5,7.5,96.0,6.9,0.1,1.3,100,0.0,0.0,1014.1,22.1,35.0,0,0
2020-11-28 22:30:00,7.5,7.5,7.5,96.0,6.9,0.2,0.9,100,0.0,0.0,1014.1,22.0,35.0,0,0
2020-11-28 22:35:00,7.5,7.5,7.5,96.0,6.9,0.1,0.9,100,0.0,0.0,1014.2,22.0,35.0,0,0
2020-11-28 22:40:00,7.5,7.5,7.5,96.0,6.9,0.2,0.9,100,0.0,0.0,1014.2,22.0,35.0,0,0
2020-11-28 22:45:00,7.5,7.5,7.5,96.0,6.9,0.2,0.9,100,0.0,0.0,1014.3,22.0,35.0,0,0
2020-11-28 22:50:00,7.5,7.5,7.5,96.0,6.9,0.3,1.3,99.096487656107,0.0,0.0,1014.3,22.0,35.0,0,0
2020-11-28 22:55:00,7.6,7.6,7.6,96.0,7.0,0.0,1.3,99,0.0,0.0,1014.4,22.0,35.0,0,0
2020-11-28 23:00:00,7.6,7.6,7.6,96.0,7.0,0.0,0.4,99,0.0,0.0,1014.4,21.9,35.0,0,0
2020-11-28 23:05:00,7.6,7.6,7.6,96.0,7.0,0.5,1.3,99,0.0,0.0,1014.5,21.9,35.0,0,0
2020-11-28 23:10:00,7.6,7.6,7.6,96.0,7.0,0.3,1.3,99,0.0,0.0,1014.5,21.9,35.0,0,0
2020-11-28 23:15:00,7.6,7.6,7.6,96.0,7.0,0.2,0.9,99,0.0,0.0,1014.5,21.9,35.0,0,0
2020-11-28 23:20:00,7.7,7.7,7.7,96.0,7.1,0.4,0.9,99,0.0,0.0,1014.5,21.9,35.0,0,0
2020-11-28 23:25:00,7.7,7.7,7.7,96.0,7.1,0.8,1.3,99,0.0,0.0,1014.4,21.9,35.0,0,0
2020-11-28 23:30:00,7.7,7.7,7.7,96.0,7.1,0.3,1.3,99,0.0,0.0,1014.5,21.9,35.0,0,0
2020-11-28 23:35:00,7.7,7.7,7.7,96.0,7.1,0.4,1.3,99,0.0,0.0,1014.5,21.9,35.0,0,0
2020-11-28 23:40:00,7.7,7.7,7.7,96.0,7.1,0.3,1.3,99,0.0,0.0,1014.5,21.8,35.0,0,0
2020-11-28 23:45:00,7.7,7.7,7.7,96.0,7.1,0.5,1.3,99,0.0,0.0,1014.6,21.8,35.0,0,0
2020-11-28 23:50:00,7.7,7.7,7.7,96.0,7.1,0.4,1.3,99,0.0,0.0,1014.6,21.8,35.0,0,0
2020-11-28 23:55:00,7.8,7.8,7.8,96.0,7.2,0.5,1.3,99,0.0,0.0,1014.7,21.8,35.0,0,0
