Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-17 11:05:00,61.0704697986578,61.0704697986578,61.0704697986578,50.5436241610738,42.5700655635073,7.24161073825503,16,330.495191666469,0,0,30.0077919463087,595.429530201342,0.000980497511915437,3.42885906040269,68.7,51
2019-09-17 11:10:00,60.7713333333334,60.7713333333334,60.7713333333334,51.52,42.790676801072,9.70666666666667,16,332.112425373566,0,0,30.0092,607.473333333333,0.000994824607546134,3.45866666666666,68.7,51
2019-09-17 11:15:00,60.7556291390728,60.7556291390728,60.7556291390728,52.3377483443709,43.188404910744,5.62913907284768,15,318.761782766891,0,0,30.0089933774834,617.82119205298,0.00100823077183606,3.48476821192053,68.8165562913905,50.8145695364238
2019-09-17 11:20:00,61.2867549668874,61.2867549668874,61.2867549668874,52,43.5112409897659,5.7682119205298,15,330.867769063426,0,0,30.0091523178809,440.456953642384,0.00102029857533904,3.13046357615894,68.8999999999998,50.8013245033113
2019-09-17 11:25:00,60.8549668874173,60.8549668874173,60.8549668874173,51.9205298013245,43.0711615876187,5.81456953642384,15,317.554850170691,0,0,30.0087019867549,586.841059602649,0.00101205104663521,3.36158940397351,68.9384105960264,50.9867549668874
2019-09-17 11:30:00,60.9939597315436,60.9939597315436,60.9939597315436,53,43.7383624900236,5.12080536912752,14,331.710959659203,0,0,30.009167785235,442.288590604027,0.0010252079781654,2.91879194630872,69,50.2080536912752
2019-09-17 11:35:00,60.706711409396,60.706711409396,60.706711409396,53,43.4723976661305,5.32214765100671,10,335.625240559093,0,0,30.0084026845637,157.55033557047,0.00101964921845277,2.50738255033558,69,50
2019-09-17 11:40:00,60.1033557046979,60.1033557046979,60.1033557046979,53.1946308724832,43.0086132373525,5.48993288590604,10,335.527585844018,0,0,30.011355704698,114.228187919463,0.000975629815970742,2.4993288590604,69,50
2019-09-17 11:45:00,59.9107382550335,59.9107382550335,59.9107382550335,53.3154362416107,42.8888705773237,5.42953020134228,12,319.524073035469,0,0,30.0122013422818,518.986577181208,0.000921710617599184,3.35033557046981,69,50
2019-09-17 11:50:00,60.6375838926173,60.6375838926173,60.6375838926173,53,43.4083921723857,6.55704697986577,14,333.266111031954,0,0,30.0122013422819,623.677852348993,0.000911442549134049,3.42617449664429,69,50
2019-09-17 11:55:00,60.6496644295301,60.6496644295301,60.6496644295301,52.8791946308725,43.3596243890156,6.46308724832215,14,323.54519332482,0,0,30.0127718120805,281.570469798658,0.000915556831993701,2.71409395973154,69,50
2019-09-17 12:00:00,60.2704697986577,60.2704697986577,60.2704697986577,52.4295302013423,42.7854584196451,6.49664429530201,13,329.670025979039,0,0,30.0114161073825,496.020134228188,0.000883400626217276,3.44630872483221,69,50
2019-09-17 12:05:00,61.5342281879195,61.5342281879195,61.5342281879195,51.8255033557047,43.6503523830574,5.08053691275168,11,345.266555842408,0,0,30.0119932885906,658.255033557047,0,3.66375838926175,69,50
2019-09-17 12:10:00,62.0838926174496,62.0838926174496,62.0838926174496,50.7785234899329,43.6244734470115,4.57718120805369,10,304.479968736189,0,0,30.0143422818791,661.973154362416,0,3.66912751677853,69,50
2019-09-17 12:15:00,62.3731543624161,62.3731543624161,62.3731543624161,49.6778523489933,43.3159681921958,4.59731543624161,9,333.767713332285,0,0,30.0169865771812,531.228187919463,0,2.98456375838925,69.158389261745,50
2019-09-17 12:20:00,61.6900662251656,61.6900662251656,61.6900662251656,51.1655629139073,43.460185959857,2.8476821192053,9,324.006430755829,0,0,30.018357615894,280.781456953642,0,3.07682119205298,69.2000000000001,50
2019-09-17 12:25:00,62.1125827814568,62.1125827814568,62.1125827814568,49.7417218543046,43.1072789360145,2.58278145695364,7,316.595711300158,0,0,30.019238410596,656.576158940397,0,3.73576158940397,69.2000000000001,50
2019-09-17 12:30:00,62.9172185430463,62.9172185430463,62.9172185430463,47.8940397350993,42.8596541738335,3.74172185430464,7,306.680390144996,0,0,30.018,647.033112582781,0,3.61721854304636,69.2000000000001,50
2019-09-17 12:35:00,63.0469798657717,63.0469798657717,63.0469798657717,46.9261744966443,42.4480002858907,3.91275167785235,10,321.303433423661,0,0,30.0184026845637,673.926174496644,0,3.76778523489933,69.2375838926173,50
2019-09-17 12:40:00,63.6362416107383,63.6362416107383,63.6362416107383,47.1812080536913,43.1286106408401,3.74496644295302,10,323.331833365245,0,0,30.0173959731543,671.046979865772,0,3.68590604026846,69.3999999999998,50
2019-09-17 12:45:00,63.4375838926175,63.4375838926175,63.4375838926175,45.6577181208054,42.0938963919667,6.09395973154362,11,327.970446371797,0,0,30.0179865771812,632.959731543624,0,3.58255033557047,69.3999999999998,50
2019-09-17 12:50:00,63.1013422818792,63.1013422818792,63.1013422818792,45.6442953020134,41.780639164854,5.48993288590604,13,315.841197852083,0,0,30.0176577181208,635.48322147651,0,3.66845637583893,69.3999999999998,50
2019-09-17 12:55:00,62.9778523489934,62.9778523489934,62.9778523489934,45.510067114094,41.5914495074849,7.28187919463087,13,342.752720052915,0,0,30.0145973154362,616.543624161074,0,3.46845637583893,69.5181208053694,49.0134228187919
2019-09-17 13:00:00,62.9805369127516,62.9805369127516,62.9805369127516,47.3020134228188,42.5971929824629,6.35570469798658,13,330.087232991849,0,0,30.0132281879195,608.355704697987,0,3.38322147651007,69.6000000000002,49.3959731543624
2019-09-17 13:05:00,63.496644295302,63.496644295302,63.496644295302,47.3154362416107,43.0756488638107,5.98657718120805,12,322.674231378483,0,0,30.011644295302,606.845637583893,0.00111098537673054,3.39530201342281,69.6000000000002,49
2019-09-17 13:10:00,63.2020134228187,63.2020134228187,63.2020134228187,47.489932885906,42.9022973148779,7.01342281879195,12,326.466533542199,0,0,30.0090469798657,596.496644295302,0.00110422256606565,3.2489932885906,69.6000000000002,49
2019-09-17 13:15:00,62.7899328859062,62.7899328859062,62.7899328859062,47.4832214765101,42.522232593416,8.00671140939597,14,329.664518443741,0,0,30.0073489932886,593.006711409396,0.00111227758033127,3.19731543624162,69.6000000000002,49
2019-09-17 13:20:00,62.4724832214765,62.4724832214765,62.4724832214765,47.3489932885906,42.1564096254395,8.18791946308725,14,330.717550426993,0,0,30.0103758389262,592.885906040268,0.00115673519454868,3.17181208053691,69.6000000000002,49
2019-09-17 13:25:00,62.4597315436243,62.4597315436243,62.4597315436243,47.0805369127517,41.9971372710554,3.3758389261745,12,333.609765484796,0,0,30.0118053691276,514.255033557047,0.00115794766270605,2.82818791946309,69.6000000000002,49
2019-09-17 13:30:00,62.6973509933775,62.6973509933775,62.6973509933775,46.5033112582781,41.8962931842298,6.1523178807947,15,329.82564865521,0,0,30.0160662251655,119.735099337748,0.00114206777101516,2.1523178807947,69.6000000000002,49
2019-09-17 13:35:00,61.8576158940398,61.8576158940398,61.8576158940398,47.9337748344371,41.9129096764138,6.3046357615894,15,333.32747781874,0,0,30.0187748344371,376.443708609272,0.00107933613376025,2.59205298013245,69.6000000000002,49
2019-09-17 13:40:00,62.3231788079469,62.3231788079469,62.3231788079469,46.9735099337748,41.81376400498,4.67549668874172,14,338.463887485847,0,0,30.0184370860926,548.112582781457,0.00103941592811843,2.60662251655629,69.6185430463579,49
2019-09-17 13:45:00,62.496644295302,62.496644295302,62.496644295302,46.6040268456376,41.7694406178676,4.12080536912752,10,302.08158872054,0,0,30.0175973154362,427.771812080537,0.00102729712307312,2.86845637583892,69.7000000000001,49
2019-09-17 13:50:00,63.5100671140939,63.5100671140939,63.5100671140939,45.2751677852349,41.9376966644095,5.14093959731544,10,319.038195954421,0,0,30.0156644295302,635.275167785235,0.00100131512151429,2.90536912751678,69.7000000000001,49
2019-09-17 13:55:00,63.9550335570471,63.9550335570471,63.9550335570471,44.0335570469799,41.6212919450517,6.6241610738255,11,332.305679827501,0,0,30.0149865771812,567.489932885906,0.00100030695064821,2.89597315436241,69.8583892617448,49
2019-09-17 14:00:00,63.965100671141,63.965100671141,63.965100671141,45.8657718120805,42.6907932923167,3.18120805369128,11,326.793153085885,0,0,30.0130134228188,554.389261744966,0.00100120158297584,2.83422818791946,69.8999999999998,49
2019-09-17 14:05:00,64.9496644295302,64.9496644295302,64.9496644295302,45.8456375838926,43.5708864532337,3.21476510067114,10,354.098530471311,0,0,30.0135570469798,559.134228187919,0.000990307317123313,2.60805369127517,69.8999999999998,49
2019-09-17 14:10:00,64.5765100671142,64.5765100671142,64.5765100671142,43.496644295302,41.867886892739,2.98657718120805,10,313.786860626114,0,0,30.0146040268457,380.375838926174,0.000987831776791706,2.20335570469799,69.8624161073826,49
2019-09-17 14:15:00,63.7422818791946,63.7422818791946,63.7422818791946,45.5771812080537,42.3244152874999,3.22818791946309,10,280.477195463949,0,0,30.0134496644296,520.221476510067,0.000955401334119571,2.58657718120805,69.7000000000001,49
2019-09-17 14:20:00,64.2691275167786,64.2691275167786,64.2691275167786,44.9865771812081,42.4629442188856,4.73825503355705,10,333.030432728594,0,0,30.0153355704698,565.590604026846,0.000937158767533798,2.48523489932886,69.7000000000001,49
2019-09-17 14:25:00,64.1644295302014,64.1644295302014,64.1644295302014,44.5167785234899,42.0965723382597,5.48322147651007,10,353.709340288957,0,0,30.0150134228188,550.073825503356,0.00094282312206696,2.27046979865772,69.7000000000001,48.6107382550336
2019-09-17 14:30:00,64.0020134228187,64.0020134228187,64.0020134228187,44.2080536912752,41.7674475762834,3.52348993288591,10,327.844718243217,0,0,30.0167583892617,369.060402684564,0.000989600411640166,2.05637583892617,69.7000000000001,48.9798657718121
2019-09-17 14:35:00,63.5814569536424,63.5814569536424,63.5814569536424,45,41.8493741345253,4.60264900662252,9,338.153811449959,0,0,30.0176026490066,132.87417218543,0.000986777172879701,1.81854304635762,69.7000000000001,49
2019-09-17 14:40:00,62.4079470198676,62.4079470198676,62.4079470198676,45.8013245033113,41.237284299781,4.45033112582781,9,336.504292005115,0,0,30.0164238410596,100.814569536424,0.000936323099315494,1.81655629139073,69.7000000000001,49
2019-09-17 14:45:00,62.5013245033113,62.5013245033113,62.5013245033113,46.8741721854305,41.9239670197956,2.39735099337748,8,319.295220848961,0,0,30.0150198675497,450.960264900662,0.00089598902737606,2.10132450331126,69.7000000000001,49
2019-09-17 14:50:00,63.76644295302,63.76644295302,63.76644295302,45.4563758389262,42.2765583007167,4.04026845637584,7,332.76545719805,0,0,30.0161610738255,476.503355704698,0.000864424597087285,2.07986577181208,69.7000000000001,49
2019-09-17 14:55:00,63.5791946308724,63.5791946308724,63.5791946308724,45.3489932885906,42.0456863625774,2.86577181208054,7,318.847351318007,0,0,30.0156308724832,464.872483221477,0.000845257968152242,1.98791946308725,69.7778523489931,49
2019-09-17 15:00:00,64.4281879194632,64.4281879194632,64.4281879194632,46,43.1904692212019,3.59060402684564,7,326.528807174804,0,0,30.0138120805369,448.523489932886,0.000830595119120668,2.01208053691275,69.8999999999998,49
2019-09-17 15:05:00,64.1108843537416,64.1108843537416,64.1108843537416,46.7006802721088,43.294820679601,4.38095238095238,9,353.691655892928,0,0,30.0132244897959,433.91156462585,0.000812433707417694,1.80272108843537,69.8999999999998,48.7959183673469
2019-09-17 15:10:00,63.7174496644296,63.7174496644296,63.7174496644296,46.8590604026846,43.0248356672807,4.28859060402685,9,328.065016252845,0,0,30.0137852348994,431.389261744966,0.000815669542558254,1.65570469798658,69.8999999999998,49
2019-09-17 15:15:00,63.241610738255,63.241610738255,63.241610738255,47.8322147651007,43.1262042095823,2.87919463087248,9,339.888204587563,0,0,30.0142013422819,114.778523489933,0.000803781448658575,1.31677852348993,69.8999999999998,48.7986577181208
2019-09-17 15:20:00,62.4302013422819,62.4302013422819,62.4302013422819,48.5906040268456,42.7918145595396,2.71140939597315,7,337.637236150171,0,0,30.0155503355704,169.771812080537,0.000743146377533233,1.36979865771812,69.7026845637584,49
2019-09-17 15:25:00,62.0080536912752,62.0080536912752,62.0080536912752,49.1476510067114,42.7034690083161,4.48993288590604,8,337.829260443606,0,0,30.0175838926174,139.234899328859,0.000688292099767702,1.31610738255033,69.7000000000001,49
2019-09-17 15:30:00,61.5469798657717,61.5469798657717,61.5469798657717,50,42.7282114707422,2.98657718120805,8,340.621346282498,0,0,30.0172147651006,102.604026845638,0.000656967823246437,1.18053691275168,69.7000000000001,49
2019-09-17 15:35:00,61.3268456375841,61.3268456375841,61.3268456375841,50.9060402684564,42.992996533307,3.28859060402685,6,3.20124367773042,0,0,30.0170067114094,91.3355704697987,0.000641639668085957,1.19865771812081,69.7000000000001,49
2019-09-17 15:40:00,61.171523178808,61.171523178808,61.171523178808,50.3046357615894,42.5400033298707,3.13245033112583,6,359.336962450003,0,0,30.0171920529801,104.735099337748,0.000631297275720628,1.15298013245033,69.7000000000001,49
2019-09-17 15:45:00,61.5105960264901,61.5105960264901,61.5105960264901,49.8344370860927,42.6075944410463,2.19205298013245,6,350.907093454704,0,0,30.0158410596027,308.417218543046,0.000590409123490383,1.21721854304636,69.7000000000001,49
2019-09-17 15:50:00,62.4158940397351,62.4158940397351,62.4158940397351,48.8278145695364,42.907399462745,3.18543046357616,6,345.199201841468,0,0,30.0141788079469,285.139072847682,0.000563014173914082,1.14900662251655,69.7000000000001,49
2019-09-17 15:55:00,62.569536423841,62.569536423841,62.569536423841,49,43.1407165968297,2.25827814569536,6,354.284840579384,0,0,30.0163774834437,349.046357615894,0.000539491092331718,1.21258278145695,69.7000000000001,49
2019-09-17 16:00:00,62.9241610738254,62.9241610738254,62.9241610738254,48.5637583892617,43.2312304361025,3.16778523489933,7,335.781828957348,0,0,30.0181610738255,172.375838926175,0.00051844010152919,1.0006711409396,69.7000000000001,49
2019-09-17 16:05:00,62.5241610738253,62.5241610738253,62.5241610738253,48.4161073825503,42.7854354203575,2.54362416107383,7,353.703293246187,0,0,30.01822147651,129.389261744966,0.000481358231033261,1.11409395973154,69.7000000000001,49
2019-09-17 16:10:00,62.1932885906041,62.1932885906041,62.1932885906041,49.3892617449664,43.000649577805,3.24161073825503,6,341.313302744466,0,0,30.0185973154362,226.020134228188,0.000437438197343149,1.0751677852349,69.7000000000001,49
2019-09-17 16:15:00,62.3768707482992,62.3768707482992,62.3768707482992,49.8095238095238,43.3907054732666,3.01360544217687,6,347.98128126008,0,0,30.018387755102,285.795918367347,0.000443961263462368,0.974829931972789,69.7,49
2019-09-17 16:20:00,62.659731543624,62.659731543624,62.659731543624,48.6644295302013,43.0430490936602,2.15436241610738,6,337.732846380028,0,0,30.0195838926175,266.03355704698,0.000451940406398514,0.980536912751678,69.7000000000001,48.8120805369128
2019-09-17 16:25:00,62.7355704697988,62.7355704697988,62.7355704697988,48,42.7554720209224,2.70469798657718,6,348.328116838897,0,0,30.0196040268457,256.731543624161,0.000451951835817136,0.870469798657717,69.7000000000001,48.9865771812081
2019-09-17 16:30:00,62.7966442953019,62.7966442953019,62.7966442953019,47.8859060402685,42.7488074698651,1.8255033557047,5,350.253715715666,0,0,30.0200201342282,240.771812080537,0.000460378256354655,0.777181208053691,69.7000000000001,49
2019-09-17 16:35:00,62.8718120805368,62.8718120805368,62.8718120805368,47.261744966443,42.4756822696087,2.74496644295302,7,43.6200961756911,0,0,30.0199932885906,222.013422818792,0.000463593497976422,0.836241610738256,69.7000000000001,48.4228187919463
2019-09-17 16:40:00,62.5469798657718,62.5469798657718,62.5469798657718,47.8255033557047,42.4874747436916,2.05369127516779,7,25.9012609296053,0,0,30.017033557047,202.711409395973,0.000467237895094079,0.78724832214765,69.7000000000001,48.5906040268456
2019-09-17 16:45:00,62.5651006711411,62.5651006711411,62.5651006711411,48,42.5995308779402,1.33557046979866,5,13.7021960467527,0,0,30.0168120805369,189.248322147651,0.000450972432660642,0.665771812080538,69.7000000000001,49
2019-09-17 16:50:00,62.6516556291391,62.6516556291391,62.6516556291391,48,42.6787099044046,1.76158940397351,5,9.19053127406727,0,0,30.0165761589403,172.198675496689,0.000427126602270531,0.665562913907284,69.7000000000001,49
2019-09-17 16:55:00,62.3139072847683,62.3139072847683,62.3139072847683,48,42.3697344752982,2.48344370860927,6,35.6420419174824,0,0,30.0174039735099,157.629139072848,0.000401027713687613,0.649006622516555,69.7000000000001,49
2019-09-17 17:00:00,61.8298013245032,61.8298013245032,61.8298013245032,48.476821192053,42.1821281102764,2.66225165562914,6,38.6805225060077,0,0,30.0173774834437,144.622516556291,0.00038675728205489,0.649006622516557,69.7000000000001,49
2019-09-17 17:05:00,61.6906040268457,61.6906040268457,61.6906040268457,49,42.3346410747272,3.28187919463087,8,43.8584093039253,0,0,30.0184026845637,139.590604026846,0.000375583870130565,0.663758389261745,69.7000000000001,48.7986577181208
2019-09-17 17:10:00,61.506711409396,61.506711409396,61.506711409396,49.1677852348993,42.2540961886208,1.84563758389262,8,62.6256622297107,0,0,30.0172080536912,131.395973154362,0.000356698436650023,0.551006711409396,69.7000000000001,49
2019-09-17 17:15:00,61.560402684564,61.560402684564,61.560402684564,49.1677852348993,42.3033510415986,1.31543624161074,5,41.7229414204986,0,0,30.0189865771812,114.953020134228,0.000329024543799323,0.563758389261745,69.7000000000001,49
2019-09-17 17:20:00,61.4416107382549,61.4416107382549,61.4416107382549,49,42.1062630595379,1.53020134228188,5,18.6538502056186,0,0,30.0186174496644,94.5167785234899,0.000302957466242586,0.574496644295301,69.7000000000001,49
2019-09-17 17:25:00,61.2174496644296,61.2174496644296,61.2174496644296,49,41.9006531072549,2.63758389261745,5,44.3068214478896,0,0,30.018966442953,79.6711409395973,0.00027504207114328,0.45503355704698,69.6013422818794,49
2019-09-17 17:30:00,60.8771812080536,60.8771812080536,60.8771812080536,49.496644295302,41.8486295721822,1.13422818791946,5,8.89833794348026,0,0,30.0201812080537,68.4026845637584,0.000255718479037539,0.166442953020134,69.6000000000002,49
2019-09-17 17:35:00,60.5986577181208,60.5986577181208,60.5986577181208,50,41.8562416936638,1.36241610738255,4,37.2997446926694,0,0,30.0212013422819,42.1073825503356,0.000225889184650257,0.140939597315436,69.6000000000002,49
2019-09-17 17:40:00,60.1433333333334,60.1433333333334,60.1433333333334,50.1733333333333,41.5264531452767,2.23333333333333,5,43.6788285318685,0,0,30.02392,27.24,0.000201430824666469,0,69.6000000000002,49
2019-09-17 17:45:00,59.8632653061224,59.8632653061224,59.8632653061224,50,41.1799566576281,3.1156462585034,6,42.1682521725594,0,0,30.0251836734694,25.4625850340136,0.000185340434493561,0,69.6000000000002,49
2019-09-17 17:50:00,59.6034013605443,59.6034013605443,59.6034013605443,50.5850340136054,41.2404058407503,1.73469387755102,6,48.5798270327003,0,0,30.0245714285714,22.6190476190476,0.000172691575830045,0,69.6000000000002,49
2019-09-17 17:55:00,59.4278145695362,59.4278145695362,59.4278145695362,51,41.2910070241632,1.56953642384106,5,53.6413350726222,0,0,30.0267549668874,19.7152317880795,0.000151202944331415,0,69.4026490066223,49
2019-09-17 18:00:00,59.2490066225166,59.2490066225166,59.2490066225166,51.682119205298,41.4688188564295,2.00662251655629,4,55.2568324061948,0,0,30.0283509933775,17.6556291390728,0.000129785933018558,0,69.3999999999998,49.1854304635762
2019-09-17 18:05:00,59.0384105960264,59.0384105960264,59.0384105960264,52,41.4339471541809,1.41721854304636,4,48.4299047976648,0,0,30.0292185430464,13.2980132450331,0.000109105134567788,0,69.3999999999998,50
2019-09-17 18:10:00,58.7456375838926,58.7456375838926,58.7456375838926,52.8120805369128,41.5636441581437,1.10738255033557,4,47.5030303799534,0,0,30.0295906040269,10.7986577181208,0.0000943602414923789,0,69.3999999999998,50
2019-09-17 18:15:00,58.5791946308726,58.5791946308726,58.5791946308726,53,41.5021232069188,1.6510067114094,3,47.2723531426527,0,0,30.0304026845638,7.8993288590604,0.000080381952867542,0,69.281879194631,50
2019-09-17 18:20:00,58.2355704697987,58.2355704697987,58.2355704697987,54.8456375838926,42.0660680916426,4.08724832214765,9,15.426940192243,0,0,30.0337248322148,5.23489932885906,0.0000659187293132545,0,69.2,49.8120805369128
2019-09-17 18:25:00,57.4120805369128,57.4120805369128,57.4120805369128,57.6174496644295,42.5820019212905,2.02684563758389,9,48.5826239390929,0,0,30.0353422818792,0,0.0000504421417748787,0,69.2,49.9865771812081
2019-09-17 18:30:00,56.6798657718121,56.6798657718121,56.6798657718121,59.5436241610738,42.7518391772111,2.6241610738255,9,56.5058806196676,0,0,30.0371812080536,0,0.0000196263326751786,0,69.2,50
2019-09-17 18:35:00,56.2208053691275,56.2208053691275,56.2208053691275,60.6912751677852,42.8174199698022,2.7248322147651,9,81.5401836751549,0,0,30.0422751677852,0,0,0,69.2,50
2019-09-17 18:40:00,55.7758389261746,55.7758389261746,55.7758389261746,61.6644295302013,42.8122692978598,1.40939597315436,8,83.6131217384649,0,0,30.0475302013422,0,0.0000633223243743749,0,69.0026845637584,50
2019-09-17 18:45:00,55.3751677852349,55.3751677852349,55.3751677852349,62,42.5761763570627,2.65771812080537,6,34.8668749509534,0,0,30.0495704697987,0,0.0000503450457218782,0,69,50
2019-09-17 18:50:00,55.0040268456375,55.0040268456375,55.0040268456375,62.6107382550336,42.4797672234053,2.02013422818792,6,34.8315438521387,0,0,30.053510067114,0,0.0000493380002083115,0,69,50
2019-09-17 18:55:00,54.7187919463087,54.7187919463087,54.7187919463087,63,42.3719447615075,2.75167785234899,9,76.3601945977607,0,0,30.0612751677852,0,0.0000463841261234733,0,69,50
2019-09-17 19:00:00,54.4456953642383,54.4456953642383,54.4456953642383,63.3841059602649,42.2707345422236,2.57615894039735,9,17.2510509762824,0,0,30.0653046357616,0,0.0000454496141248726,0,69,50
2019-09-17 19:05:00,54.1821192052981,54.1821192052981,54.1821192052981,64,42.2730051774453,3.74834437086093,8,25.3315940957208,0,0,30.0698940397351,0,0.0000461187504676316,0,69,49.8013245033113
2019-09-17 19:10:00,53.933774834437,53.933774834437,53.933774834437,64.1655629139073,42.1042631064832,2.05298013245033,8,55.302209187561,0,0,30.0731523178808,0,0.0000530391301931417,0,68.9013245033111,49.794701986755
2019-09-17 19:15:00,53.6664429530202,53.6664429530202,53.6664429530202,65,42.1864951607363,2.1006711409396,8,65.0409659586199,0,0,30.0732348993288,0,0.0000503477473587822,0,68.8999999999998,50
2019-09-17 19:20:00,53.4268456375838,53.4268456375838,53.4268456375838,65.8053691275168,42.278232048089,2.85906040268456,7,31.2638898222031,0,0,30.0708322147651,0,0.00006320319835674,0,68.8999999999998,50
2019-09-17 19:25:00,53.2362416107381,53.2362416107381,53.2362416107381,66,42.1740682407485,2.54362416107383,7,34.8206404087538,0,0,30.0698053691276,0,0.000061856930062853,0,68.8999999999998,50
2019-09-17 19:30:00,53.0785234899329,53.0785234899329,53.0785234899329,66.9261744966443,42.3857520444735,2.57718120805369,7,112.727842614879,0,0,30.0688187919463,0,0.0000595180964102164,0,68.8999999999998,50
2019-09-17 19:35:00,52.9416107382549,52.9416107382549,52.9416107382549,67,42.2841054417031,0.979865771812081,7,100.190655094942,0,0,30.0676174496645,0,0.0000564683174548795,0,68.8624161073826,50
2019-09-17 19:40:00,52.7268456375838,52.7268456375838,52.7268456375838,67,42.0794168751065,1.98657718120805,5,105.615779523835,0,0,30.0680268456376,0,0.0000543688680834029,0,68.7,50
2019-09-17 19:45:00,52.6671140939598,52.6671140939598,52.6671140939598,67,42.0224870030522,1.64429530201342,5,105.636673451705,0,0,30.0648187919463,0,0.0000513608218158161,0,68.7,50
2019-09-17 19:50:00,52.5489932885906,52.5489932885906,52.5489932885906,67.1409395973154,41.9640960918897,0.221476510067114,5,107,0,0,30.0683087248322,0,0.0000496204783028308,0,68.7,50
2019-09-17 19:55:00,52.3416107382551,52.3416107382551,52.3416107382551,67.8322147651007,42.0319888246896,0.369127516778524,2,107,0,0,30.0750738255034,0,0.0000415650929863194,0,68.7,50
2019-09-17 20:00:00,52.2885906040269,52.2885906040269,52.2885906040269,68,42.0458505573258,0.624161073825503,2,107,0,0,30.079899328859,0,0.0000337444372884503,0,68.7,50
2019-09-17 20:05:00,52.1,52.1,52.1,68,41.8657801662793,0.355704697986577,2,107,0,0,30.0869127516779,0,0.0000241647820821033,0,68.7,50
2019-09-17 20:10:00,51.9761589403973,51.9761589403973,51.9761589403973,68,41.7475325675466,0.33112582781457,2,107,0,0,30.0883774834437,0,0.0000183626935205627,0,68.7000000000001,50
2019-09-17 20:15:00,51.8894039735099,51.8894039735099,51.8894039735099,68.8609271523179,41.9905819742107,0.56953642384106,2,107,0,0,30.0901589403974,0,0.0000124606466717136,0,68.5026490066225,50
2019-09-17 20:20:00,51.8000000000001,51.8000000000001,51.8000000000001,68.8278145695364,41.8925601601807,0.635761589403974,3,107,0,0,30.0921589403973,0,0.00000496434341953088,0,68.5,50
2019-09-17 20:25:00,51.7228187919462,51.7228187919462,51.7228187919462,69,41.8838874862283,1.02013422818792,3,99.9704444872366,0,0,30.0957181208054,0,0,0,68.5,50
2019-09-17 20:30:00,51.5972789115647,51.5972789115647,51.5972789115647,69,41.7638056184237,0.972789115646258,4,50.9615338380376,0,0,30.0995714285714,0,0,0,68.5,50
2019-09-17 20:35:00,51.5456375838928,51.5456375838928,51.5456375838928,69.1744966442953,41.7795122467961,0.724832214765101,4,34,0,0,30.1007651006711,0,0,0,68.5,50
2019-09-17 20:40:00,51.6255033557047,51.6255033557047,51.6255033557047,68.9395973154362,41.7679575705638,0.731543624161074,3,34.6146816571208,0,0,30.1002550335571,0,0,0,68.5,50
2019-09-17 20:45:00,51.7838926174497,51.7838926174497,51.7838926174497,68.6845637583893,41.8229401601933,0.308724832214765,2,35.5434793562434,0,0,30.0980201342282,0,0,0,68.5,50
2019-09-17 20:50:00,51.9758389261745,51.9758389261745,51.9758389261745,67.6510067114094,41.6133329490089,0.523489932885906,2,35.8974396119335,0,0,30.0985973154362,0,0,0,68.5,50
2019-09-17 20:55:00,51.9268456375837,51.9268456375837,51.9268456375837,67.6711409395973,41.5742868267524,0.51006711409396,2,35.9999999999999,0,0,30.095288590604,0,0,0,68.4812080536912,50.5973154362416
2019-09-17 21:00:00,51.8758389261745,51.8758389261745,51.8758389261745,68,41.6517423683531,0.328859060402685,2,36,0,0,30.0906711409396,0,0,0,68.3999999999998,50.1946308724832
2019-09-17 21:05:00,51.9577181208054,51.9577181208054,51.9577181208054,67.3825503355705,41.4930416980382,1.53020134228188,5,84.5647290233325,0,0,30.0901476510067,0,0,0,68.3999999999998,50.9798657718121
2019-09-17 21:10:00,52.1000000000001,52.1000000000001,52.1000000000001,66.6577181208054,41.3488387125183,1.08724832214765,5,139.679016307484,0,0,30.0941140939597,0,0,0,68.3999999999998,51
2019-09-17 21:15:00,51.9651006711408,51.9651006711408,51.9651006711408,67,41.3533739856401,0.583892617449664,3,138.091950563426,0,0,30.0969798657719,0,0,0,68.3999999999998,51
2019-09-17 21:20:00,51.8059602649007,51.8059602649007,51.8059602649007,67,41.2016852339862,1.88079470198676,4,137.829199439759,0,0,30.0977947019867,0,0,0,68.3999999999998,51
2019-09-17 21:25:00,51.964238410596,51.964238410596,51.964238410596,67,41.3525523816751,1.03311258278146,4,150,0,0,30.0983774834437,0,0,0,68.3999999999998,51
2019-09-17 21:30:00,51.861744966443,51.861744966443,51.861744966443,67,41.2548582427287,0.691275167785235,4,150,0,0,30.0987852348994,0,0,0,68.3999999999998,51
2019-09-17 21:35:00,51.7489932885906,51.7489932885906,51.7489932885906,67.1275167785235,41.1962302476279,0.483221476510067,2,150,0,0,30.101355704698,0,0,0,68.3999999999998,51
2019-09-17 21:40:00,51.4791946308723,51.4791946308723,51.4791946308723,68.1006711409396,41.3110196776228,0.328859060402685,2,150,0,0,30.1043489932886,0,0,0,68.3999999999998,51
2019-09-17 21:45:00,51.1798657718121,51.1798657718121,51.1798657718121,69.0738255033557,41.3920123092672,0.389261744966443,2,150,0,0,30.1075503355705,0,0,0,68.3999999999998,51
