Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-29 17:00:00,8.0,5.8,8.0,76.0,4.0,3.6,8.9,247.5,0.0,0.0,992.2,19.7,37.0,0,0
2015-11-29 17:05:00,7.9,5.3,7.9,77.0,4.2,4.5,8.5,247.5,0.0,0.0,992.6,19.7,37.0,0,0
2015-11-29 17:10:00,7.7,5.0,7.7,78.0,4.1,4.5,10.3,270,0.1,0.0,992.8,19.7,37.0,0,0
2015-11-29 17:15:00,7.3,4.5,7.3,78.0,3.8,4.5,8.9,270,0.0,0.0,992.8,19.7,37.0,0,0
2015-11-29 17:20:00,7.0,5.1,7.0,79.0,3.6,2.7,5.8,270,0.0,0.0,992.7,19.7,37.0,0,0
2015-11-29 17:25:00,6.9,5.8,6.9,79.0,3.5,1.8,4.5,247.5,0.0,0.0,992.8,19.7,37.0,0,0
2015-11-29 17:30:00,6.8,4.3,6.8,80.0,3.6,3.6,9.4,225,0.0,0.0,993.1,19.8,37.0,0,0
2015-11-29 17:35:00,6.9,3.6,6.9,79.0,3.6,5.4,13.0,247.5,0.0,0.0,993.1,19.8,37.0,0,0
2015-11-29 17:40:00,7.1,3.3,7.1,78.0,3.5,6.7,16.5,270,0.0,0.0,993.6,19.7,36.0,0,0
2015-11-29 17:45:00,6.9,3.3,6.9,78.0,3.4,6.3,15.6,270,0.1,0.0,994.0,19.7,37.0,0,0
2015-11-29 17:50:00,6.6,3.2,6.6,79.0,3.2,5.4,11.6,270,0.1,1.0,994.0,19.7,37.0,0,0
2015-11-29 17:55:00,6.2,2.3,6.2,79.0,2.9,6.3,13.9,292.5,0.1,1.0,994.2,19.6,37.0,0,0
2015-11-29 18:00:00,6.0,3.1,6.0,80.0,2.8,4.0,11.6,270,0.0,0.7,994.0,19.6,37.0,0,0
2015-11-29 18:05:00,5.9,2.7,5.9,80.0,2.7,4.5,8.5,247.5,0.0,0.5,994.1,19.6,37.0,0,0
2015-11-29 18:10:00,5.9,2.9,5.9,80.0,2.7,4.0,8.9,225,0.0,0.0,994.2,19.7,36.0,0,0
2015-11-29 18:15:00,5.9,3.6,5.9,79.0,2.6,3.1,8.5,247.5,0.0,0.0,994.5,19.7,36.0,0,0
2015-11-29 18:20:00,6.1,3.7,6.1,79.0,2.7,3.1,6.7,225,0.0,0.0,994.6,19.7,36.0,0,0
2015-11-29 18:25:00,6.2,3.8,6.2,78.0,2.6,3.1,8.0,225,0.0,0.0,994.6,19.7,36.0,0,0
2015-11-29 18:30:00,6.2,4.1,6.2,78.0,2.6,2.7,8.0,247.5,0.0,0.0,994.7,19.7,36.0,0,0
2015-11-29 18:35:00,6.2,3.5,6.2,78.0,2.6,3.6,8.0,247.5,0.0,0.0,994.8,19.7,36.0,0,0
2015-11-29 18:40:00,6.2,3.9,6.2,78.0,2.7,3.1,8.0,225,0.0,0.0,994.9,19.7,36.0,0,0
2015-11-29 18:45:00,6.3,4.0,6.3,79.0,3.0,3.1,8.0,270,0.0,0.0,995.1,19.7,36.0,0,0
2015-11-29 18:50:00,6.4,3.4,6.4,79.0,3.1,4.5,9.8,225,0.0,0.0,995.3,19.8,36.0,0,0
2015-11-29 18:55:00,6.6,4.0,6.6,79.0,3.2,3.6,6.7,292.5,0.0,0.0,995.4,19.8,36.0,0,0
2015-11-29 19:00:00,6.6,4.4,6.6,79.0,3.2,3.1,9.8,270,0.0,0.0,995.4,19.8,36.0,0,0
2015-11-29 19:05:00,6.7,4.4,6.7,79.0,3.3,3.1,7.2,247.5,0.0,0.0,995.8,19.8,36.0,0,0
2015-11-29 19:10:00,6.7,3.7,6.7,78.0,3.2,4.5,11.6,247.5,0.0,0.0,995.9,19.8,36.0,0,0
2015-11-29 19:15:00,6.8,3.9,6.8,78.0,3.3,4.5,8.9,270,0.0,0.0,996.2,19.7,36.0,0,0
2015-11-29 19:20:00,6.7,3.9,6.7,78.0,3.1,4.0,11.6,247.5,0.0,0.0,996.0,19.7,36.0,0,0
2015-11-29 19:25:00,6.5,3.9,6.5,78.0,2.9,3.6,10.7,292.5,0.0,0.0,996.0,19.7,36.0,0,0
2015-11-29 19:30:00,6.4,3.8,6.4,78.0,2.8,3.6,11.2,270,0.0,0.0,996.1,19.8,36.0,0,0
2015-11-29 19:35:00,6.3,3.4,6.3,77.0,2.5,4.0,10.7,292.5,0.0,0.0,996.2,19.8,36.0,0,0
2015-11-29 19:40:00,6.3,2.8,6.3,76.0,2.4,5.4,10.3,270,0.0,0.0,996.3,19.8,35.0,0,0
2015-11-29 19:45:00,6.3,3.3,6.3,75.0,2.2,4.5,11.2,225,0.0,0.0,996.6,19.8,36.0,0,0
2015-11-29 19:50:00,6.4,3.3,6.4,74.0,2.1,4.5,11.6,270,0.0,0.0,996.8,19.8,35.0,0,0
2015-11-29 19:55:00,6.4,3.9,6.4,75.0,2.3,3.6,8.9,247.5,0.0,0.0,996.6,19.7,35.0,0,0
2015-11-29 20:00:00,6.4,3.4,6.4,75.0,2.3,4.5,10.7,292.5,0.1,0.0,996.7,19.7,35.0,0,0
2015-11-29 20:05:00,6.3,3.7,6.3,77.0,2.5,3.6,8.9,225,0.0,0.0,997.2,19.6,35.0,0,0
2015-11-29 20:10:00,6.2,3.0,6.2,77.0,2.4,4.5,12.5,270,0.0,0.0,997.0,19.6,36.0,0,0
2015-11-29 20:15:00,6.1,3.7,6.1,78.0,2.5,3.1,6.7,247.5,0.0,0.0,997.2,19.7,36.0,0,0
2015-11-29 20:20:00,6.0,4.3,6.0,79.0,2.6,2.2,5.8,225,0.0,0.0,997.1,19.7,36.0,0,0
2015-11-29 20:25:00,5.9,3.3,5.9,79.0,2.6,3.6,8.9,270,0.0,0.0,997.2,19.7,36.0,0,0
2015-11-29 20:30:00,5.9,3.2,5.9,79.0,2.5,3.6,9.8,247.5,0.0,0.0,997.2,19.7,36.0,0,0
2015-11-29 20:35:00,5.9,2.8,5.9,78.0,2.4,4.5,11.2,292.5,0.0,0.0,997.3,19.7,35.0,0,0
2015-11-29 20:40:00,6.0,2.8,6.0,77.0,2.3,4.5,11.2,270,0.0,0.0,997.4,19.7,35.0,0,0
2015-11-29 20:45:00,6.1,3.1,6.1,76.0,2.1,4.0,10.3,292.5,0.0,0.0,997.4,19.7,35.0,0,0
2015-11-29 20:50:00,6.1,2.8,6.1,74.0,1.8,4.9,15.2,270,0.0,0.0,997.7,19.6,34.0,0,0
2015-11-29 20:55:00,6.2,3.0,6.2,73.0,1.7,4.5,10.3,247.5,0.0,0.0,998.1,19.6,34.0,0,0
2015-11-29 21:00:00,6.2,2.7,6.2,73.0,1.7,5.4,13.0,292.5,0.0,0.0,998.0,19.4,34.0,0,0
2015-11-29 21:05:00,6.2,3.5,6.2,73.0,1.7,3.6,9.4,247.5,0.0,0.0,998.0,19.4,34.0,0,0
2015-11-29 21:10:00,6.2,3.3,6.2,73.0,1.7,4.0,8.9,247.5,0.0,0.0,998.2,19.4,34.0,0,0
2015-11-29 21:15:00,6.2,2.6,6.2,72.0,1.5,5.4,11.6,247.5,0.0,0.0,998.3,19.4,34.0,0,0
2015-11-29 21:20:00,6.1,2.8,6.1,71.0,1.3,4.9,12.1,225,0.0,0.0,998.3,19.4,34.0,0,0
2015-11-29 21:25:00,6.1,2.9,6.1,71.0,1.2,4.5,12.1,247.5,0.0,0.0,998.5,19.4,34.0,0,0
2015-11-29 21:30:00,6.1,2.9,6.1,69.0,0.8,4.5,11.2,270,0.0,0.0,998.6,19.4,34.0,0,0
2015-11-29 21:35:00,6.1,2.7,6.1,68.0,0.6,4.9,12.5,270,0.0,0.0,998.9,19.4,33.0,0,0
2015-11-29 21:40:00,6.1,2.7,6.1,68.0,0.6,4.9,11.6,225,0.0,0.0,999.1,19.4,33.0,0,0
2015-11-29 21:45:00,6.1,2.7,6.1,69.0,0.8,4.9,10.3,270,0.0,0.0,999.0,19.4,33.0,0,0
2015-11-29 21:50:00,6.1,3.1,6.1,69.0,0.8,4.0,9.8,247.5,0.0,0.0,999.0,19.4,33.0,0,0
2015-11-29 21:55:00,5.9,2.6,5.9,69.0,0.7,4.9,9.4,270,0.0,0.0,999.2,19.4,32.0,0,0
2015-11-29 22:00:00,5.9,2.8,5.9,69.0,0.7,4.5,11.6,247.5,0.0,0.0,999.5,19.4,33.0,0,0
2015-11-29 22:05:00,5.9,2.7,5.9,70.0,0.8,4.5,9.4,292.5,0.0,0.0,999.8,19.4,33.0,0,0
2015-11-29 22:10:00,5.8,2.9,5.8,70.0,0.8,4.0,10.3,247.5,0.0,0.0,999.8,19.4,33.0,0,0
2015-11-29 22:15:00,5.8,2.6,5.8,69.0,0.5,4.5,11.2,270,0.0,0.0,999.8,19.4,33.0,0,0
2015-11-29 22:20:00,5.7,2.5,5.7,68.0,0.3,4.5,13.0,270,0.0,0.0,999.8,19.4,33.0,0,0
2015-11-29 22:25:00,5.7,2.9,5.7,68.0,0.2,3.6,9.4,225,0.0,0.0,1000.3,19.4,32.0,0,0
2015-11-29 22:30:00,5.6,3.1,5.6,68.0,0.1,3.1,8.0,247.5,0.0,0.0,1000.4,19.4,33.0,0,0
2015-11-29 22:35:00,5.6,2.8,5.6,68.0,0.1,3.6,8.9,247.5,0.0,0.0,1000.6,19.4,32.0,0,0
2015-11-29 22:40:00,5.5,2.2,5.5,68.0,0.1,4.5,9.8,292.5,0.0,0.0,1001.0,19.4,32.0,0,0
2015-11-29 22:45:00,5.5,1.8,5.5,69.0,0.3,5.4,13.4,292.5,0.0,0.0,1000.9,19.4,32.0,0,0
2015-11-29 22:50:00,5.4,2.3,5.4,69.0,0.2,4.0,10.7,270,0.0,0.0,1001.2,19.4,32.0,0,0
2015-11-29 22:55:00,5.3,1.9,5.3,69.0,0.1,4.5,10.7,247.5,0.0,0.0,1001.5,19.4,32.0,0,0
2015-11-29 23:00:00,5.2,1.9,5.2,69.0,0.0,4.5,10.7,270,0.0,0.0,1001.2,19.4,32.0,0,0
2015-11-29 23:05:00,5.1,1.7,5.1,69.0,-0.2,4.5,8.9,247.5,0.0,0.0,1001.6,19.4,32.0,0,0
2015-11-29 23:10:00,4.9,2.3,4.9,71.0,0.1,3.1,8.0,270,0.0,0.0,1001.6,19.4,32.0,0,0
2015-11-29 23:15:00,4.8,2.9,4.8,72.0,0.2,2.2,5.8,247.5,0.0,0.0,1001.6,19.4,32.0,0,0
2015-11-29 23:20:00,4.8,1.8,4.8,72.0,0.2,3.6,9.8,247.5,0.0,0.0,1001.6,19.4,32.0,0,0
2015-11-29 23:25:00,4.8,3.3,4.8,72.0,0.2,1.8,5.4,247.5,0.0,0.0,1001.7,19.4,32.0,0,0
2015-11-29 23:30:00,4.8,2.5,4.8,72.0,0.2,2.7,8.5,270,0.0,0.0,1001.9,19.4,32.0,0,0
2015-11-29 23:35:00,4.8,2.1,4.8,72.0,0.2,3.1,8.0,292.5,0.0,0.0,1002.0,19.4,32.0,0,0
2015-11-29 23:40:00,4.8,2.2,4.8,71.0,0.0,3.1,7.2,225,0.0,0.0,1002.2,19.4,32.0,0,0
2015-11-29 23:45:00,4.9,2.3,4.9,71.0,0.1,3.1,5.8,270,0.0,0.0,1002.3,19.6,32.0,0,0
2015-11-29 23:50:00,4.9,2.7,4.9,70.0,-0.1,2.7,5.8,292.5,0.0,0.0,1002.4,19.6,32.0,0,0
2015-11-29 23:55:00,5.0,3.1,5.0,70.0,-0.0,2.2,4.5,247.5,0.0,0.0,1002.4,19.6,32.0,0,0
