Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-09 15:05:00,7.1,6.0,7.1,62.0,0.3,2.0,4.9,300.125043849534,0.0,0.0,1007.2,23.2,36.0,28.2818791946309,0
2019-12-09 15:10:00,7.1,6.5,7.1,62.0,0.3,1.5,4.9,314.90469147238,0.0,0.0,1007.3,23.2,36.0,24.7466666666667,0
2019-12-09 15:15:00,7.0,6.4,7.0,62.0,0.3,1.6,3.6,292.527221024767,0.0,0.0,1007.3,23.2,36.0,20.4304635761589,0
2019-12-09 15:20:00,7.0,6.5,7.0,62.6,0.3,1.3,3.1,290.899701645181,0.0,0.0,1007.4,23.2,36.0,16.9865771812081,0
2019-12-09 15:25:00,6.9,6.7,6.9,63.0,0.3,1.0,3.1,294.168275668705,0.0,0.0,1007.6,23.3,36.0,14,0
2019-12-09 15:30:00,6.7,6.4,6.7,63.7,0.3,1.3,2.7,290.654556400737,0.0,0.0,1007.6,23.3,36.0,11.8523489932886,0
2019-12-09 15:35:00,6.6,6.3,6.6,64.0,0.3,1.2,2.7,279.275665218199,0.0,0.0,1007.7,23.3,36.0,10.758389261745,0
2019-12-09 15:40:00,6.5,6.3,6.5,65.0,0.4,1.0,2.7,285.414124084412,0.0,0.0,1007.8,23.4,36.0,8.46308724832215,0
2019-12-09 15:45:00,6.4,6.2,6.4,65.0,0.3,0.9,2.7,282.691732355258,0.0,0.0,1008.0,23.5,36.0,6.16778523489933,0
2019-12-09 15:50:00,6.3,6.2,6.3,65.6,0.3,0.8,2.7,282.648743701513,0.0,0.0,1008.1,23.5,36.0,3.9261744966443,0
2019-12-09 15:55:00,6.2,6.1,6.2,66.0,0.3,0.9,2.2,284.467464940636,0.0,0.0,1008.1,23.5,36.0,0,0
2019-12-09 16:00:00,6.1,5.9,6.1,66.0,0.2,1.0,2.7,286.906427080833,0.0,0.0,1008.2,23.5,36.0,0,0
2019-12-09 16:05:00,6.0,6.0,6.0,66.0,0.1,0.6,2.7,288.911631274192,0.0,0.0,1008.4,23.5,36.0,0,0
2019-12-09 16:10:00,5.9,5.9,5.9,66.9,0.3,0.6,1.8,282.825936988845,0.0,0.0,1008.5,23.6,36.0,0,0
2019-12-09 16:15:00,5.9,5.9,5.9,67.0,0.2,0.4,1.8,279,0.0,0.0,1008.6,23.6,37.0,0,0
2019-12-09 16:20:00,5.8,5.8,5.8,67.5,0.3,0.5,1.3,279,0.0,0.0,1008.7,23.5,37.0,0,0
2019-12-09 16:25:00,5.7,5.7,5.7,68.0,0.3,0.7,1.8,279,0.0,0.0,1008.8,23.5,37.0,0,0
2019-12-09 16:30:00,5.6,5.6,5.6,68.0,0.2,0.5,1.8,279,0.0,0.0,1008.8,23.5,37.0,0,0
2019-12-09 16:35:00,5.5,5.5,5.5,68.6,0.2,0.5,0.9,279.012986379116,0.0,0.0,1008.9,23.4,37.0,0,0
2019-12-09 16:40:00,5.4,5.4,5.4,69.0,0.2,0.7,1.3,279,0.0,0.0,1009.0,23.4,37.0,0,0
2019-12-09 16:45:00,5.4,5.4,5.4,69.2,0.2,0.7,1.3,279,0.0,0.0,1009.0,23.4,37.0,0,0
2019-12-09 16:50:00,5.3,5.0,5.3,70.0,0.3,1.1,3.1,278.04462128732,0.0,0.0,1009.0,23.5,37.0,0,0
2019-12-09 16:55:00,5.3,5.2,5.3,70.0,0.3,1.0,3.1,280.495310009209,0.0,0.0,1009.2,23.6,37.0,0,0
2019-12-09 17:00:00,5.3,5.3,5.3,70.3,0.3,0.9,1.8,281.691784974107,0.0,0.0,1009.5,23.8,37.0,0,0
2019-12-09 17:05:00,5.3,5.3,5.3,71.0,0.4,0.6,1.8,281,0.0,0.0,1009.4,23.9,37.0,0,0
2019-12-09 17:10:00,5.2,5.2,5.2,71.2,0.4,0.7,1.8,281,0.0,0.0,1009.6,23.9,37.0,0,0
2019-12-09 17:15:00,5.2,5.1,5.2,72.0,0.5,0.9,1.8,282.29545489735,0.0,0.0,1009.8,24.0,37.0,0,0
2019-12-09 17:20:00,5.1,5.0,5.1,72.8,0.6,0.9,1.8,281.732267361161,0.0,0.0,1009.8,24.0,37.0,0,0
2019-12-09 17:25:00,5.0,5.0,5.0,73.7,0.7,0.8,1.8,279,0.0,0.0,1009.9,24.1,37.0,0,0
2019-12-09 17:30:00,5.0,4.9,5.0,74.0,0.7,1.0,2.2,279,0.0,0.0,1010.0,24.1,37.0,0,0
2019-12-09 17:35:00,4.9,4.9,4.9,74.8,0.8,0.7,2.2,279.592439241149,0.0,0.0,1009.9,24.0,37.0,0,0
2019-12-09 17:40:00,4.8,4.8,4.8,75.0,0.8,0.7,1.8,280,0.0,0.0,1009.8,24.0,37.0,0,0
2019-12-09 17:45:00,4.8,4.8,4.8,75.7,0.9,0.6,1.8,278.926821877484,0.0,0.0,1009.9,24.0,36.2,0,0
2019-12-09 17:50:00,4.7,4.7,4.7,76.0,0.9,0.1,1.3,278,0.0,0.0,1010.0,24.0,36.0,0,0
2019-12-09 17:55:00,4.7,4.7,4.7,76.0,0.8,0.2,0.9,278,0.0,0.0,1009.9,23.9,36.0,0,0
2019-12-09 18:00:00,4.6,4.6,4.6,76.7,0.9,0.5,1.3,278,0.0,0.0,1010.0,23.8,36.0,0,0
2019-12-09 18:05:00,4.6,4.6,4.6,77.0,0.9,0.6,1.3,278,0.0,0.0,1010.2,23.7,36.0,0,0
2019-12-09 18:10:00,4.5,4.5,4.5,77.8,1.0,0.8,1.8,278.203120120594,0.0,0.0,1010.2,23.6,36.0,0,0
2019-12-09 18:15:00,4.5,4.4,4.5,78.0,1.0,0.9,2.2,281.082867381909,0.0,0.0,1010.1,23.5,35.4,0,0
2019-12-09 18:20:00,4.5,4.1,4.5,78.2,1.0,1.1,2.2,281.903392682647,0.0,0.0,1010.2,23.4,35.4,0,0
2019-12-09 18:25:00,4.4,4.3,4.4,79.0,1.1,1.0,2.2,281.993865336431,0.0,0.0,1010.2,23.3,36.0,0,0
2019-12-09 18:30:00,4.4,4.4,4.4,79.0,1.1,0.7,2.2,281.245757926612,0.0,0.0,1010.3,23.2,36.0,0,0
2019-12-09 18:35:00,4.4,4.4,4.4,79.0,1.1,0.5,1.3,281,0.0,0.0,1010.4,23.2,36.0,0,0
2019-12-09 18:40:00,4.4,4.4,4.4,79.0,1.1,0.0,1.3,281,0.0,0.0,1010.4,23.3,36.0,0,0
2019-12-09 18:45:00,4.3,4.3,4.3,79.0,1.0,0.6,1.3,281,0.0,0.0,1010.3,23.4,36.0,0,0
2019-12-09 18:50:00,4.3,4.3,4.3,79.1,1.0,0.6,1.3,281,0.0,0.0,1010.4,23.5,36.0,0,0
2019-12-09 18:55:00,4.3,4.3,4.3,80.0,1.1,0.6,1.3,281,0.0,0.0,1010.5,23.6,36.0,0,0
2019-12-09 19:00:00,4.2,4.2,4.2,80.0,1.1,0.6,1.3,281,0.0,0.0,1010.5,23.7,36.0,0,0
2019-12-09 19:05:00,4.2,4.1,4.2,80.0,1.1,0.9,1.8,284.723913195569,0.0,0.0,1010.5,23.7,36.0,0,0
2019-12-09 19:10:00,4.2,4.2,4.2,80.0,1.0,0.6,1.8,287,0.0,0.0,1010.5,23.7,36.0,0,0
2019-12-09 19:15:00,4.2,4.2,4.2,80.0,1.0,0.6,1.3,287,0.0,0.0,1010.6,23.7,36.0,0,0
2019-12-09 19:20:00,4.2,4.2,4.2,80.9,1.2,0.8,1.3,287,0.0,0.0,1010.7,23.7,36.0,0,0
2019-12-09 19:25:00,4.1,4.1,4.1,81.0,1.2,0.8,1.3,287,0.0,0.0,1010.8,23.7,36.0,0,0
2019-12-09 19:30:00,4.1,4.1,4.1,81.0,1.1,0.7,1.3,287,0.0,0.0,1011.0,23.7,36.0,0,0
2019-12-09 19:35:00,4.1,4.1,4.1,81.0,1.1,0.3,1.3,287,0.0,0.0,1011.1,23.6,36.0,0,0
2019-12-09 19:40:00,4.1,4.1,4.1,81.0,1.1,0.0,0.9,287,0.0,0.0,1011.1,23.6,36.0,0,0
2019-12-09 19:45:00,4.0,4.0,4.0,81.0,1.1,0.1,0.4,287,0.0,0.0,1011.2,23.6,36.0,0,0
2019-12-09 19:50:00,3.9,3.9,3.9,81.0,1.0,0.5,1.3,287,0.0,0.0,1011.1,23.5,36.0,0,0
2019-12-09 19:55:00,3.9,3.9,3.9,81.3,0.9,0.3,1.3,287,0.0,0.0,1011.0,23.5,36.0,0,0
2019-12-09 20:00:00,3.7,3.7,3.7,81.7,0.9,0.3,0.9,287,0.0,0.0,1011.2,23.5,36.0,0,0
2019-12-09 20:05:00,3.6,3.6,3.6,82.0,0.9,0.3,1.3,287,0.0,0.0,1011.3,23.5,36.0,0,0
2019-12-09 20:10:00,3.5,3.5,3.5,82.0,0.8,0.5,1.3,287,0.0,0.0,1011.3,23.4,36.0,0,0
2019-12-09 20:15:00,3.4,3.4,3.4,82.5,0.7,0.3,1.3,287,0.0,0.0,1011.2,23.4,36.0,0,0
2019-12-09 20:20:00,3.3,3.3,3.3,83.0,0.7,0.4,0.9,287,0.0,0.0,1011.2,23.4,36.0,0,0
2019-12-09 20:25:00,3.2,3.2,3.2,83.0,0.6,0.4,0.9,287,0.0,0.0,1011.3,23.4,36.0,0,0
2019-12-09 20:30:00,3.2,3.2,3.2,83.8,0.7,0.2,0.9,287,0.0,0.0,1011.3,23.5,36.0,0,0
2019-12-09 20:35:00,3.1,3.1,3.1,84.0,0.7,0.5,0.9,287,0.0,0.0,1011.4,23.5,36.0,0,0
2019-12-09 20:40:00,3.0,3.0,3.0,84.0,0.6,0.3,0.9,287,0.0,0.0,1011.3,23.5,36.0,0,0
2019-12-09 20:45:00,3.0,3.0,3.0,84.0,0.5,0.4,0.9,287,0.0,0.0,1011.2,23.6,36.0,0,0
2019-12-09 20:50:00,2.9,2.9,2.9,84.3,0.5,0.1,0.9,287,0.0,0.0,1011.4,23.6,36.0,0,0
2019-12-09 20:55:00,2.8,2.8,2.8,85.0,0.6,0.1,0.4,287,0.0,0.0,1011.3,23.7,36.0,0,0
2019-12-09 21:00:00,2.7,2.7,2.7,85.0,0.5,0.3,0.9,287,0.0,0.0,1011.5,23.7,36.0,0,0
2019-12-09 21:05:00,2.7,2.7,2.7,85.0,0.4,0.1,0.9,287,0.0,0.0,1011.6,23.7,36.0,0,0
2019-12-09 21:10:00,2.6,2.6,2.6,85.2,0.4,0.2,0.9,287,0.0,0.0,1011.6,23.7,36.0,0,0
2019-12-09 21:15:00,2.6,2.6,2.6,85.7,0.4,0.3,0.9,287,0.0,0.0,1011.6,23.7,36.0,0,0
2019-12-09 21:20:00,2.5,2.5,2.5,86.0,0.4,0.3,1.3,287,0.0,0.0,1011.7,23.7,36.0,0,0
2019-12-09 21:25:00,2.5,2.5,2.5,86.0,0.4,0.4,1.3,287,0.0,0.0,1011.6,23.6,36.0,0,0
2019-12-09 21:30:00,2.4,2.4,2.4,86.0,0.3,0.3,1.3,287,0.0,0.0,1011.8,23.6,36.0,0,0
2019-12-09 21:35:00,2.4,2.4,2.4,86.0,0.3,0.3,1.3,286.484210125891,0.0,0.0,1011.7,23.6,36.0,0,0
2019-12-09 21:40:00,2.4,2.4,2.4,86.0,0.3,0.1,1.3,286,0.0,0.0,1011.4,23.5,36.0,0,0
2019-12-09 21:45:00,2.3,2.3,2.3,86.2,0.3,0.3,0.9,286,0.0,0.0,1011.2,23.5,36.0,0,0
2019-12-09 21:50:00,2.3,2.3,2.3,86.9,0.4,0.4,1.3,286,0.0,0.0,1011.3,23.5,36.0,0,0
2019-12-09 21:55:00,2.4,2.4,2.4,87.0,0.4,0.5,1.3,286,0.0,0.0,1011.2,23.5,36.0,0,0
2019-12-09 22:00:00,2.4,2.4,2.4,86.2,0.3,0.6,0.9,286,0.0,0.0,1011.2,23.5,36.0,0,0
2019-12-09 22:05:00,2.4,2.4,2.4,86.0,0.3,0.1,0.9,286,0.0,0.0,1011.3,23.4,36.0,0,0
2019-12-09 22:10:00,2.4,2.4,2.4,86.0,0.3,0.1,0.4,286,0.0,0.0,1011.2,23.4,36.0,0,0
2019-12-09 22:15:00,2.4,2.4,2.4,86.0,0.3,0.1,0.9,286,0.0,0.0,1011.2,23.4,36.0,0,0
2019-12-09 22:20:00,2.4,2.4,2.4,86.0,0.3,0.2,0.9,286,0.0,0.0,1011.4,23.4,36.0,0,0
2019-12-09 22:25:00,2.4,2.4,2.4,86.0,0.3,0.5,0.9,286,0.0,0.0,1011.2,23.4,36.0,0,0
2019-12-09 22:30:00,2.4,2.4,2.4,86.0,0.3,0.6,1.8,285.347399439611,0.0,0.0,1011.2,23.4,36.0,0,0
2019-12-09 22:35:00,2.5,2.5,2.5,86.0,0.4,0.4,1.8,284,0.0,0.0,1011.2,23.4,36.0,0,0
2019-12-09 22:40:00,2.5,2.5,2.5,86.0,0.4,0.4,1.3,284,0.0,0.0,1011.1,23.5,36.0,0,0
2019-12-09 22:45:00,2.6,2.6,2.6,86.0,0.5,0.2,1.3,284,0.0,0.0,1011.1,23.5,36.0,0,0
2019-12-09 22:50:00,2.6,2.6,2.6,86.0,0.5,0.4,1.3,284,0.0,0.0,1011.0,23.5,36.0,0,0
2019-12-09 22:55:00,2.6,2.6,2.6,86.0,0.5,0.4,1.3,284,0.0,0.0,1011.1,23.5,36.0,0,0
2019-12-09 23:00:00,2.6,2.5,2.6,86.0,0.5,0.8,1.8,278.981304666252,0.0,0.0,1011.0,23.5,36.0,0,0
2019-12-09 23:05:00,2.7,2.7,2.7,86.0,0.6,0.7,1.8,277,0.0,0.0,1011.1,23.6,36.0,0,0
2019-12-09 23:10:00,2.7,2.7,2.7,86.0,0.6,0.7,1.3,277,0.0,0.0,1011.2,23.6,36.0,0,0
2019-12-09 23:15:00,2.8,2.8,2.8,85.6,0.6,0.7,1.3,277,0.0,0.0,1011.2,23.6,36.0,0,0
2019-12-09 23:20:00,2.8,2.8,2.8,85.0,0.5,0.6,1.8,277,0.0,0.0,1011.1,23.6,36.0,0,0
2019-12-09 23:25:00,2.8,2.8,2.8,85.0,0.5,0.4,1.8,277,0.0,0.0,1011.1,23.6,36.0,0,0
2019-12-09 23:30:00,2.8,2.8,2.8,85.0,0.6,0.3,1.8,277,0.0,0.0,1011.1,23.6,36.0,0,0
2019-12-09 23:35:00,2.8,2.8,2.8,85.0,0.6,0.6,1.3,277,0.0,0.0,1011.1,23.6,36.0,0,0
2019-12-09 23:40:00,2.9,2.8,2.9,85.0,0.6,0.8,1.8,275.586296796275,0.0,0.0,1011.2,23.6,36.0,0,0
2019-12-09 23:45:00,2.9,2.7,2.9,85.0,0.6,0.9,1.8,270.164837271101,0.0,0.0,1011.3,23.6,36.0,0,0
2019-12-09 23:50:00,2.9,2.9,2.9,85.0,0.6,0.7,1.8,253.236537197429,0.0,0.0,1011.1,23.6,36.0,0,0
2019-12-09 23:55:00,2.9,2.9,2.9,85.0,0.6,0.6,2.2,251.934582137187,0.0,0.0,1011.0,23.6,36.0,0,0
