Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-15 14:50:00,20.8,20.8,20.8,42.9,7.8,2.1,4.9,112.963274059459,0.0,0.0,1015.2,24.7,33.0,687,3.58993288590604
2019-05-15 14:55:00,20.7,20.7,20.7,43.9,8.0,2.1,4.9,125.576459498151,0.0,0.0,1015.2,24.7,33.0,672.76,3.30666666666667
2019-05-15 15:00:00,20.2,20.2,20.2,44.3,7.7,1.6,4.5,129.441873606996,0.0,0.0,1015.2,24.7,33.0,661.544217687075,3.2156462585034
2019-05-15 15:05:00,20.2,20.2,20.2,43.6,7.4,1.9,4.0,121.157941750211,0.0,0.0,1015.2,24.8,33.0,659.841059602649,3.24569536423841
2019-05-15 15:10:00,20.3,20.3,20.3,42.3,7.0,1.9,4.5,137.981998779314,0.0,0.0,1015.1,24.8,33.0,651.362416107382,3.13825503355705
2019-05-15 15:15:00,20.1,20.1,20.1,44.1,7.5,2.3,4.9,128.611690165679,0.0,0.0,1015.1,24.8,33.0,637.086092715232,2.99403973509934
2019-05-15 15:20:00,20.2,20.2,20.2,43.5,7.3,2.8,5.4,107.864821338574,0.0,0.0,1015.1,24.8,33.0,629.221476510067,2.90402684563759
2019-05-15 15:25:00,20.4,20.4,20.4,42.4,7.1,1.7,5.4,100.788101559133,0.0,0.0,1015.1,24.8,33.0,617.040268456376,2.73087248322148
2019-05-15 15:30:00,20.4,20.4,20.4,43.8,7.7,2.5,4.9,130.183443606942,0.0,0.0,1015.0,24.8,33.0,607.154362416107,2.68590604026846
2019-05-15 15:35:00,20.1,20.1,20.1,45.5,8.0,1.8,4.9,126.036853668902,0.0,0.0,1015.0,24.8,33.0,597.463087248322,2.61275167785235
2019-05-15 15:40:00,20.3,20.3,20.3,44.5,7.8,2.1,4.5,135.077991022542,0.0,0.0,1015.0,24.9,33.0,577.114093959732,2.45503355704698
2019-05-15 15:45:00,20.1,20.1,20.1,43.3,7.3,1.8,4.5,124.948137938792,0.0,0.0,1014.9,24.9,33.0,568.147651006711,2.45369127516779
2019-05-15 15:50:00,20.1,20.1,20.1,44.8,7.7,2.3,4.5,105.450528455358,0.0,0.0,1014.9,25.0,33.0,558.261744966443,2.38120805369128
2019-05-15 15:55:00,20.2,20.2,20.2,44.9,7.8,2.1,4.9,110.922708565971,0.0,0.0,1014.8,25.1,33.4,537.020134228188,2.26577181208053
2019-05-15 16:00:00,20.3,20.3,20.3,44.3,7.8,1.8,4.9,129.476878278503,0.0,0.0,1014.8,25.1,33.0,538.201342281879,2.18322147651006
2019-05-15 16:05:00,20.3,20.3,20.3,44.6,7.8,1.8,4.5,105.356907823572,0.0,0.0,1014.7,25.2,33.0,523.946308724832,2.15906040268456
2019-05-15 16:10:00,20.3,20.3,20.3,45.2,8.0,2.4,4.9,109.979942209563,0.0,0.0,1014.7,25.2,33.0,519.651006711409,2.10268456375839
2019-05-15 16:15:00,20.2,20.2,20.2,44.7,7.8,2.4,5.8,107.921947032649,0.0,0.0,1014.6,25.2,33.0,516.033112582781,1.99006622516556
2019-05-15 16:20:00,20.0,20.0,20.0,46.5,8.1,1.8,5.8,110.356172163694,0.0,0.0,1014.5,25.2,33.0,492.205298013245,1.96026490066225
2019-05-15 16:25:00,20.2,20.2,20.2,46.5,8.4,2.4,4.9,101.949729285664,0.0,0.0,1014.5,25.2,33.0,492.630872483221,1.84362416107383
2019-05-15 16:30:00,20.3,20.3,20.3,44.1,7.6,2.5,5.8,108.925039381775,0.0,0.0,1014.5,25.2,33.0,473.355704697987,1.78255033557047
2019-05-15 16:35:00,20.1,20.1,20.1,45.5,8.0,1.7,5.8,109.130335996049,0.0,0.0,1014.5,25.2,33.0,458.691275167785,1.64026845637584
2019-05-15 16:40:00,20.1,20.1,20.1,46.0,8.1,1.7,5.4,132.480298922756,0.0,0.0,1014.5,25.2,33.0,426.315436241611,1.63087248322147
2019-05-15 16:45:00,20.1,20.1,20.1,46.7,8.3,1.5,4.5,137.882700431537,0.0,0.0,1014.5,25.2,33.0,391.718120805369,1.49664429530201
2019-05-15 16:50:00,19.9,19.9,19.9,46.0,8.0,2.1,4.0,121.761859667794,0.0,0.0,1014.5,25.3,33.4,378.362416107383,1.5013422818792
2019-05-15 16:55:00,19.8,19.8,19.8,46.5,8.0,1.9,4.5,100.700618872354,0.0,0.0,1014.5,25.3,33.2,359.798657718121,1.31409395973155
2019-05-15 17:00:00,19.8,19.8,19.8,46.7,8.0,1.4,4.5,116.783167901869,0.0,0.0,1014.4,25.3,33.0,358.832214765101,1.31208053691275
2019-05-15 17:05:00,19.9,19.9,19.9,47.2,8.3,2.4,4.9,112.168460162077,0.0,0.0,1014.4,25.3,33.0,339.187919463087,1.25100671140939
2019-05-15 17:10:00,19.6,19.6,19.6,47.8,8.2,2.1,4.9,126.831551139758,0.0,0.0,1014.4,25.3,33.0,321.020134228188,1.23221476510067
2019-05-15 17:15:00,19.4,19.4,19.4,48.5,8.3,1.9,4.5,124.521325530369,0.0,0.0,1014.3,25.4,33.0,285.651006711409,1.14429530201342
2019-05-15 17:20:00,19.4,19.4,19.4,48.4,8.2,1.7,4.5,110.609460846049,0.0,0.0,1014.3,25.4,33.0,241.919463087248,1.01677852348993
2019-05-15 17:25:00,19.4,19.4,19.4,48.2,8.1,2.0,3.6,97.4322315672085,0.0,0.0,1014.2,25.4,33.0,309.039735099338,1.06887417218543
2019-05-15 17:30:00,19.4,19.4,19.4,48.0,8.1,1.3,3.6,112.079934597831,0.0,0.0,1014.2,25.3,33.0,284.422818791946,0.997315436241611
2019-05-15 17:35:00,19.4,19.4,19.4,48.0,8.1,1.3,3.1,102.269449699972,0.0,0.0,1014.2,25.3,33.0,259.543624161074,0.951677852348996
2019-05-15 17:40:00,19.4,19.4,19.4,47.8,8.1,1.3,4.5,137.891661511319,0.0,0.0,1014.2,25.3,33.0,212.892617449664,0.883892617449666
2019-05-15 17:45:00,19.3,19.3,19.3,47.4,7.9,2.0,4.5,125.905127640208,0.0,0.0,1014.2,25.3,33.0,177.563758389262,0.820134228187919
2019-05-15 17:50:00,19.0,19.0,19.0,47.2,7.5,2.2,4.5,134.067405496211,0.0,0.0,1014.2,25.2,33.0,181.543624161074,0.777181208053693
2019-05-15 17:55:00,18.7,18.7,18.7,48.0,7.4,2.2,4.9,137.464250317492,0.0,0.0,1014.2,25.2,33.0,177.154362416107,0.755033557046979
2019-05-15 18:00:00,18.4,18.4,18.4,48.0,7.2,2.0,4.9,127.938732030587,0.0,0.0,1014.2,25.3,33.0,167.812080536913,0.703355704697988
2019-05-15 18:05:00,18.2,18.2,18.2,48.6,7.2,2.1,4.9,109.73148705529,0.0,0.0,1014.2,25.3,33.0,143.872483221477,0.619463087248322
2019-05-15 18:10:00,18.1,18.1,18.1,49.0,7.2,2.4,4.9,128.829546363866,0.0,0.0,1014.2,25.2,33.0,149.087248322148,0.734228187919462
2019-05-15 18:15:00,17.9,17.9,17.9,49.0,7.0,2.9,5.4,112.122783420321,0.0,0.0,1014.3,25.2,33.0,146.845637583893,0.583892617449664
2019-05-15 18:20:00,17.7,17.7,17.7,49.0,6.8,1.8,5.4,113.841026441257,0.0,0.0,1014.3,25.2,33.0,115.58940397351,0.568211920529802
2019-05-15 18:25:00,17.6,17.6,17.6,49.0,6.7,2.0,4.5,114.296946957863,0.0,0.0,1014.3,25.1,33.0,84.7615894039735,0.593377483443709
2019-05-15 18:30:00,17.4,17.4,17.4,49.0,6.5,2.2,4.5,102.228737723628,0.0,0.0,1014.4,25.1,33.0,62.5827814569536,0.458940397350994
2019-05-15 18:35:00,17.1,17.1,17.1,49.7,6.5,3.0,4.9,109.982015205059,0.0,0.0,1014.4,25.0,33.0,54.9127516778523,0.134228187919463
2019-05-15 18:40:00,16.8,16.8,16.8,51.0,6.6,2.5,4.9,117.113252203585,0.0,0.0,1014.5,25.0,33.0,52.7986577181208,0
2019-05-15 18:45:00,16.6,16.6,16.6,51.0,6.4,2.6,5.8,115.054377441754,0.0,0.0,1014.5,25.0,33.0,48.8120805369128,0
2019-05-15 18:50:00,16.3,16.3,16.3,51.8,6.4,2.9,5.8,117.15602641744,0.0,0.0,1014.4,24.9,33.0,46.4765100671141,0
2019-05-15 18:55:00,16.2,16.2,16.2,52.0,6.3,2.4,5.8,98.6182254677576,0.0,0.0,1014.4,24.9,32.8,43.6644295302013,0
2019-05-15 19:00:00,16.0,16.0,16.0,51.1,5.9,2.6,5.8,106.590549942191,0.0,0.0,1014.3,24.8,32.2,40.2348993288591,0
2019-05-15 19:05:00,15.9,15.9,15.9,52.0,6.0,2.5,4.9,110.721911507486,0.0,0.0,1014.4,24.8,32.8,38.1006711409396,0
2019-05-15 19:10:00,15.8,15.8,15.8,52.7,6.1,2.1,4.5,107.276860827819,0.0,0.0,1014.4,24.7,32.8,34.64,0
2019-05-15 19:15:00,15.6,15.6,15.6,52.4,5.9,2.0,4.5,100.533237082866,0.0,0.0,1014.4,24.7,32.0,32.7718120805369,0
2019-05-15 19:20:00,15.5,15.5,15.5,52.8,5.9,1.9,4.9,115.340892978298,0.0,0.0,1014.4,24.6,32.0,31.2666666666667,0
2019-05-15 19:25:00,15.3,15.3,15.3,53.4,5.9,1.6,4.9,104.316763029135,0.0,0.0,1014.5,24.6,32.8,27.9194630872483,0
2019-05-15 19:30:00,15.2,15.2,15.2,54.0,6.0,1.5,4.0,122.870192740389,0.0,0.0,1014.5,24.6,32.6,24.3557046979866,0
2019-05-15 19:35:00,15.1,15.1,15.1,54.5,6.0,1.4,4.0,107.006725347358,0.0,0.0,1014.6,24.6,32.6,19.9867549668874,0
2019-05-15 19:40:00,15.0,15.0,15.0,54.8,5.9,1.7,3.6,101.628797273398,0.0,0.0,1014.6,24.6,32.8,15.8926174496644,0
2019-05-15 19:45:00,14.8,14.8,14.8,54.0,5.6,1.4,4.9,98.0666175141218,0.0,0.0,1014.6,24.5,32.0,12.8187919463087,0
2019-05-15 19:50:00,14.7,14.7,14.7,55.0,5.7,1.2,4.9,102.064519374901,0.0,0.0,1014.6,24.5,32.0,10.6688741721854,0
2019-05-15 19:55:00,14.5,14.5,14.5,54.2,5.3,2.0,4.0,107.823392135125,0.0,0.0,1014.7,24.4,32.0,7.57718120805369,0
2019-05-15 20:00:00,14.3,14.3,14.3,54.9,5.3,2.4,4.5,109.14095175463,0.0,0.0,1014.8,24.3,32.0,3.57046979865772,0
2019-05-15 20:05:00,14.1,14.1,14.1,55.0,5.2,2.3,4.5,105.856563050743,0.0,0.0,1014.8,24.3,32.0,0,0
2019-05-15 20:10:00,13.9,13.9,13.9,55.0,5.0,2.4,4.5,103.323660280377,0.0,0.0,1014.8,24.3,32.0,0,0
2019-05-15 20:15:00,13.8,13.8,13.8,55.7,5.0,2.6,4.9,108.77432508437,0.0,0.0,1014.8,24.2,32.0,0,0
2019-05-15 20:20:00,13.6,13.6,13.6,56.1,5.0,2.4,4.9,111.551520325245,0.0,0.0,1014.8,24.2,32.0,0,0
2019-05-15 20:25:00,13.4,13.4,13.4,57.3,5.2,1.7,4.5,110.884593816171,0.0,0.0,1014.8,24.2,32.0,0,0
2019-05-15 20:30:00,13.3,13.3,13.3,58.1,5.3,2.2,4.5,106.229324185628,0.0,0.0,1014.9,24.1,32.0,0,0
2019-05-15 20:35:00,13.1,13.1,13.1,59.4,5.4,2.8,5.4,106.131810621659,0.0,0.0,1014.9,24.1,32.0,0,0
2019-05-15 20:40:00,12.9,12.9,12.9,60.4,5.4,2.2,5.4,105.938453734801,0.0,0.0,1014.9,24.0,32.0,0,0
2019-05-15 20:45:00,12.8,12.8,12.8,61.5,5.6,2.4,4.9,97.1202383684701,0.0,0.0,1014.9,24.0,32.0,0,0
2019-05-15 20:50:00,12.6,12.6,12.6,62.7,5.7,3.1,4.9,109.807512751856,0.0,0.0,1014.9,23.9,32.0,0,0
2019-05-15 20:55:00,12.4,12.4,12.4,63.7,5.7,2.8,4.9,111.605599701042,0.0,0.0,1014.9,23.9,32.0,0,0
2019-05-15 21:00:00,12.3,12.3,12.3,64.6,5.8,2.3,4.9,105.690156487265,0.0,0.0,1014.9,23.8,32.0,0,0
2019-05-15 21:05:00,12.2,12.2,12.2,65.3,5.9,2.5,4.9,109.414289859374,0.0,0.0,1014.9,23.8,32.0,0,0
2019-05-15 21:10:00,12.1,12.1,12.1,66.2,6.0,2.7,4.9,110.482820810843,0.0,0.0,1014.9,23.8,32.0,0,0
2019-05-15 21:15:00,12.0,12.0,12.0,66.9,6.0,2.6,4.9,105.797226880634,0.0,0.0,1014.9,23.8,32.0,0,0
2019-05-15 21:20:00,11.8,11.8,11.8,67.7,6.1,2.1,4.0,103.971407017882,0.0,0.0,1014.9,23.8,32.4,0,0
2019-05-15 21:25:00,11.7,11.7,11.7,68.3,6.1,1.9,4.5,107.732888293408,0.0,0.0,1014.9,23.8,33.0,0,0
2019-05-15 21:30:00,11.6,11.6,11.6,69.0,6.1,2.3,4.5,113.679412537575,0.0,0.0,1015.0,23.7,33.0,0,0
2019-05-15 21:35:00,11.5,11.5,11.5,69.3,6.1,2.3,4.5,103.415457786138,0.0,0.0,1015.0,23.7,33.0,0,0
2019-05-15 21:40:00,11.5,11.5,11.5,70.0,6.2,2.3,4.5,107.8060269502,0.0,0.0,1015.0,23.7,33.0,0,0
2019-05-15 21:45:00,11.4,11.4,11.4,70.7,6.2,2.7,4.5,108.063053021476,0.0,0.0,1015.0,23.7,33.0,0,0
2019-05-15 21:50:00,11.3,11.3,11.3,71.0,6.2,2.8,5.4,108.221635330202,0.0,0.0,1015.0,23.7,33.0,0,0
2019-05-15 21:55:00,11.2,11.2,11.2,71.7,6.3,2.7,5.4,109.881990188553,0.0,0.0,1015.0,23.6,33.0,0,0
2019-05-15 22:00:00,11.1,11.1,11.1,72.0,6.2,2.7,5.8,104.738355654658,0.0,0.0,1014.9,23.6,33.0,0,0
2019-05-15 22:05:00,11.0,11.0,11.0,73.0,6.3,2.4,5.8,107.171721181626,0.0,0.0,1014.9,23.6,33.0,0,0
2019-05-15 22:10:00,10.9,10.9,10.9,73.6,6.4,1.5,4.0,114.746449628391,0.0,0.0,1014.9,23.5,33.0,0,0
2019-05-15 22:15:00,10.8,10.8,10.8,74.1,6.4,1.3,3.6,103.917994841978,0.0,0.0,1014.9,23.5,33.0,0,0
2019-05-15 22:20:00,10.7,10.7,10.7,75.0,6.5,1.8,4.0,97.7523834342587,0.0,0.0,1014.9,23.5,33.0,0,0
2019-05-15 22:25:00,10.6,10.6,10.6,75.2,6.4,1.9,4.0,108.5641459404,0.0,0.0,1015.0,23.5,33.0,0,0
2019-05-15 22:30:00,10.5,10.5,10.5,76.0,6.5,2.2,3.1,100.682370899852,0.0,0.0,1015.0,23.5,33.0,0,0
2019-05-15 22:35:00,10.4,10.4,10.4,76.1,6.4,1.3,3.1,116.29546654983,0.0,0.0,1015.0,23.5,33.0,0,0
2019-05-15 22:40:00,10.3,10.3,10.3,77.0,6.5,1.6,3.1,101.87449690402,0.0,0.0,1014.9,23.5,33.0,0,0
2019-05-15 22:45:00,10.3,10.3,10.3,77.0,6.4,2.2,4.0,111.507028308515,0.0,0.0,1014.9,23.5,33.0,0,0
2019-05-15 22:50:00,10.2,10.2,10.2,77.0,6.3,1.6,4.0,114.911041207881,0.0,0.0,1014.9,23.5,33.2,0,0
2019-05-15 22:55:00,10.1,10.1,10.1,77.0,6.3,1.3,3.6,118.536801732409,0.0,0.0,1014.9,23.5,33.8,0,0
2019-05-15 23:00:00,10.1,10.1,10.1,77.0,6.2,2.1,4.0,108.964382580072,0.0,0.0,1014.8,23.5,34.0,0,0
2019-05-15 23:05:00,10.0,9.9,10.0,77.3,6.2,1.8,4.0,115.943680821642,0.0,0.0,1014.8,23.5,34.0,0,0
2019-05-15 23:10:00,9.9,9.3,9.9,77.7,6.2,1.8,4.5,97.9538374294923,0.0,0.0,1014.8,23.5,34.0,0,0
2019-05-15 23:15:00,9.9,9.6,9.9,78.0,6.2,1.3,4.5,114.252723931848,0.0,0.0,1014.8,23.4,34.0,0,0
2019-05-15 23:20:00,9.8,9.0,9.8,78.0,6.1,2.0,3.6,100.012128234975,0.0,0.0,1014.8,23.5,34.0,0,0
2019-05-15 23:25:00,9.7,9.0,9.7,78.0,6.1,1.9,3.6,98.7859134629736,0.0,0.0,1014.8,23.4,34.0,0,0
2019-05-15 23:30:00,9.7,9.2,9.7,78.0,6.0,1.6,3.6,106.393899954223,0.0,0.0,1014.9,23.4,34.0,0,0
2019-05-15 23:35:00,9.6,9.5,9.6,78.9,6.1,0.9,3.6,110.348442353925,0.0,0.0,1014.9,23.4,34.0,0,0
2019-05-15 23:40:00,9.5,9.2,9.5,79.0,6.1,1.3,3.1,129.87627151774,0.0,0.0,1014.9,23.4,34.0,0,0
2019-05-15 23:45:00,9.5,9.2,9.5,79.0,6.0,1.3,3.6,114.80854693642,0.0,0.0,1014.9,23.4,34.0,0,0
2019-05-15 23:50:00,9.4,8.9,9.4,80.0,6.2,1.7,3.6,99.8944036955985,0.0,0.0,1014.9,23.4,34.0,0,0
2019-05-15 23:55:00,9.4,9.3,9.4,80.0,6.1,1.1,3.6,109.463517129038,0.0,0.0,1014.9,23.4,34.0,0,0
