Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-02-09 14:50:00,2.3,1.1,2.3,82.1,-0.5,1.7,3.6,99.0704224618637,0.0,0.0,1018.7,23.6,22.4,27.9463087248322,0
2017-02-09 14:55:00,2.3,1.3,2.3,82.0,-0.5,1.5,3.6,95.3152163844305,0.0,0.0,1018.7,23.5,23.0,30.2013422818792,0
2017-02-09 15:00:00,2.3,1.8,2.3,82.0,-0.4,1.3,3.6,89.6520512546089,0.0,0.0,1018.6,23.5,23.0,32.6510067114094,0
2017-02-09 15:05:00,2.4,1.2,2.4,81.2,-0.5,1.7,4.5,105.152677580569,0.0,0.0,1018.5,23.4,23.0,32.0939597315436,0
2017-02-09 15:10:00,2.4,1.5,2.4,81.2,-0.5,1.5,4.5,99.0697623976671,0.0,0.0,1018.4,23.3,23.0,32.5167785234899,0
2017-02-09 15:15:00,2.4,1.9,2.4,81.0,-0.5,1.3,3.1,97.3988427856351,0.0,0.0,1018.3,23.3,23.0,32.510067114094,0
2017-02-09 15:20:00,2.4,1.0,2.4,81.0,-0.5,1.8,4.0,95.0732438776615,0.0,0.0,1018.3,23.2,23.0,30.9470198675497,0
2017-02-09 15:25:00,2.4,1.5,2.4,80.0,-0.6,1.4,4.0,96.4776185638344,0.0,0.0,1018.3,23.2,23.0,27.0860927152318,0
2017-02-09 15:30:00,2.4,1.4,2.4,80.0,-0.7,1.6,4.0,101.069259654818,0.0,0.0,1018.4,23.1,23.0,24.364238410596,0
2017-02-09 15:35:00,2.4,2.2,2.4,80.0,-0.6,0.8,4.0,98.942872681595,0.0,0.0,1018.3,23.1,23.0,24.8657718120805,0
2017-02-09 15:40:00,2.4,1.7,2.4,80.0,-0.6,1.4,3.1,102.093677943751,0.0,0.0,1018.3,23.1,23.0,20.7718120805369,0
2017-02-09 15:45:00,2.4,1.2,2.4,80.0,-0.6,1.7,4.5,98.3584345067812,0.0,0.0,1018.2,23.1,23.0,18.4697986577181,0
2017-02-09 15:50:00,2.4,0.6,2.4,79.1,-0.8,2.2,4.5,101.220892332716,0.0,0.0,1018.2,22.9,23.0,15.9731543624161,0
2017-02-09 15:55:00,2.4,1.4,2.4,79.0,-0.9,1.5,4.0,91.4897447491796,0.0,0.0,1018.2,22.9,23.0,14,0
2017-02-09 16:00:00,2.4,1.6,2.4,79.7,-0.8,1.4,4.0,81.6060011497557,0.0,0.0,1018.3,22.9,23.0,12.2885906040268,0
2017-02-09 16:05:00,2.4,1.5,2.4,80.0,-0.7,1.6,3.1,104.210076681977,0.0,0.0,1018.2,22.8,23.0,10.8255033557047,0
2017-02-09 16:10:00,2.4,2.1,2.4,80.0,-0.7,1.1,3.1,90.8109183649437,0.0,0.0,1018.2,22.8,23.0,9,0
2017-02-09 16:15:00,2.4,2.2,2.4,80.0,-0.7,0.8,3.1,89.8814595412861,0.0,0.0,1018.2,22.8,23.0,9,0
2017-02-09 16:20:00,2.4,1.6,2.4,80.0,-0.7,1.5,4.0,98.2287077738747,0.0,0.0,1018.2,22.8,23.0,8.29333333333333,0
2017-02-09 16:25:00,2.4,1.8,2.4,80.0,-0.7,1.3,4.0,87.9119255920061,0.0,0.0,1018.2,22.8,23.0,7,0
2017-02-09 16:30:00,2.3,1.7,2.3,80.0,-0.7,1.4,3.1,93.017670283662,0.0,0.0,1018.2,22.7,23.0,5.69798657718121,0
2017-02-09 16:35:00,2.3,1.1,2.3,81.0,-0.6,1.7,3.1,101.878178442342,0.0,0.0,1018.2,22.7,23.0,3.60927152317881,0
2017-02-09 16:40:00,2.3,1.5,2.3,81.0,-0.6,1.4,3.1,85.2092466383129,0.0,0.0,1018.2,22.7,23.0,0,0
2017-02-09 16:45:00,2.3,2.1,2.3,81.0,-0.6,0.9,3.1,83.2128161610265,0.0,0.0,1018.2,22.6,23.0,0,0
2017-02-09 16:50:00,2.3,2.2,2.3,81.0,-0.6,0.9,3.1,98.8784003337911,0.0,0.0,1018.2,22.6,23.0,0,0
2017-02-09 16:55:00,2.3,0.5,2.3,81.0,-0.6,2.1,4.0,93.7273305055669,0.0,0.0,1018.1,22.6,23.0,0,0
2017-02-09 17:00:00,2.3,0.9,2.3,81.0,-0.6,1.8,4.0,103.667142292366,0.0,0.0,1018.1,22.6,23.0,0,0
2017-02-09 17:05:00,2.3,1.4,2.3,82.1,-0.5,1.5,3.6,118.000900606417,0.0,0.0,1018.1,22.4,23.0,0,0
2017-02-09 17:10:00,2.2,1.5,2.2,83.5,-0.3,1.3,3.1,135.436758661606,0.0,0.0,1018.1,22.4,23.6,0,0
2017-02-09 17:15:00,2.2,1.8,2.2,84.0,-0.3,1.0,2.7,113.578377246761,0.0,0.0,1018.0,22.4,24.0,0,0
2017-02-09 17:20:00,2.1,1.4,2.1,84.0,-0.3,1.4,2.7,99.5036728251306,0.0,0.0,1018.1,22.4,24.0,0,0
2017-02-09 17:25:00,2.1,1.6,2.1,85.0,-0.2,1.3,2.7,100.934177516587,0.0,0.0,1018.1,22.4,24.0,0,0
2017-02-09 17:30:00,2.0,1.5,2.0,85.0,-0.2,1.3,2.7,112.348175674682,0.0,0.0,1018.1,22.4,24.0,0,0
2017-02-09 17:35:00,2.0,1.4,2.0,85.0,-0.3,1.2,2.7,102.54602825368,0.0,0.0,1018.2,22.4,24.0,0,0
2017-02-09 17:40:00,2.0,1.5,2.0,85.0,-0.3,1.2,3.1,98.0590095296065,0.0,0.0,1018.2,22.4,24.0,0,0
2017-02-09 17:45:00,2.0,1.4,2.0,85.0,-0.3,1.3,3.1,106.701145148555,0.0,0.0,1018.2,22.4,24.0,0,0
2017-02-09 17:50:00,2.0,1.1,2.0,85.0,-0.3,1.5,3.1,104.606523093583,0.0,0.0,1018.2,22.3,24.0,0,0
2017-02-09 17:55:00,1.9,1.1,1.9,85.0,-0.3,1.6,3.6,108.466782742956,0.0,0.0,1018.2,22.3,24.0,0,0
2017-02-09 18:00:00,1.9,1.6,1.9,85.0,-0.3,1.1,3.6,89.6755016898615,0.0,0.0,1018.2,22.3,24.0,0,0
2017-02-09 18:05:00,2.0,0.8,2.0,85.0,-0.3,1.6,3.6,98.4286841544416,0.0,0.0,1018.2,22.2,24.0,0,0
2017-02-09 18:10:00,2.0,1.7,2.0,85.0,-0.3,1.0,3.6,80.1314318800642,0.0,0.0,1018.2,22.2,24.0,0,0
2017-02-09 18:15:00,2.0,1.8,2.0,85.0,-0.3,0.7,2.7,43.7683280825401,0.0,0.0,1018.2,22.2,24.0,0,0
2017-02-09 18:20:00,2.0,1.7,2.0,85.0,-0.3,1.1,3.6,91.0086847246797,0.0,0.0,1018.3,22.1,24.0,0,0
2017-02-09 18:25:00,2.0,1.3,2.0,85.1,-0.2,1.3,3.6,102.386857240247,0.0,0.0,1018.2,22.1,24.0,0,0
2017-02-09 18:30:00,2.0,1.0,2.0,85.2,-0.2,1.4,4.0,93.7684190318955,0.0,0.0,1018.2,22.1,24.0,0,0
2017-02-09 18:35:00,2.0,0.9,2.0,85.0,-0.3,1.6,4.5,80.0531221058315,0.0,0.0,1018.2,22.1,24.0,0,0
2017-02-09 18:40:00,1.9,0.6,1.9,85.0,-0.3,1.8,4.5,92.4321060853515,0.0,0.0,1018.2,22.0,24.0,0,0
2017-02-09 18:45:00,1.9,0.9,1.9,85.0,-0.3,1.5,4.0,91.2090869741498,0.0,0.0,1018.2,22.0,24.0,0,0
2017-02-09 18:50:00,1.9,0.9,1.9,85.0,-0.3,1.6,4.5,86.3427245485008,0.0,0.0,1018.2,22.0,24.0,0,0
2017-02-09 18:55:00,1.9,0.5,1.9,85.0,-0.4,1.9,5.8,86.919101415919,0.0,0.0,1018.1,21.9,24.2,0,0
2017-02-09 19:00:00,1.9,1.2,1.9,85.0,-0.4,1.3,5.8,91.7812179127194,0.0,0.0,1018.2,21.9,25.0,0,0
2017-02-09 19:05:00,1.9,0.6,1.9,85.0,-0.4,1.8,4.5,90.1652207936627,0.0,0.0,1018.2,21.9,25.0,0,0
2017-02-09 19:10:00,1.9,0.6,1.9,85.0,-0.4,1.7,4.9,91.0163596599214,0.0,0.0,1018.2,21.9,25.0,0,0
2017-02-09 19:15:00,1.8,0.6,1.8,85.0,-0.4,1.7,4.9,96.0186096811601,0.0,0.0,1018.2,21.9,25.0,0,0
2017-02-09 19:20:00,1.8,0.1,1.8,85.0,-0.4,2.1,4.5,97.9958841656091,0.0,0.0,1018.2,21.8,25.0,0,0
2017-02-09 19:25:00,1.8,1.2,1.8,85.0,-0.4,1.4,4.5,95.3638627845068,0.0,0.0,1018.2,21.8,25.0,0,0
2017-02-09 19:30:00,1.8,0.4,1.8,85.0,-0.4,1.8,4.5,87.875495884039,0.0,0.0,1018.2,21.8,25.0,0,0
2017-02-09 19:35:00,1.8,1.0,1.8,85.5,-0.3,1.4,4.5,100.510190589414,0.0,0.0,1018.2,21.8,25.0,0,0
2017-02-09 19:40:00,1.8,1.1,1.8,86.0,-0.3,1.3,3.6,97.5597072554595,0.0,0.0,1018.2,21.8,25.0,0,0
2017-02-09 19:45:00,1.8,1.0,1.8,85.7,-0.4,1.4,3.6,93.3543996658584,0.0,0.0,1018.2,21.8,25.0,0,0
2017-02-09 19:50:00,1.8,0.2,1.8,85.4,-0.4,2.0,3.6,99.9761107600321,0.0,0.0,1018.2,21.7,25.0,0,0
2017-02-09 19:55:00,1.8,0.6,1.8,85.0,-0.5,1.7,4.0,107.469928708023,0.0,0.0,1018.1,21.7,25.0,0,0
2017-02-09 20:00:00,1.8,0.4,1.8,85.0,-0.5,1.7,4.0,103.434383145911,0.0,0.0,1018.1,21.7,25.0,0,0
2017-02-09 20:05:00,1.8,0.1,1.8,85.0,-0.5,2.0,3.6,102.135917891702,0.0,0.0,1018.1,21.7,25.0,0,0
2017-02-09 20:10:00,1.8,1.1,1.8,85.0,-0.5,1.4,3.6,98.0630663856856,0.0,0.0,1018.1,21.7,25.0,0,0
2017-02-09 20:15:00,1.8,0.1,1.8,85.0,-0.5,1.9,3.6,90.4532250037821,0.0,0.0,1018.1,21.7,25.0,0,0
2017-02-09 20:20:00,1.8,1.1,1.8,85.0,-0.5,1.1,3.6,87.034089813912,0.0,0.0,1018.2,21.6,25.0,0,0
2017-02-09 20:25:00,1.8,0.7,1.8,85.0,-0.5,1.5,4.5,94.1019316070252,0.0,0.0,1018.1,21.6,25.0,0,0
2017-02-09 20:30:00,1.8,0.5,1.8,85.0,-0.5,1.7,4.5,105.138099594982,0.0,0.0,1018.1,21.6,25.0,0,0
2017-02-09 20:35:00,1.7,0.6,1.7,85.2,-0.5,1.6,4.5,100.639980792462,0.0,0.0,1018.1,21.6,26.0,0,0
2017-02-09 20:40:00,1.7,0.0,1.7,85.2,-0.5,2.1,4.5,89.7679215308553,0.0,0.0,1018.1,21.6,26.0,0,0
2017-02-09 20:45:00,1.7,1.3,1.7,85.3,-0.5,1.0,4.5,82.0605510872994,0.0,0.0,1018.0,21.6,26.0,0,0
2017-02-09 20:50:00,1.7,1.0,1.7,86.0,-0.4,1.2,3.6,92.10546907402,0.0,0.0,1018.0,21.6,26.0,0,0
2017-02-09 20:55:00,1.7,0.7,1.7,85.3,-0.5,1.5,3.6,94.3711920116496,0.0,0.0,1018.0,21.5,26.0,0,0
2017-02-09 21:00:00,1.7,1.3,1.7,86.0,-0.4,1.1,3.1,79.252873058028,0.0,0.0,1018.0,21.5,26.0,0,0
2017-02-09 21:05:00,1.7,1.4,1.7,86.0,-0.4,1.0,3.1,100.101382744051,0.0,0.0,1018.0,21.5,26.0,0,0
2017-02-09 21:10:00,1.7,1.4,1.7,86.0,-0.4,0.9,3.6,73.8189549103252,0.0,0.0,1018.0,21.5,26.0,0,0
2017-02-09 21:15:00,1.7,1.0,1.7,86.0,-0.4,1.2,3.6,86.1765252728997,0.0,0.0,1018.0,21.5,26.0,0,0
2017-02-09 21:20:00,1.7,1.0,1.7,86.0,-0.4,1.4,4.0,97.8557931833297,0.0,0.0,1018.0,21.5,26.0,0,0
2017-02-09 21:25:00,1.7,0.8,1.7,86.6,-0.3,1.4,4.0,85.0066904165944,0.0,0.0,1018.0,21.5,26.0,0,0
2017-02-09 21:30:00,1.6,1.3,1.6,87.8,-0.2,0.9,4.0,68.4018416545779,0.0,0.0,1017.9,21.4,26.0,0,0
2017-02-09 21:35:00,1.5,1.5,1.5,88.0,-0.2,0.6,2.7,106.496672523675,0.0,0.0,1018.0,21.4,26.0,0,0
2017-02-09 21:40:00,1.5,0.9,1.5,88.7,-0.2,1.2,3.1,76.986922137666,0.0,0.0,1018.0,21.4,26.0,0,0
2017-02-09 21:45:00,1.4,0.8,1.4,89.0,-0.2,1.2,4.0,97.3393587766841,0.0,0.0,1018.0,21.4,26.0,0,0
2017-02-09 21:50:00,1.4,0.9,1.4,89.0,-0.2,1.1,4.5,98.2703788183574,0.0,0.0,1018.0,21.4,26.0,0,0
2017-02-09 21:55:00,1.4,0.4,1.4,89.0,-0.2,1.4,4.5,89.1580288131299,0.0,0.0,1017.9,21.4,26.0,0,0
2017-02-09 22:00:00,1.4,-0.2,1.4,89.0,-0.2,1.9,4.5,94.5526545934764,0.0,0.0,1017.9,21.4,26.0,0,0
2017-02-09 22:05:00,1.4,1.0,1.4,89.0,-0.2,1.2,4.5,85.542276123686,0.0,0.0,1017.9,21.3,26.0,0,0
2017-02-09 22:10:00,1.4,0.7,1.4,89.0,-0.2,1.3,3.6,82.9858868766665,0.0,0.0,1017.9,21.3,26.0,0,0
2017-02-09 22:15:00,1.4,0.6,1.4,89.0,-0.2,1.4,3.6,102.188448965422,0.0,0.0,1017.9,21.3,26.0,0,0
2017-02-09 22:20:00,1.4,0.1,1.4,89.0,-0.3,1.7,3.6,96.1331368831945,0.0,0.0,1017.9,21.3,26.0,0,0
2017-02-09 22:25:00,1.3,0.9,1.3,89.0,-0.3,1.0,3.6,100.151082046553,0.0,0.0,1017.8,21.3,26.0,0,0
2017-02-09 22:30:00,1.3,0.9,1.3,89.0,-0.3,0.9,3.6,103.746937162062,0.0,0.0,1017.8,21.3,26.0,0,0
2017-02-09 22:35:00,1.3,1.1,1.3,89.8,-0.2,0.8,3.1,75.1656959489382,0.0,0.0,1017.8,21.3,26.0,0,0
2017-02-09 22:40:00,1.3,1.3,1.3,89.1,-0.3,0.6,2.7,99.2416725741984,0.0,0.0,1017.8,21.3,26.0,0,0
2017-02-09 22:45:00,1.3,1.3,1.3,89.0,-0.3,0.5,2.2,11.5422073144792,0.0,0.0,1017.8,21.3,26.0,0,0
2017-02-09 22:50:00,1.3,1.2,1.3,89.0,-0.3,0.8,2.2,22.0135085207454,0.0,0.0,1017.8,21.2,26.0,0,0
2017-02-09 22:55:00,1.3,1.3,1.3,89.0,-0.3,0.6,1.8,35.4979385007278,0.0,0.0,1017.8,21.2,26.0,0,0
2017-02-09 23:00:00,1.3,0.8,1.3,89.0,-0.3,1.0,2.7,64.702112029619,0.0,0.0,1017.9,21.2,26.0,0,0
2017-02-09 23:05:00,1.3,1.3,1.3,89.0,-0.3,0.9,2.7,19.4233666833489,0.0,0.0,1017.9,21.2,26.0,0,0
2017-02-09 23:10:00,1.3,1.3,1.3,89.0,-0.3,0.6,1.8,17.3765522962887,0.0,0.0,1017.9,21.2,26.0,0,0
2017-02-09 23:15:00,1.3,1.3,1.3,89.0,-0.3,0.7,1.3,38.4585535786303,0.0,0.0,1017.8,21.2,26.0,0,0
2017-02-09 23:20:00,1.3,1.3,1.3,89.0,-0.3,0.5,1.8,35.774344115331,0.0,0.0,1017.9,21.2,26.0,0,0
2017-02-09 23:25:00,1.3,1.1,1.3,89.0,-0.3,0.9,2.2,81.5746862115364,0.0,0.0,1017.9,21.2,26.0,0,0
2017-02-09 23:30:00,1.3,1.2,1.3,89.0,-0.3,0.8,2.2,34.4204064378221,0.0,0.0,1017.8,21.2,26.0,0,0
2017-02-09 23:35:00,1.3,0.8,1.3,89.0,-0.3,1.1,3.1,38.8219184076007,0.0,0.0,1017.9,21.2,26.0,0,0
2017-02-09 23:40:00,1.3,1.0,1.3,89.0,-0.3,1.0,3.1,60.6272354281846,0.0,0.0,1017.9,21.2,26.0,0,0
2017-02-09 23:45:00,1.3,1.3,1.3,89.0,-0.3,0.6,2.7,27.2574088827248,0.0,0.0,1017.9,21.2,26.0,0,0
2017-02-09 23:50:00,1.3,1.3,1.3,89.7,-0.2,0.7,1.8,20.4589020717498,0.0,0.0,1017.9,21.2,26.0,0,0
2017-02-09 23:55:00,1.3,1.0,1.3,89.7,-0.2,0.9,2.7,97.1776700319387,0.0,0.0,1017.8,21.2,26.0,0,0
