Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-02-11 14:30:00,3.1,1.2,3.1,61.0,-3.7,2.3,4.5,120.997977810136,0.0,0.0,1018.6,23.1,23.0,230.06,0.784666666666668
2021-02-11 14:35:00,3.0,0.6,3.0,60.0,-4.0,2.9,7.2,121.685463865304,0.0,0.0,1018.5,23.1,23.0,169.06711409396,0.623489932885905
2021-02-11 14:40:00,2.9,1.3,2.9,60.8,-4.0,2.0,7.2,121.7636030968,0.0,0.0,1018.5,23.1,23.0,116.613333333333,0.644666666666667
2021-02-11 14:45:00,2.7,1.2,2.7,62.3,-3.8,1.9,4.0,112.038609797465,0.0,0.0,1018.5,23.1,23.0,137.93288590604,0.587919463087248
2021-02-11 14:50:00,2.6,0.6,2.6,63.0,-3.8,2.4,5.8,112.340948598706,0.0,0.0,1018.4,23.1,23.0,146.344370860927,0.550331125827815
2021-02-11 14:55:00,2.5,-0.5,2.5,63.1,-3.8,3.1,5.8,106.246108289409,0.0,0.0,1018.3,23.1,23.0,136.933774834437,0.583443708609271
2021-02-11 15:00:00,2.3,-0.3,2.3,63.4,-3.9,2.9,6.7,107.842136101495,0.0,0.0,1018.3,23.1,23.0,82.1409395973154,0.633557046979866
2021-02-11 15:05:00,2.0,-0.7,2.0,63.0,-4.3,3.0,6.7,105.71191080846,0.0,0.0,1018.3,23.0,23.0,66.6598639455782,0.532653061224489
2021-02-11 15:10:00,1.8,-1.1,1.8,63.0,-4.5,3.0,6.7,119.512093294402,0.0,0.0,1018.3,22.9,23.0,62.6979865771812,0.506711409395973
2021-02-11 15:15:00,1.7,-1.4,1.7,63.0,-4.6,3.1,5.8,110.398134281738,0.0,0.0,1018.3,22.9,23.0,62.5503355704698,0.423489932885907
2021-02-11 15:20:00,1.6,-1.4,1.6,63.8,-4.5,3.0,5.8,105.744108277689,0.0,0.0,1018.2,22.9,23.0,69.0533333333333,0.443333333333334
2021-02-11 15:25:00,1.6,-1.4,1.6,64.8,-4.3,3.0,5.8,108.167436389195,0.0,0.0,1018.2,22.8,23.0,69.4697986577181,0.359731543624161
2021-02-11 15:30:00,1.6,-0.9,1.6,65.8,-4.1,2.6,5.8,111.029513458089,0.0,0.0,1018.2,22.8,23.0,88.2013422818792,0.087248322147651
2021-02-11 15:35:00,1.6,-0.3,1.6,66.0,-4.1,2.1,5.4,109.174620201357,0.0,0.0,1018.2,22.8,23.0,96.6190476190476,0.104761904761905
2021-02-11 15:40:00,1.6,-0.5,1.6,66.0,-4.1,2.2,4.9,107.421642936761,0.0,0.0,1018.2,22.8,23.0,102.226666666667,0.133333333333333
2021-02-11 15:45:00,1.6,-0.1,1.6,67.0,-3.8,2.1,4.9,113.246859009389,0.0,0.0,1018.2,22.8,23.0,119.10067114094,0.120805369127517
2021-02-11 15:50:00,1.6,-1.7,1.6,67.0,-3.8,3.4,6.7,111.438227197335,0.0,0.0,1018.2,22.8,23.0,119.167785234899,0
2021-02-11 15:55:00,1.6,-1.3,1.6,66.8,-3.9,2.9,6.7,114.221788778555,0.0,0.0,1018.2,22.8,23.0,87.8053691275168,0
2021-02-11 16:00:00,1.5,-1.5,1.5,67.0,-3.9,3.1,5.8,112.00287315963,0.0,0.0,1018.2,22.8,23.0,58.4900662251656,0.0860927152317881
2021-02-11 16:05:00,1.4,-1.1,1.4,67.0,-4.1,2.6,5.8,112.644545196989,0.0,0.0,1018.2,22.8,23.4,59.5369127516779,0.087248322147651
2021-02-11 16:10:00,1.3,-2.0,1.3,67.4,-4.1,3.3,6.3,107.456615475908,0.0,0.0,1018.2,22.8,23.2,56.496644295302,0
2021-02-11 16:15:00,1.2,-2.0,1.2,68.0,-4.0,3.2,6.3,111.823175185974,0.0,0.0,1018.2,22.8,24.0,37.1812080536913,0
2021-02-11 16:20:00,1.1,-2.2,1.1,68.0,-4.2,3.3,6.3,104.239152624022,0.0,0.0,1018.3,22.7,24.0,31.3221476510067,0
2021-02-11 16:25:00,1.0,-1.8,1.0,68.0,-4.3,2.8,6.3,106.526442911988,0.0,0.0,1018.2,22.7,24.0,26.9530201342282,0
2021-02-11 16:30:00,0.9,-1.6,0.9,68.0,-4.4,2.6,5.8,112.844533884353,0.0,0.0,1018.3,22.7,24.0,24.2,0
2021-02-11 16:35:00,0.8,-2.5,0.8,68.0,-4.4,3.3,6.7,104.703794156416,0.0,0.0,1018.4,22.7,24.0,19.92,0
2021-02-11 16:40:00,0.7,-2.4,0.7,68.4,-4.4,2.9,6.7,109.140513330095,0.0,0.0,1018.4,22.7,24.0,18.1409395973154,0
2021-02-11 16:45:00,0.6,-1.9,0.6,69.0,-4.4,2.5,5.4,107.019899513065,0.0,0.0,1018.4,22.7,24.0,15.7046979865772,0
2021-02-11 16:50:00,0.6,-1.6,0.6,69.0,-4.5,2.3,5.4,107.764651888735,0.0,0.0,1018.4,22.7,24.0,12.0805369127517,0
2021-02-11 16:55:00,0.5,-2.5,0.5,69.7,-4.4,2.8,4.9,103.108541363954,0.0,0.0,1018.5,22.7,24.0,9.24161073825503,0
2021-02-11 17:00:00,0.5,-2.6,0.5,70.0,-4.4,3.1,7.2,98.8954367611061,0.0,0.0,1018.5,22.7,24.0,6.16778523489933,0
2021-02-11 17:05:00,0.4,-2.1,0.4,70.0,-4.4,2.4,7.2,107.547880861164,0.0,0.0,1018.5,22.7,24.0,4.7682119205298,0
2021-02-11 17:10:00,0.4,-1.8,0.4,70.0,-4.5,2.3,4.5,106.393951015187,0.0,0.0,1018.6,22.7,24.0,0,0
2021-02-11 17:15:00,0.3,-1.8,0.3,70.0,-4.5,2.2,4.9,109.010487241924,0.0,0.0,1018.6,22.6,24.0,0,0
2021-02-11 17:20:00,0.3,-2.1,0.3,70.0,-4.5,2.2,4.9,104.205187095236,0.0,0.0,1018.6,22.6,24.0,0,0
2021-02-11 17:25:00,0.3,-1.4,0.3,70.0,-4.6,1.9,4.5,114.535358119787,0.0,0.0,1018.7,22.6,24.0,0,0
2021-02-11 17:30:00,0.2,-1.6,0.2,70.0,-4.6,1.9,4.5,106.138156728368,0.0,0.0,1018.7,22.6,24.0,0,0
2021-02-11 17:35:00,0.2,-2.0,0.2,70.0,-4.6,2.3,4.9,103.637824607881,0.0,0.0,1018.7,22.5,24.0,0,0
2021-02-11 17:40:00,0.1,-1.9,0.1,70.3,-4.6,2.0,4.9,106.706455489886,0.0,0.0,1018.7,22.4,24.0,0,0
2021-02-11 17:45:00,0.1,-2.9,0.1,71.0,-4.5,2.7,4.5,105.264579102941,0.0,0.0,1018.7,22.4,24.0,0,0
2021-02-11 17:50:00,0.0,-3.2,0.0,71.0,-4.6,2.9,5.8,106.378589245044,0.0,0.0,1018.8,22.4,24.0,0,0
2021-02-11 17:55:00,-0.0,-3.0,-0.0,71.0,-4.7,2.7,5.8,106.642785581694,0.0,0.0,1018.8,22.4,24.0,0,0
2021-02-11 18:00:00,-0.1,-3.3,-0.1,71.2,-4.7,2.9,5.8,105.717616764663,0.0,0.0,1018.9,22.4,24.0,0,0
2021-02-11 18:05:00,-0.1,-3.1,-0.1,72.0,-4.5,2.7,5.8,107.775175894198,0.0,0.0,1018.9,22.3,24.0,0,0
2021-02-11 18:10:00,-0.1,-3.6,-0.1,72.0,-4.6,3.2,5.8,105.168454444077,0.0,0.0,1019.0,22.3,24.0,0,0
2021-02-11 18:15:00,-0.2,-2.8,-0.2,72.0,-4.6,2.4,5.8,104.659900829021,0.0,0.0,1019.0,22.3,24.0,0,0
2021-02-11 18:20:00,-0.2,-2.5,-0.2,72.1,-4.6,2.2,4.5,108.049497809367,0.0,0.0,1019.0,22.2,24.0,0,0
2021-02-11 18:25:00,-0.2,-2.3,-0.2,73.0,-4.5,2.1,5.8,105.966739604871,0.0,0.0,1019.1,22.2,24.0,0,0
2021-02-11 18:30:00,-0.2,-2.4,-0.2,73.0,-4.5,2.1,5.8,108.347118217013,0.0,0.0,1019.1,22.2,24.0,0,0
2021-02-11 18:35:00,-0.3,-2.7,-0.3,73.0,-4.5,2.3,4.0,106.009845120303,0.0,0.0,1019.1,22.2,24.0,0,0
2021-02-11 18:40:00,-0.3,-2.8,-0.3,73.8,-4.4,2.3,4.5,101.691899506068,0.0,0.0,1019.1,22.2,24.0,0,0
2021-02-11 18:45:00,-0.3,-2.6,-0.3,74.0,-4.4,2.1,4.5,106.79503117613,0.0,0.0,1019.1,22.2,24.0,0,0
2021-02-11 18:50:00,-0.3,-3.6,-0.3,74.0,-4.4,2.9,4.0,101.265078132765,0.0,0.0,1019.1,22.2,24.0,0,0
2021-02-11 18:55:00,-0.3,-2.5,-0.3,74.0,-4.4,2.1,4.0,98.7227793877594,0.0,0.0,1019.1,22.3,24.0,0,0
2021-02-11 19:00:00,-0.4,-2.8,-0.4,74.0,-4.4,2.3,4.0,97.7018639751223,0.0,0.0,1019.1,22.3,24.0,0,0
2021-02-11 19:05:00,-0.4,-3.2,-0.4,74.0,-4.4,2.5,4.0,104.138231904268,0.0,0.0,1019.1,22.3,24.0,0,0
2021-02-11 19:10:00,-0.4,-3.1,-0.4,74.0,-4.4,2.5,4.9,104.430732820292,0.0,0.0,1019.1,22.3,24.0,0,0
2021-02-11 19:15:00,-0.4,-2.7,-0.4,74.8,-4.3,2.2,4.9,100.975714210548,0.0,0.0,1019.2,22.4,24.0,0,0
2021-02-11 19:20:00,-0.4,-3.5,-0.4,75.0,-4.3,2.6,4.5,105.048628070351,0.0,0.0,1019.2,22.4,24.0,0,0
2021-02-11 19:25:00,-0.4,-2.5,-0.4,75.0,-4.3,2.1,4.5,110.459592019917,0.0,0.0,1019.2,22.4,24.0,0,0
2021-02-11 19:30:00,-0.4,-3.3,-0.4,75.0,-4.3,2.5,4.9,106.609320232862,0.0,0.0,1019.3,22.4,24.0,0,0
2021-02-11 19:35:00,-0.5,-3.2,-0.5,75.0,-4.4,2.4,4.9,109.622758961391,0.0,0.0,1019.3,22.4,24.0,0,0
2021-02-11 19:40:00,-0.5,-3.2,-0.5,75.4,-4.3,2.4,4.5,102.763172478129,0.0,0.0,1019.3,22.4,24.0,0,0
2021-02-11 19:45:00,-0.5,-2.9,-0.5,76.0,-4.2,2.3,4.5,107.57824538691,0.0,0.0,1019.3,22.3,24.0,0,0
2021-02-11 19:50:00,-0.6,-3.0,-0.6,76.0,-4.3,2.2,4.5,107.301302584648,0.0,0.0,1019.3,22.3,24.0,0,0
2021-02-11 19:55:00,-0.6,-3.3,-0.6,76.0,-4.3,2.5,4.5,108.6216564771,0.0,0.0,1019.3,22.3,24.0,0,0
2021-02-11 20:00:00,-0.7,-2.5,-0.7,76.0,-4.4,1.8,4.5,109.398129859046,0.0,0.0,1019.3,22.3,24.0,0,0
2021-02-11 20:05:00,-0.7,-2.3,-0.7,76.6,-4.3,1.8,3.6,96.8813262669499,0.0,0.0,1019.3,22.3,24.0,0,0
2021-02-11 20:10:00,-0.7,-2.2,-0.7,77.0,-4.3,1.8,3.6,100.711554421305,0.0,0.0,1019.3,22.2,24.0,0,0
2021-02-11 20:15:00,-0.8,-2.4,-0.8,77.0,-4.3,1.8,4.0,97.8717443140959,0.0,0.0,1019.3,22.2,24.0,0,0
2021-02-11 20:20:00,-0.8,-2.5,-0.8,77.3,-4.3,1.8,4.0,98.2256893341619,0.0,0.0,1019.3,22.2,24.0,0,0
2021-02-11 20:25:00,-0.9,-2.4,-0.9,77.7,-4.3,1.8,3.6,104.993300437017,0.0,0.0,1019.3,22.2,24.0,0,0
2021-02-11 20:30:00,-0.9,-2.6,-0.9,78.0,-4.3,1.7,3.6,105.219844670606,0.0,0.0,1019.4,22.1,24.0,0,0
2021-02-11 20:35:00,-1.0,-2.2,-1.0,78.0,-4.3,1.6,3.6,100.790629227258,0.0,0.0,1019.4,22.1,24.0,0,0
2021-02-11 20:40:00,-1.0,-2.9,-1.0,78.0,-4.3,2.0,4.5,104.317770879647,0.0,0.0,1019.4,22.1,24.0,0,0
2021-02-11 20:45:00,-1.0,-3.5,-1.0,78.0,-4.4,2.2,4.5,108.096506576227,0.0,0.0,1019.4,22.1,24.0,0,0
2021-02-11 20:50:00,-1.1,-3.6,-1.1,78.0,-4.4,2.2,4.5,104.323839198997,0.0,0.0,1019.5,22.1,24.0,0,0
2021-02-11 20:55:00,-1.1,-3.7,-1.1,78.0,-4.4,2.4,4.5,96.9904234211898,0.0,0.0,1019.6,22.0,24.0,0,0
2021-02-11 21:00:00,-1.1,-2.1,-1.1,78.3,-4.3,1.5,4.0,106.419136685241,0.0,0.0,1019.6,22.0,24.0,0,0
2021-02-11 21:05:00,-1.1,-3.5,-1.1,79.0,-4.3,2.2,3.6,102.337562935647,0.0,0.0,1019.7,22.1,24.0,0,0
2021-02-11 21:10:00,-1.1,-2.8,-1.1,79.0,-4.3,1.8,4.0,105.159514759856,0.0,0.0,1019.7,22.1,24.0,0,0
2021-02-11 21:15:00,-1.1,-2.5,-1.1,79.0,-4.3,1.7,4.0,93.3610121739437,0.0,0.0,1019.8,22.1,24.0,0,0
2021-02-11 21:20:00,-1.2,-1.8,-1.2,79.0,-4.3,1.2,3.6,98.4121456565369,0.0,0.0,1019.8,22.1,24.0,0,0
2021-02-11 21:25:00,-1.2,-2.7,-1.2,79.0,-4.3,1.7,3.6,102.021918137709,0.0,0.0,1019.8,22.2,24.0,0,0
2021-02-11 21:30:00,-1.2,-2.0,-1.2,79.0,-4.4,1.4,3.6,104.486844631524,0.0,0.0,1019.8,22.2,24.0,0,0
2021-02-11 21:35:00,-1.2,-3.1,-1.2,79.3,-4.4,1.9,4.5,105.262232057713,0.0,0.0,1019.9,22.2,24.0,0,0
2021-02-11 21:40:00,-1.3,-3.3,-1.3,79.8,-4.3,2.0,4.5,101.388460812277,0.0,0.0,1019.9,22.3,24.0,0,0
2021-02-11 21:45:00,-1.3,-3.3,-1.3,80.0,-4.3,2.0,4.0,109.887731584773,0.0,0.0,1020.0,22.3,24.0,0,0
2021-02-11 21:50:00,-1.3,-2.1,-1.3,80.0,-4.3,1.5,3.6,101.692874019586,0.0,0.0,1019.9,22.3,24.0,0,0
2021-02-11 21:55:00,-1.3,-2.8,-1.3,80.0,-4.3,1.7,3.6,106.316149128338,0.0,0.0,1019.9,22.3,24.0,0,0
2021-02-11 22:00:00,-1.4,-3.8,-1.4,80.0,-4.4,2.2,4.0,103.588806314899,0.0,0.0,1020.0,22.3,24.0,0,0
2021-02-11 22:05:00,-1.4,-3.3,-1.4,80.0,-4.4,1.9,4.0,98.8194367459841,0.0,0.0,1020.0,22.3,24.0,0,0
2021-02-11 22:10:00,-1.4,-4.2,-1.4,80.0,-4.4,2.4,4.0,103.71282799391,0.0,0.0,1020.0,22.2,24.0,0,0
2021-02-11 22:15:00,-1.5,-3.8,-1.5,80.8,-4.3,2.1,4.0,104.051892959837,0.0,0.0,1020.0,22.2,24.0,0,0
2021-02-11 22:20:00,-1.5,-3.7,-1.5,81.0,-4.3,2.0,3.6,108.386284728353,0.0,0.0,1020.0,22.2,24.0,0,0
2021-02-11 22:25:00,-1.5,-2.7,-1.5,81.0,-4.4,1.5,3.6,107.470340646636,0.0,0.0,1020.1,22.1,24.0,0,0
2021-02-11 22:30:00,-1.6,-3.1,-1.6,81.0,-4.4,1.7,3.1,111.124022433568,0.0,0.0,1020.1,22.1,24.0,0,0
2021-02-11 22:35:00,-1.6,-4.1,-1.6,81.0,-4.4,2.2,4.0,105.505440914804,0.0,0.0,1020.1,22.1,24.0,0,0
2021-02-11 22:40:00,-1.6,-4.0,-1.6,81.0,-4.4,2.1,4.0,109.205885566804,0.0,0.0,1020.1,22.1,24.0,0,0
2021-02-11 22:45:00,-1.6,-3.6,-1.6,81.0,-4.4,1.9,4.0,101.171985857862,0.0,0.0,1020.1,22.0,24.0,0,0
2021-02-11 22:50:00,-1.6,-3.6,-1.6,81.3,-4.4,2.0,4.0,104.339637498456,0.0,0.0,1020.2,22.0,24.0,0,0
2021-02-11 22:55:00,-1.7,-3.1,-1.7,81.5,-4.4,1.7,4.0,105.970461363278,0.0,0.0,1020.2,22.0,24.0,0,0
2021-02-11 23:00:00,-1.7,-3.6,-1.7,82.0,-4.3,1.9,4.0,112.0211095756,0.0,0.0,1020.2,22.0,24.0,0,0
2021-02-11 23:05:00,-1.7,-3.4,-1.7,82.0,-4.4,1.8,5.4,110.061451372368,0.0,0.0,1020.2,22.0,24.0,0,0
2021-02-11 23:10:00,-1.7,-3.9,-1.7,82.0,-4.4,1.9,5.4,109.664452322663,0.0,0.0,1020.3,22.0,24.0,0,0
2021-02-11 23:15:00,-1.8,-3.2,-1.8,82.0,-4.4,1.7,4.0,108.6341489682,0.0,0.0,1020.3,22.0,24.0,0,0
2021-02-11 23:20:00,-1.8,-3.4,-1.8,82.0,-4.5,1.8,4.0,101.972754240369,0.0,0.0,1020.3,22.0,24.0,0,0
2021-02-11 23:25:00,-1.8,-3.5,-1.8,82.0,-4.5,1.8,4.0,106.04098518696,0.0,0.0,1020.3,22.0,24.0,0,0
2021-02-11 23:30:00,-1.8,-4.4,-1.8,82.0,-4.5,2.3,4.9,109.570889728575,0.0,0.0,1020.4,22.0,24.0,0,0
2021-02-11 23:35:00,-1.8,-3.9,-1.8,82.0,-4.5,2.1,5.4,109.500509440301,0.0,0.0,1020.4,22.0,24.0,0,0
2021-02-11 23:40:00,-1.8,-4.1,-1.8,82.0,-4.5,2.1,5.4,109.140491232207,0.0,0.0,1020.4,22.0,24.0,0,0
2021-02-11 23:45:00,-1.8,-3.8,-1.8,82.0,-4.5,2.0,4.5,106.282334864265,0.0,0.0,1020.4,22.1,24.0,0,0
2021-02-11 23:50:00,-1.8,-3.8,-1.8,82.0,-4.5,1.9,4.5,108.380419661661,0.0,0.0,1020.5,22.1,24.0,0,0
2021-02-11 23:55:00,-1.8,-3.5,-1.8,82.3,-4.4,1.8,4.5,107.488484989414,0.0,0.0,1020.4,22.1,24.0,0,0
