Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-03 11:25:00,71.8999999999998,71.8999999999998,71.8999999999998,73,62.7631478336733,3.02666666666667,5,248.386019319964,0,0,29.86716,154.16,0.000556862375729983,1.65666666666666,78.7999999999999,49
2018-08-03 11:30:00,71.8999999999998,71.8999999999998,71.8999999999998,73,62.7631478336733,1.52348993288591,5,278.356471686889,0,0,29.8684093959731,189.624161073825,0.000576881041137492,2.05570469798658,78.7999999999999,49
2018-08-03 11:35:00,72.013422818792,72.013422818792,72.013422818792,73,62.8721822729308,2.46308724832215,6,241.41723494442,0,0,29.8687785234899,226.053691275168,0.000599542542220157,2.2496644295302,78.9597315436242,49
2018-08-03 11:40:00,72.1335570469801,72.1335570469801,72.1335570469801,73.3422818791946,63.1204534787577,2.50335570469799,7,247.499068870724,0,0,29.8682147651006,227.114093959732,0.000624466411768922,2.28187919463088,79,49
2018-08-03 11:45:00,72.2449664429528,72.2449664429528,72.2449664429528,73,63.0947644200165,1.84563758389262,9,240.794725064175,0,0,29.867422818792,228.221476510067,0.000658346711768401,2.23221476510068,79.1986577181209,49
2018-08-03 11:50:00,72.3838926174495,72.3838926174495,72.3838926174495,73,63.2283116769194,2.71140939597315,9,228.73585345148,0,0,29.8640469798657,224.805369127517,0.000698313838290817,2.16375838926174,79.2000000000001,48.0134228187919
2018-08-03 11:55:00,72.4633333333333,72.4633333333333,72.4633333333333,73,63.3046758609513,2.58666666666667,8,226.577172198714,0,0,29.8636,243.806666666667,0.00074209038561096,2.37333333333333,79.2593333333331,48
2018-08-03 12:00:00,72.5,72.5,72.5,73,63.3399224635093,3.2,6,252.196391301805,0,0,29.8641866666666,237.973333333333,0.000789907415134638,2.366,79.2999999999999,48
2018-08-03 12:05:00,72.5,72.5,72.5,73,63.3399224635093,3.06756756756757,7,237.530735703879,0,0,29.8649527027027,208.47972972973,0.000819191038508484,2.11959459459459,79.4594594594595,48
2018-08-03 12:10:00,72.5132450331126,72.5132450331126,72.5132450331126,73,63.3526544231217,2.37748344370861,7,273.039327956882,0,0,29.8701258278146,127.894039735099,0.000835013907503351,1.4682119205298,79.5,48
2018-08-03 12:15:00,72.503355704698,72.503355704698,72.503355704698,72.0738255033557,62.9788929526238,3.63758389261745,9,240.568557551267,0,0,29.8704093959732,103.563758389262,0.000833635238094591,1.23355704697986,79.3805369127515,48
2018-08-03 12:20:00,72.4107382550334,72.4107382550334,72.4107382550334,72,62.8609805678653,2.76510067114094,9,260.339427210275,0,0,29.8693959731543,92.4496644295302,0.000830613940815435,1.22885906040268,79.2805369127518,48
2018-08-03 12:25:00,72.2724832214768,72.2724832214768,72.2724832214768,72.013422818792,62.733578567474,2.63758389261745,7,298.327709839251,0,0,29.8697852348993,91.7986577181208,0.000815091647039776,1.18859060402684,79.2000000000001,48.7986577181208
2018-08-03 12:30:00,72.1966442953021,72.1966442953021,72.1966442953021,73,63.0483129390168,2.60402684563758,6,260.548182524806,0,0,29.8696174496644,92.3422818791946,0.000790549024691561,1.17852348993288,79.1208053691274,49
2018-08-03 12:35:00,72.105369127517,72.105369127517,72.105369127517,73,62.9605705707774,1.91275167785235,5,212.289547645816,0,0,29.8678187919464,122.765100671141,0.000757273441878974,1.35503355704698,79,49
2018-08-03 12:40:00,72.1583892617451,72.1583892617451,72.1583892617451,73,63.0115385640928,1.45637583892617,5,254.948852864724,0,0,29.8664026845638,148.087248322148,0.000731158919549664,1.65436241610738,79,49
2018-08-03 12:45:00,72.2073825503355,72.2073825503355,72.2073825503355,73,63.0586355113042,1.55704697986577,5,232.972900008597,0,0,29.8642281879195,176.536912751678,0.000710629215349489,1.96308724832215,79,49
2018-08-03 12:50:00,72.3342281879194,72.3342281879194,72.3342281879194,73,63.1805702603089,2.14093959731544,6,247.321174349481,0,0,29.8637718120804,187.973154362416,0.000697865328637162,1.88187919463088,79.1194630872485,49
2018-08-03 12:55:00,72.4606666666667,72.4606666666667,72.4606666666667,72.4866666666667,63.1002453012116,2.56,7,273.278276416516,0,0,29.8663866666667,147.993333333333,0.000683299697586995,1.576,79.2000000000001,49
2018-08-03 13:00:00,72.5516778523492,72.5516778523492,72.5516778523492,73,63.389598468346,0.651006711409396,7,302.721678721373,0,0,29.8650134228187,198.89932885906,0.000659707518608038,1.93557046979866,79.2000000000001,49
2018-08-03 13:05:00,72.6879999999999,72.6879999999999,72.6879999999999,72.3333333333333,63.2582280321542,3.08,7,277.16802355541,0,0,29.8653733333333,216.833333333333,0.000655852414532953,2.102,79.2593333333331,49
2018-08-03 13:10:00,72.8633333333332,72.8633333333332,72.8633333333332,72,63.2952951165536,2.96,7,251.694807716376,0,0,29.8654133333333,151.44,0.000680260110111771,1.59066666666667,79.2999999999999,49
2018-08-03 13:15:00,72.9066666666665,72.9066666666665,72.9066666666665,72,63.3368773744264,1.15333333333333,6,256.834811230358,0,0,29.86266,161.013333333333,0.000693398085597474,1.652,79.2999999999999,49
2018-08-03 13:20:00,72.9894039735099,72.9894039735099,72.9894039735099,72,63.4162707284213,2.54966887417219,6,243.628580428931,0,0,29.8623841059602,248.87417218543,0.00071115065538292,2.29006622516556,79.2999999999999,49
2018-08-03 13:25:00,73.0899328859063,73.0899328859063,73.0899328859063,71.7785234899329,63.4243452954161,2.8993288590604,7,250.249608877181,0,0,29.8614093959731,260.080536912752,0.000753428352774686,2.34563758389262,79.4194630872484,49
2018-08-03 13:30:00,73.2093959731542,73.2093959731542,73.2093959731542,71.3422818791946,63.3647445001854,3.73154362416107,7,219.262420133316,0,0,29.8602080536913,286.489932885906,0.000798977364014208,2.56577181208054,79.5,48.006711409396
2018-08-03 13:35:00,73.3563758389261,73.3563758389261,73.3563758389261,71.1744966442953,63.4386001824718,1.85906040268456,7,246.682762105659,0,0,29.8607919463087,344.040268456376,0.000843441393871194,2.93489932885906,79.6597315436243,48
2018-08-03 13:40:00,73.6255033557048,73.6255033557048,73.6255033557048,71,63.626668807078,2.3489932885906,6,289.627166238321,0,0,29.8617919463088,296.557046979866,0.000896325831835262,2.6751677852349,79.7000000000002,48
2018-08-03 13:45:00,73.9906040268457,73.9906040268457,73.9906040268457,70.1879194630873,63.6470405287015,2.54362416107383,6,263.905835612612,0,0,29.8616174496644,350.140939597315,0.000930285011677548,2.97718120805369,79.8986577181206,48
2018-08-03 13:50:00,74.6281879194629,74.6281879194629,74.6281879194629,69.3825503355705,63.926070608701,1.71812080536913,7,296.31583113234,0,0,29.861,340.087248322148,0.000977133808740833,2.82281879194632,79.8999999999998,48
2018-08-03 13:55:00,75.0718120805372,75.0718120805372,75.0718120805372,68.751677852349,64.088263897777,2.1006711409396,7,228.455185459071,0,0,29.8600067114094,252.798657718121,0.00103544887647151,2.2503355704698,80.098657718121,48
2018-08-03 14:00:00,75.1711409395974,75.1711409395974,75.1711409395974,68,63.8688940362113,3.28187919463087,6,258.665518169705,0,0,29.8588389261744,329.852348993289,0.00105395385434226,2.65033557046979,80.1000000000002,48
2018-08-03 14:05:00,75.1033333333336,75.1033333333336,75.1033333333336,68,63.8043012960739,2.81333333333333,6,271.923507554482,0,0,29.8560266666667,313.906666666667,0.00108679775603175,2.63533333333333,80.1000000000002,48
2018-08-03 14:10:00,75.1966666666665,75.1966666666665,75.1966666666665,68,63.8932091404756,1.92,7,239.193778637532,0,0,29.855,366.626666666667,0.0011301445982625,2.82133333333333,80.1000000000002,48
2018-08-03 14:15:00,75.6000000000002,75.6000000000002,75.6000000000002,67.5133333333333,64.0709622514088,2.66666666666667,8,253.525193245386,0,0,29.8538133333334,434.273333333333,0.00118391139354326,3.28333333333333,80.2586666666665,48
2018-08-03 14:20:00,76.0234899328859,76.0234899328859,76.0234899328859,67.3489932885906,64.4042349211673,2.09395973154362,8,237.006419728266,0,0,29.8512617449665,541.590604026846,0.00123782855472709,4.22013422818792,80.2999999999999,48
2018-08-03 14:25:00,76.5066666666666,76.5066666666666,76.5066666666666,65.78,64.1875265361471,3.37333333333333,10,227.493815977422,0,0,29.84962,738.793333333333,0.00131991140352237,4.364,80.4973333333333,48
2018-08-03 14:30:00,77.2673333333333,77.2673333333333,77.2673333333333,64.5866666666667,64.3833879208648,4.2,10,237.073384750275,0,0,29.8484133333333,828.826666666667,0.00144837224143064,3.88333333333334,80.5,48
2018-08-03 14:35:00,78.5375838926173,78.5375838926173,78.5375838926173,62.8724832214765,64.8099907698284,2.85234899328859,10,301.309460230553,0,0,29.8468187919462,732.429530201342,0.00158192016121865,3.25436241610738,80.5395973154364,48
2018-08-03 14:40:00,78.7892617449666,78.7892617449666,78.7892617449666,62,64.6483712176899,3.61744966442953,7,309.825758606361,0,0,29.8461812080537,252.744966442953,0.00171684035277916,2.30805369127517,80.6000000000002,48
2018-08-03 14:45:00,78.3577181208055,78.3577181208055,78.3577181208055,62.1677852348993,64.3190863008283,2.75167785234899,6,289.066657676444,0,0,29.8468120805369,255.060402684564,0.00169853216858376,2.04496644295302,80.6000000000002,47.5973154362416
2018-08-03 14:50:00,77.936241610738,77.936241610738,77.936241610738,63.1476510067114,64.3689434637385,3.46979865771812,7,299.486512017382,0,0,29.8458053691275,269.744966442953,0.0016783483945797,2.15906040268456,80.6000000000002,47.4093959731544
2018-08-03 14:55:00,77.4966442953018,77.4966442953018,77.4966442953018,64.2953020134228,64.4709548329627,3.24832214765101,7,290.671216874089,0,0,29.845798657718,164.939597315436,0.0016786170157129,1.49932885906041,80.6000000000002,47
2018-08-03 15:00:00,76.9320000000001,76.9320000000001,76.9320000000001,65.7,64.5555384905305,3.02,7,316.054774158181,0,0,29.8454266666667,142.453333333333,0.00163564620899262,1.31666666666667,80.6000000000002,47
2018-08-03 15:05:00,76.4812080536911,76.4812080536911,76.4812080536911,67.4161073825503,64.8681407822557,2.36912751677852,7,308.230141686673,0,0,29.8441879194631,239.677852348993,0.00159149431629378,1.75906040268456,80.6000000000002,47.9865771812081
2018-08-03 15:10:00,75.9973154362415,75.9973154362415,75.9973154362415,68,64.6558622394125,4.12080536912752,7,321.615094924098,0,0,29.8438187919463,202.442953020134,0.00156230695626547,1.75973154362416,80.6000000000002,48
2018-08-03 15:15:00,75.4719999999999,75.4719999999999,75.4719999999999,68.72,64.4565698940059,4.23333333333333,7,325.367079014999,0,0,29.8434133333333,121.56,0.00150332453892127,1.28866666666666,80.6000000000002,48
2018-08-03 15:20:00,74.9691275167783,74.9691275167783,74.9691275167783,70,64.5063850267747,3.74496644295302,7,318.003729000609,0,0,29.8433825503356,102.651006711409,0.00138441396107171,0.99060402684564,80.5006711409396,48
2018-08-03 15:25:00,74.6697986577182,74.6697986577182,74.6697986577182,70.993288590604,64.6241779105323,2.99328859060403,8,319.860974194654,0,0,29.8437785234899,142.120805369128,0.00121449416012116,1.16442953020135,80.4221476510065,48
2018-08-03 15:30:00,74.366,74.366,74.366,71.2866666666667,64.450888821777,5.06,10,315.872504315901,0,0,29.8451866666666,123.44,0.00103461050319131,1.12466666666666,80.2999999999999,48
2018-08-03 15:35:00,74.0208053691274,74.0208053691274,74.0208053691274,72,64.4059383124221,4.03355704697987,10,307.725297118473,0,0,29.8457919463087,84.5436241610738,0.000877489206031106,0.781208053691275,80.2999999999999,48
2018-08-03 15:40:00,73.8373333333332,73.8373333333332,73.8373333333332,72,64.2298968505919,2.76,10,326.033379969786,0,0,29.8448466666666,96.8733333333333,0.000828150244200221,0.864000000000002,80.1826666666669,48
2018-08-03 15:45:00,73.7255033557048,73.7255033557048,73.7255033557048,72.2080536912752,64.2048300481667,3.26174496644295,7,306.541127757198,0,0,29.844389261745,127.187919463087,0.000781789179541439,1.01275167785235,80.1000000000002,48
2018-08-03 15:50:00,73.7000000000001,73.7000000000001,73.7000000000001,73,64.4933850217149,3.49664429530201,9,307.169003579103,0,0,29.8436040268457,126.58389261745,0.000738549898505656,1,80.1000000000002,48
2018-08-03 15:55:00,73.6302013422821,73.6302013422821,73.6302013422821,73.3288590604027,64.5546784778647,3.69127516778523,9,322.872792158567,0,0,29.8434161073825,102.946308724832,0.000719524185397657,0.886577181208055,80.1778523489932,48
2018-08-03 16:00:00,73.5261744966443,73.5261744966443,73.5261744966443,74,64.7165739058467,4.2013422818792,12,310.242517149127,0,0,29.8437785234899,104.080536912752,0.000701435010324666,0.889261744966445,80.2624161073826,48
2018-08-03 16:05:00,73.391275167785,73.391275167785,73.391275167785,74.6241610738255,64.8272548927524,2.85234899328859,12,304.572301759476,0,0,29.8418322147651,145.134228187919,0.000662802984599422,1.05503355704698,80.1000000000002,48
2018-08-03 16:10:00,73.3583892617448,73.3583892617448,73.3583892617448,75,64.9404326773222,3.00671140939597,7,296.204976143614,0,0,29.8412013422818,320.785234899329,0.000639802140037578,1.7234899328859,80.2973154362415,48
2018-08-03 16:15:00,73.7213333333333,73.7213333333333,73.7213333333333,75,65.2904650523519,3.67333333333333,7,308.456501601739,0,0,29.84084,557.273333333333,0.000680587426403188,2.13666666666667,80.2999999999999,48
2018-08-03 16:20:00,74.2959731543623,74.2959731543623,74.2959731543623,74.255033557047,65.5561757334189,5.79194630872483,10,331.121481637194,0,0,29.8382550335571,447.147651006711,0.000789490205922633,1.96979865771812,80.4973154362416,48
2018-08-03 16:25:00,74.5476510067116,74.5476510067116,74.5476510067116,73,65.3080933146182,3.79194630872483,10,300.671397688797,0,0,29.8391610738255,341.637583892617,0.000861389448466471,1.82953020134228,80.5590604026848,48
2018-08-03 16:30:00,74.7033333333334,74.7033333333334,74.7033333333334,72.32,65.1878183385774,3.36666666666667,8,327.163339149375,0,0,29.84,315.373333333333,0.000915569600980314,1.45133333333334,80.5613333333334,48
2018-08-03 16:35:00,74.7100671140941,74.7100671140941,74.7100671140941,72.6644295302013,65.3309986243567,4.75167785234899,10,324.331118598088,0,0,29.839355704698,265.765100671141,0.000974780128447159,1.35838926174497,80.5,48
2018-08-03 16:40:00,74.6147651006713,74.6147651006713,74.6147651006713,73,65.3725967404667,3.90604026845638,10,324.615231427454,0,0,29.839422818792,457.711409395973,0.00101374707617675,1.46174496644295,80.5187919463088,48
2018-08-03 16:45:00,74.6000000000002,74.6000000000002,74.6000000000002,73,65.358406085139,4.77852348993289,10,310.350421385246,0,0,29.8402013422819,356.335570469799,0.00109380803950135,1.38791946308725,80.6000000000002,48
2018-08-03 16:50:00,74.436241610738,74.436241610738,74.436241610738,73,65.2010167915946,4.25503355704698,10,321.280623064157,0,0,29.8402147651007,183.993288590604,0.00114756489930852,1.15369127516778,80.6000000000002,48
2018-08-03 16:55:00,74.1174496644295,74.1174496644295,74.1174496644295,73.7181208053691,65.1755167392587,4.67114093959732,9,322.029831696322,0,0,29.838033557047,211.369127516779,0.00116610900607053,1.21140939597315,80.6000000000002,48
2018-08-03 17:00:00,73.8020134228191,73.8020134228191,73.8020134228191,74.3489932885906,65.1168774761316,3.64429530201342,9,340.58149836256,0,0,29.8381946308725,216.134228187919,0.00119111692419286,1.24496644295302,80.5409395973154,48
2018-08-03 17:05:00,73.6483221476511,73.6483221476511,73.6483221476511,75,65.2200527406233,4.30201342281879,9,319.170482732571,0,0,29.8385704697986,132.456375838926,0.00120645672793153,1.02751677852349,80.5,48
2018-08-03 17:10:00,73.4577181208052,73.4577181208052,73.4577181208052,75,65.036229146808,4.05369127516779,8,315.773401724859,0,0,29.8386040268456,152.731543624161,0.00116115095239463,0.945637583892618,80.4624161073824,48
2018-08-03 17:15:00,73.3113333333333,73.3113333333333,73.3113333333333,75.6066666666667,65.1260967652587,5.14,10,315.937512946229,0,0,29.84076,202.6,0.00106152332377637,1.03466666666666,80.2999999999999,48.7866666666667
2018-08-03 17:20:00,73.3553333333332,73.3553333333332,73.3553333333332,75.0733333333333,64.9654158864068,4.26,10,315.254237036293,0,0,29.8406,398.673333333333,0.00100105443955643,1.14866666666667,80.4973333333333,49
2018-08-03 17:25:00,73.5413333333335,73.5413333333335,73.5413333333335,75,65.1168701652695,3.36,8,332.812106918331,0,0,29.84234,320.74,0.00101412417993745,1.10266666666666,80.5,49
2018-08-03 17:30:00,73.76644295302,73.76644295302,73.76644295302,74.0939597315436,64.9832446857646,3.65771812080537,8,326.487418322212,0,0,29.8435771812081,188.080536912752,0.00101455471292363,0.979194630872485,80.5,49
2018-08-03 17:35:00,73.7999999999999,73.7999999999999,73.7999999999999,73,64.5895016838356,2.14765100671141,8,316.17477575234,0,0,29.8442214765101,136.255033557047,0.000995671285601971,0.916778523489935,80.4624161073824,49
2018-08-03 17:40:00,73.7865771812082,73.7865771812082,73.7865771812082,71.1744966442953,63.8507662716834,4.12080536912752,10,277.018755933278,0,0,29.8442013422818,213.946308724832,0.000919590147153466,0.86979865771812,80.2999999999999,49
2018-08-03 17:45:00,73.6503355704699,73.6503355704699,73.6503355704699,71,63.6504547701856,3.81879194630872,10,269.615802490702,0,0,29.8410201342282,92.7382550335571,0.000888898877944212,0.825503355704696,80.2999999999999,49
2018-08-03 17:50:00,73.4436241610736,73.4436241610736,73.4436241610736,71,63.4524530698067,1.87248322147651,8,259.124620113714,0,0,29.8415973154362,95.7986577181208,0.000865057050341562,0.765771812080537,80.2221476510069,49
2018-08-03 17:55:00,73.3120805369127,73.3120805369127,73.3120805369127,71.4161073825503,63.4926559156331,2.80536912751678,7,282.815721510466,0,0,29.8427852348993,94.4697986577181,0.000835849763127966,0.701342281879196,80.1000000000002,49
2018-08-03 18:00:00,73.1590604026846,73.1590604026846,73.1590604026846,72,63.5790684144995,2.02684563758389,7,284.010427275104,0,0,29.8410335570469,118.013422818792,0.000806126019217382,0.733557046979868,80.1000000000002,49
2018-08-03 18:05:00,73.085234899329,73.085234899329,73.085234899329,72,63.5082277906772,3.50335570469799,9,276.445027107032,0,0,29.8423758389261,100.852348993289,0.0008020948891845,0.657718120805369,80.1000000000002,49
2018-08-03 18:10:00,72.9382550335568,72.9382550335568,72.9382550335568,72,63.3671889769783,4.02684563758389,10,265.544270594265,0,0,29.8423959731543,78.744966442953,0.000788773645609945,0.617449664429531,80.0624161073826,49
2018-08-03 18:15:00,72.7422818791948,72.7422818791948,72.7422818791948,72.3087248322148,63.3006528468976,3.31543624161074,10,275.570477708629,0,0,29.8430134228188,109.624161073826,0.000758122814914334,0.599999999999999,79.8999999999998,49
2018-08-03 18:20:00,72.7000000000001,72.7000000000001,72.7000000000001,73,63.5321742508556,3.84,9,281.45170842107,0,0,29.8422,171.893333333333,0.000684257694612248,0.599333333333334,80.0173333333335,49
2018-08-03 18:25:00,72.7266666666667,72.7266666666667,72.7266666666667,73,63.557807501384,3.52666666666667,9,298.558771505464,0,0,29.84224,88.2266666666667,0.000649161537214796,0.517333333333333,80.1000000000002,49
2018-08-03 18:30:00,72.7000000000001,72.7000000000001,72.7000000000001,73,63.5321742508556,3.25165562913907,8,320.411881431766,0,0,29.8425562913907,154.649006622517,0.000626818429738684,0.5,80.1000000000002,49
2018-08-03 18:35:00,72.7892617449664,72.7892617449664,72.7892617449664,73,63.6179768260302,4.08053691275168,9,313.717289140398,0,0,29.8443691275168,156.765100671141,0.000632395016957607,0.516778523489933,80.1000000000002,49
2018-08-03 18:40:00,72.7999999999999,72.7999999999999,72.7999999999999,73,63.6282989403369,3.78523489932886,10,326.1098425939,0,0,29.8457651006712,141.060402684564,0.000617503524422068,0.459731543624161,80.1778523489932,49
2018-08-03 18:45:00,72.6798657718121,72.6798657718121,72.6798657718121,73,63.5128200548525,4.51677852348993,10,305.871571830285,0,0,29.8483489932886,131.174496644295,0.000628485523276093,0.432885906040268,80.2999999999999,49
2018-08-03 18:50:00,72.3677852348994,72.3677852348994,72.3677852348994,73.1342281879195,63.2649222871157,4.32214765100671,9,311.77235597836,0,0,29.851966442953,122.241610738255,0.00063763807296686,0.275167785234899,80.2999999999999,49
2018-08-03 18:55:00,72.05,72.05,72.05,74,63.2952059384451,3.74666666666667,9,314.89215197376,0,0,29.8515800000001,114.293333333333,0.000641245603825258,0.156666666666667,80.2999999999999,49
2018-08-03 19:00:00,71.7503355704699,71.7503355704699,71.7503355704699,74.5973154362416,63.2352503974472,3.33557046979866,9,279.145028576515,0,0,29.8530067114094,104.208053691275,0.000637121925255903,0,80.2999999999999,49
2018-08-03 19:05:00,71.4711409395971,71.4711409395971,71.4711409395971,75,63.1201612212234,2.77181208053691,7,323.35325663255,0,0,29.8537986577181,62.1275167785235,0.000633896291717568,0,80.2999999999999,49
2018-08-03 19:10:00,71.2261744966444,71.2261744966444,71.2261744966444,75.7248322147651,63.1574904517611,2.32214765100671,7,324.727085118852,0,0,29.8545637583892,43.8389261744966,0.000625112742128145,0,80.1026845637586,49
2018-08-03 19:15:00,70.9832214765099,70.9832214765099,70.9832214765099,76.3557046979866,63.1592329415166,2.96644295302013,7,311.16225484272,0,0,29.8554026845638,30.7248322147651,0.000603573072714185,0,80.0624161073826,49
2018-08-03 19:20:00,70.6060402684564,70.6060402684564,70.6060402684564,77,63.034471010095,3.67114093959732,8,329.83186112496,0,0,29.8547986577181,25,0.000566148286591958,0,79.8999999999998,49
2018-08-03 19:25:00,70.2233333333334,70.2233333333334,70.2233333333334,77.8133333333333,62.9628890928072,2.22,8,328.022712430013,0,0,29.85536,22.36,0.000547699723438825,0,79.8999999999998,49
2018-08-03 19:30:00,69.9346666666664,69.9346666666664,69.9346666666664,78,62.7516896172399,3.07333333333333,6,335.325809451134,0,0,29.85798,19.0066666666667,0.000511205668080712,0,79.7026666666668,49
2018-08-03 19:35:00,69.694,69.694,69.694,78.9333333333333,62.8567291033454,2.2,6,337.00417232821,0,0,29.85918,16.9466666666667,0.00047534309651134,0,79.7000000000002,49
2018-08-03 19:40:00,69.4550335570468,69.4550335570468,69.4550335570468,79.1744966442953,62.7113664284801,2.75167785234899,5,319.997481479189,0,0,29.8601610738255,14.3087248322148,0.000439534020307978,0,79.5416107382551,49
2018-08-03 19:45:00,69.2127516778524,69.2127516778524,69.2127516778524,79.7181208053691,62.6705372796948,2.30872483221477,5,315.175767226412,0,0,29.8617852348993,12.2281879194631,0.000405891579269292,0,79.5,49
2018-08-03 19:50:00,69.028187919463,69.028187919463,69.028187919463,80,62.5919416834338,2.24832214765101,6,303.282296028382,0,0,29.8631610738254,11,0.000370383372918873,0,79.3416107382549,49
2018-08-03 19:55:00,68.8402684563758,68.8402684563758,68.8402684563758,80.496644295302,62.5846414349888,2.38926174496644,6,310.294723958037,0,0,29.8665033557047,8.59731543624161,0.000338795753297968,0,79.2999999999999,49
2018-08-03 20:00:00,68.6456375838928,68.6456375838928,68.6456375838928,81,62.5729535923908,2.60402684563758,6,328.725182670285,0,0,29.8693892617449,5.85906040268456,0.000309960595404289,0,79.2013422818793,49.9865771812081
2018-08-03 20:05:00,68.493288590604,68.493288590604,68.493288590604,81,62.4245614167263,2.28187919463087,6,289.393603641224,0,0,29.8707852348993,1.40939597315436,0.000291482631243945,0,79.2000000000001,50
2018-08-03 20:10:00,68.3724832214763,68.3724832214763,68.3724832214763,81,62.3068926503306,2.03355704697987,5,273.654921846174,0,0,29.8729395973154,0,0.000278388681967921,0,79.0026845637584,50
2018-08-03 20:15:00,68.2785234899331,68.2785234899331,68.2785234899331,81,62.2153719716635,1.40939597315436,5,306.214744135903,0,0,29.8755302013423,0,0.000266553750202156,0,79,50
2018-08-03 20:20:00,68.1778523489933,68.1778523489933,68.1778523489933,81.7114093959732,62.3652698552846,2.04026845637584,5,306.849012212094,0,0,29.8768187919464,0,0.000253521016134273,0,78.8416107382549,50
2018-08-03 20:25:00,68.1000000000002,68.1000000000002,68.1000000000002,82,62.3899215861026,2.20805369127517,5,326.811871199445,0,0,29.8762281879195,0,0.00024484106588961,0,78.7999999999999,50
2018-08-03 20:30:00,68.0275167785235,68.0275167785235,68.0275167785235,82,62.3192113384621,2.8255033557047,8,301.807392811473,0,0,29.8758053691276,0,0.000235119324025803,0,78.7624161073826,50
2018-08-03 20:35:00,67.9719999999999,67.9719999999999,67.9719999999999,81.88,62.2232751408443,3,8,302.338649951948,0,0,29.87912,0,0.00023089889466876,0,78.6000000000002,50
2018-08-03 20:40:00,67.8999999999998,67.8999999999998,67.8999999999998,81,61.8466694896395,2.53691275167785,7,318.658476463414,0,0,29.8815704697987,0,0.000225985440634947,0,78.6000000000002,50
2018-08-03 20:45:00,67.7913333333336,67.7913333333336,67.7913333333336,81,61.7408206748444,4.01333333333333,8,311.014221147152,0,0,29.88258,0,0.00022229201404046,0,78.6000000000002,50
2018-08-03 20:50:00,67.63355704698,67.63355704698,67.63355704698,80.4362416107383,61.3889954891004,4.63758389261745,9,310.266667455496,0,0,29.8851476510068,0,0.000220753439250644,0,78.4416107382548,50
2018-08-03 20:55:00,67.401342281879,67.401342281879,67.401342281879,80.1946308724832,61.0780756148419,3.67785234899329,12,282.800269031273,0,0,29.8861812080537,0,0.000221909510769975,0,78.3999999999998,50
2018-08-03 21:00:00,67.1993288590604,67.1993288590604,67.1993288590604,81,61.1641567216743,2.33557046979866,12,277.628813149121,0,0,29.8862147651007,0,0.000222407596673462,0,78.3999999999998,50
2018-08-03 21:05:00,66.9932885906039,66.9932885906039,66.9932885906039,81,60.963451034335,3.16778523489933,11,305.952325278793,0,0,29.8867718120806,0,0.000221813509729031,0,78.3624161073825,50.2013422818792
2018-08-03 21:10:00,66.7375838926175,66.7375838926175,66.7375838926175,81,60.7143635176713,3.20134228187919,11,321.446234070043,0,0,29.8883691275168,0,0.000223194776194813,0,78.2000000000001,50.9865771812081
2018-08-03 21:15:00,66.4342281879193,66.4342281879193,66.4342281879193,81,60.4188533612108,4.25503355704698,10,301.800904364063,0,0,29.8888053691275,0,0.000225424366872486,0,78.2000000000001,51
2018-08-03 21:20:00,66.1677852348994,66.1677852348994,66.1677852348994,81,60.1592974492104,3.63758389261745,11,295.769689473825,0,0,29.88822147651,0,0.000228130518412531,0,78.2000000000001,51
2018-08-03 21:25:00,65.9389261744964,65.9389261744964,65.9389261744964,81.7315436241611,60.1888755669558,2.2751677852349,11,284.208121619563,0,0,29.8866308724833,0,0.000229698862170663,0,78.1624161073825,51
2018-08-03 21:30:00,65.7543624161075,65.7543624161075,65.7543624161075,82,60.1015230058523,3.40939597315436,9,283.671979889234,0,0,29.8871946308726,0,0.000228972072336161,0,78,51
2018-08-03 21:35:00,65.5543624161074,65.5543624161074,65.5543624161074,82,59.9063902761607,3.23489932885906,9,296.772766999424,0,0,29.8855771812081,0,0.000228856659233539,0,78,51
2018-08-03 21:40:00,65.3758389261743,65.3758389261743,65.3758389261743,82.1409395973154,59.7802191398183,3.64429530201342,7,293.828747824967,0,0,29.8854362416108,0,0.000229409282114768,0,78,51
2018-08-03 21:45:00,65.2353333333334,65.2353333333334,65.2353333333334,83,59.9356649154051,2.14666666666667,7,306.061438591606,0,0,29.88694,0,0.00022806489888702,0,78,51
2018-08-03 21:50:00,65.1293333333335,65.1293333333335,65.1293333333335,83,59.832087274927,2.88,7,305.78513258916,0,0,29.8881999999999,0,0.000221788268972867,0,77.9013333333331,51
2018-08-03 21:55:00,64.9946666666667,64.9946666666667,64.9946666666667,83,59.7004973651329,3.05333333333333,7,281.088027809322,0,0,29.88778,0,0.000217937736193314,0,77.8999999999998,51
2018-08-03 22:00:00,64.8859060402683,64.8859060402683,64.8859060402683,83.8993288590604,59.8968002533605,3.13422818791946,8,288.089599309434,0,0,29.8894026845638,0,0.0002184335226527,0,77.8999999999998,51
2018-08-03 22:05:00,64.778523489933,64.778523489933,64.778523489933,84,59.8255965166488,3.01342281879195,8,301.723642538365,0,0,29.8891812080537,0,0.000215382254735539,0,77.8999999999998,51
2018-08-03 22:10:00,64.7,64.7,64.7,84,59.7487524635035,2.66442953020134,7,303.326695211696,0,0,29.8895973154363,0,0.00021436412103373,0,77.8999999999998,51
