Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-04-30 11:05:00,52.6000000000001,52.6000000000001,52.6000000000001,63,40.3674229723926,4.71523178807947,12,201.376312918992,0,0,28.9409933774833,171.119205298013,0.000524186383250528,1.07284768211921,74.2403973509935,33
2020-04-30 11:10:00,52.6355704697986,52.6355704697986,52.6355704697986,63.5369127516779,40.6190571366362,5.24832214765101,12,203.783047578753,0,0,28.9412013422818,272.255033557047,0.00050761935096884,1.64093959731543,74.2000000000001,33
2020-04-30 11:15:00,52.6999999999999,52.6999999999999,52.6999999999999,63.3154362416107,40.5901479304137,6.77181208053691,14,174.996812722168,0,0,28.9403892617449,179.469798657718,0.000514226173246789,1.2,74.2000000000001,33
2020-04-30 11:20:00,52.6046979865773,52.6046979865773,52.6046979865773,63.6577181208054,40.6388679263655,5.35570469798658,14,166.097658817189,0,0,28.9392013422819,181.657718120805,0.000480135116441879,1.09798657718121,74.2000000000001,33
2020-04-30 11:25:00,52.5758389261746,52.5758389261746,52.5758389261746,64,40.7504679580037,5.46979865771812,14,182.993795485604,0,0,28.937610738255,287.335570469799,0.000468333421139467,1.68926174496644,74.2000000000001,33
2020-04-30 11:30:00,52.6127516778524,52.6127516778524,52.6127516778524,64,40.7854594399683,6.74496644295302,12,170.584743228756,0,0,28.9360067114094,400.06711409396,0.000472816624953637,2.22147651006711,74.2604026845636,33
2020-04-30 11:35:00,52.8073825503355,52.8073825503355,52.8073825503355,64,40.9699575120693,5.45637583892617,12,168.697011124006,0,0,28.9361946308725,427.322147651007,0.000486786650151835,2.51342281879195,74.4208053691275,33
2020-04-30 11:40:00,53.1375838926174,53.1375838926174,53.1375838926174,64,41.2829588692868,5.44295302013423,12,175.932405972652,0,0,28.9346174496644,315.046979865772,0.000503026189552842,2.16711409395973,74.6208053691277,33
2020-04-30 11:45:00,53.3765100671139,53.3765100671139,53.3765100671139,63.2953020134228,41.2223670520015,6,17,162.648819974171,0,0,28.9320134228187,306.597315436242,0.000511507992781172,2.08993288590604,74.7000000000001,33
2020-04-30 11:50:00,53.2899328859061,53.2899328859061,53.2899328859061,63,41.0202030843588,6.87919463087248,17,163.597315873804,0,0,28.9319865771812,311.503355704698,0.000524404020540708,1.93087248322148,74.8208053691273,33
2020-04-30 11:55:00,53.1892617449664,53.1892617449664,53.1892617449664,63.510067114094,41.1325442650067,7.28859060402685,16,168.855821859601,0,0,28.9320067114094,422.953020134228,0.000537411840119266,2.40268456375839,74.8999999999998,32.5973154362416
2020-04-30 12:00:00,53.4040268456376,53.4040268456376,53.4040268456376,63.6308724832215,41.3852532208332,4.21476510067114,16,174.712286531791,0,0,28.931610738255,394.107382550336,0.000564486355402616,2.38053691275167,74.9604026845638,32
2020-04-30 12:05:00,53.8483443708608,53.8483443708608,53.8483443708608,63.1456953642384,41.6074528557867,6.47682119205298,14,181.140165633799,0,0,28.9297880794702,366.337748344371,0.000570493470907138,2.06556291390728,75,32
2020-04-30 12:10:00,53.9225165562913,53.9225165562913,53.9225165562913,62.7417218543046,41.5117486262214,4.82119205298013,14,172.938801106159,0,0,28.9262649006622,415.205298013245,0.000585283541206211,2.38079470198675,75,32
2020-04-30 12:15:00,54.1761589403972,54.1761589403972,54.1761589403972,62.112582781457,41.4897406902452,7.50331125827815,18,176.077722811719,0,0,28.9238145695365,388.437086092715,0.000616052288832046,2.30331125827815,75,32
2020-04-30 12:20:00,54.2805369127517,54.2805369127517,54.2805369127517,62,41.542691184751,5.93959731543624,18,169.766568889436,0,0,28.9224026845637,492.268456375839,0.000645567531063695,2.69597315436241,75.2000000000001,32
2020-04-30 12:25:00,54.5147651006713,54.5147651006713,54.5147651006713,62.3288590604027,41.9003830650701,6.89261744966443,15,155.925529409555,0,0,28.9190201342282,494.959731543624,0.000672752364718382,2.93959731543624,75.2402684563757,32
2020-04-30 12:30:00,55.4302013422819,55.4302013422819,55.4302013422819,62.3825503355705,42.7860654501878,5.60402684563758,15,184.340969289601,0,0,28.9194026845637,1066.35570469799,0.000687665795122954,4.35167785234898,75.3999999999998,32
2020-04-30 12:35:00,56.4993288590604,56.4993288590604,56.4993288590604,59.5771812080537,42.5968309086547,6.85906040268456,14,195.913993182618,0,0,28.9203892617449,750.906040268456,0.000778427284041755,3.08456375838926,75.6000000000002,32
2020-04-30 12:40:00,55.8288590604028,55.8288590604028,55.8288590604028,59.1677852348993,41.7886953352521,7.71140939597315,17,178.470592347929,0,0,28.9212013422818,502.630872483221,0.000849975437841502,3.05302013422819,75.6000000000002,32
2020-04-30 12:45:00,55.7167785234899,55.7167785234899,55.7167785234899,59.3422818791946,41.7596692825523,5.16107382550336,19,181.012171005466,0,0,28.9198053691276,836.214765100671,0.000875242610730385,3.78859060402685,75.6201342281882,32
2020-04-30 12:50:00,56.6369127516779,56.6369127516779,56.6369127516779,58.1409395973154,42.0923345828659,6.32214765100671,19,191.82509091131,0,0,28.9158322147651,641.087248322148,0.000944241217519733,3.00469798657719,75.7000000000001,32
2020-04-30 12:55:00,56.4140939597314,56.4140939597314,56.4140939597314,58.8255033557047,42.1873122404251,4.74496644295302,13,171.849062572406,0,0,28.9149932885906,327.865771812081,0.000979341391855123,2.13154362416107,75.7000000000001,32
2020-04-30 13:00:00,56.2489932885907,56.2489932885907,56.2489932885907,59,42.1097867254448,5.0738255033557,13,163.822925536416,0,0,28.9145838926175,355.818791946309,0.000975211204395092,2.05838926174497,75.6597315436242,32
2020-04-30 13:05:00,56.3140939597315,56.3140939597315,56.3140939597315,58.8657718120805,42.110138454131,5.54362416107383,14,170.784508063167,0,0,28.9132080536913,482.10067114094,0.000930196499277525,2.6751677852349,75.6000000000002,32
2020-04-30 13:10:00,56.6993377483443,56.6993377483443,56.6993377483443,57.8344370860927,42.0135594674964,4.70198675496689,14,195.418180708474,0,0,28.9129933774834,405.993377483444,0.000939450224413354,2.18344370860927,75.6198675496692,32
2020-04-30 13:15:00,56.8172185430464,56.8172185430464,56.8172185430464,57.7483443708609,42.0851241100623,6.04635761589404,13,181.933808957337,0,0,28.9127880794702,299.284768211921,0.000945366237972456,1.87284768211921,75.7000000000001,32
2020-04-30 13:20:00,56.4145695364238,56.4145695364238,56.4145695364238,56.2649006622517,41.034949634656,4.64900662251656,13,187.18673939058,0,0,28.9136158940397,228.920529801325,0.000926992350453776,1.4682119205298,75.7000000000001,32
2020-04-30 13:25:00,55.9867549668873,55.9867549668873,55.9867549668873,56.5761589403973,40.7774248974217,5.45033112582781,15,171.690996439211,0,0,28.9117947019867,190.158940397351,0.000909469961049227,1.33443708609272,75.6205298013247,32
2020-04-30 13:30:00,55.4342281879194,55.4342281879194,55.4342281879194,58.5234899328859,41.1344811400899,7.02684563758389,15,174.636701070631,0,0,28.9127919463087,167.818791946309,0.000819880054409679,1.13959731543624,75.6000000000002,32
2020-04-30 13:35:00,54.9671140939596,54.9671140939596,54.9671140939596,59.496644295302,41.122370272693,6.16778523489933,15,182.480955814118,0,0,28.9121946308725,158.724832214765,0.000753187114683457,1.06577181208054,75.4791946308722,32
2020-04-30 13:40:00,54.7604026845637,54.7604026845637,54.7604026845637,60.6442953020134,41.4221490230633,5.20805369127517,15,201.824515915281,0,0,28.9116241610738,174.731543624161,0.000710702402371016,1.11946308724832,75.3999999999998,32
2020-04-30 13:45:00,54.5201342281878,54.5201342281878,54.5201342281878,61,41.3478659747606,8.14765100671141,16,169.687945823236,0,0,28.9113825503355,195.134228187919,0.000633218215084796,1.18322147651006,75.2791946308726,32
2020-04-30 13:50:00,54.3691275167784,54.3691275167784,54.3691275167784,61.7651006711409,41.5275085175849,5.48993288590604,16,167.262405608061,0,0,28.9098120805369,261.228187919463,0.000582975975565465,1.51543624161074,75.2000000000001,32
2020-04-30 13:55:00,54.5208053691276,54.5208053691276,54.5208053691276,62,41.7695497813253,6.0738255033557,14,168.511433617698,0,0,28.9090067114095,399.10067114094,0.0005733782015952,2.10402684563759,75.2000000000001,32
2020-04-30 14:00:00,55.1724832214764,55.1724832214764,55.1724832214764,60.3691275167785,41.6900420721058,5.13422818791946,14,187.959643013963,0,0,28.907389261745,373.241610738255,0.000577902165343637,2.0255033557047,75.2805369127515,32
2020-04-30 14:05:00,55.5456375838927,55.5456375838927,55.5456375838927,58.8255033557047,41.3725313914322,3.85234899328859,10,174.104592712296,0,0,28.9068120805369,329.322147651007,0.000565306759067067,1.86644295302014,75.3999999999998,32
2020-04-30 14:10:00,55.8483221476509,55.8483221476509,55.8483221476509,58.1744966442953,41.3684502834005,4.6510067114094,14,187.336675999248,0,0,28.9069932885906,316.671140939597,0.000555768842545528,1.80469798657718,75.4805369127518,32
2020-04-30 14:15:00,55.855033557047,55.855033557047,55.855033557047,58.1208053691275,41.3509457277045,6.38926174496644,14,175.124748522265,0,0,28.9064026845638,323.187919463087,0.000553648580074721,1.7758389261745,75.6000000000002,32
2020-04-30 14:20:00,55.6999999999999,55.6999999999999,55.6999999999999,59.2649006622517,41.7099959813558,4.60264900662252,13,176.881604794916,0,0,28.9068013245033,337.271523178808,0.00056156928223476,1.7682119205298,75.6000000000002,32
2020-04-30 14:25:00,55.7099337748343,55.7099337748343,55.7099337748343,60,42.039627480619,4.66887417218543,13,165.192913752142,0,0,28.9070198675497,345.238410596026,0.000571589545251338,1.65894039735099,75.6000000000002,32
2020-04-30 14:30:00,55.8059602649007,55.8059602649007,55.8059602649007,60.1721854304636,42.2039109857119,5.18543046357616,13,160.626261704523,0,0,28.9071986754967,461.509933774834,0.000588438413529271,2.25364238410596,75.6000000000002,32
2020-04-30 14:35:00,56.4765100671141,56.4765100671141,56.4765100671141,60.1744966442953,42.835540468531,2.98657718120805,10,168.089986133878,0,0,28.9052080536913,679.03355704698,0.000619871519701676,2.32281879194631,75.6805369127518,32
2020-04-30 14:40:00,57.491946308725,57.491946308725,57.491946308725,58.9731543624161,43.2631150216371,3.85906040268456,10,195.030496621964,0,0,28.905,238.805369127517,0.000676942571591245,1.47919463087249,75.7000000000001,32
2020-04-30 14:45:00,57.4214765100671,57.4214765100671,57.4214765100671,57.6308724832215,42.5963526641681,5.18791946308725,10,200.743065719035,0,0,28.9048053691275,232.369127516779,0.000685963165249247,1.39664429530202,75.7000000000001,32
2020-04-30 14:50:00,56.8053691275168,56.8053691275168,56.8053691275168,61.241610738255,43.6020031214541,4.64429530201342,10,212.394135220107,0,0,28.9038053691275,284.040268456376,0.00068336911131239,1.60335570469798,75.7000000000001,32
2020-04-30 14:55:00,56.1436241610738,56.1436241610738,56.1436241610738,61.9328859060403,43.2725048899283,2.3489932885906,9,213.352617565264,0,0,28.9035973154362,237.107382550336,0.00067374510990025,1.46577181208054,75.7000000000001,32
2020-04-30 15:00:00,55.7107382550336,55.7107382550336,55.7107382550336,61.6577181208054,42.7468658861411,5.30872483221477,11,218.216173837499,0,0,28.9035906040268,116.362416107383,0.000656333006888019,1.02885906040268,75.7000000000001,32
2020-04-30 15:05:00,55.161744966443,55.161744966443,55.161744966443,61.5167785234899,42.1706759798561,4.28187919463087,11,317.273005606415,0,0,28.9081946308725,61.3221476510067,0.000632390013921715,0.467114093959732,75.6395973154364,32
2020-04-30 15:10:00,54.0644295302013,54.0644295302013,54.0644295302013,61.8926174496644,41.2919345115384,4.47651006711409,12,326.141773401861,0,0,28.9094026845637,53.8120805369128,0.000599049144804567,0.148322147651007,75.4389261744964,32
2020-04-30 15:15:00,52.6382550335571,52.6382550335571,52.6382550335571,64.3624161073825,40.9535030977631,5.60402684563758,12,314.340136743564,0,0,28.9104026845638,58.5771812080537,0.000560453055715949,0.608053691275167,75.2389261744968,32
2020-04-30 15:20:00,51.3973154362416,51.3973154362416,51.3973154362416,66.3087248322148,40.5428932823243,4.30872483221477,11,296.862704240538,0,0,28.9131879194632,58.7046979865772,0.000518480591394939,0.335570469798658,75,32
2020-04-30 15:25:00,50.6079999999999,50.6079999999999,50.6079999999999,68.88,40.7705438289497,3.75333333333333,11,305.408170854933,0,0,28.9134066666666,114.093333333333,0.000477233748635193,0.795333333333335,74.9399999999998,32
2020-04-30 15:30:00,50.1284768211921,50.0135916278135,50.1284768211921,71.3708609271523,41.2296012985708,4.0794701986755,9,319.429840662897,0,0,28.9126026490066,160.132450331126,0.000429760220355218,1.03245033112583,74.8999999999998,32
2020-04-30 15:35:00,49.7748344370861,48.9433456511245,49.7748344370861,72.9735099337748,41.4636972113561,3.58278145695364,8,311.6442358941,0,0,28.9161655629139,133.218543046358,0.000368445502615375,0.905960264900662,74.8999999999998,32
2020-04-30 15:40:00,49.5701986754967,49.2210208041558,49.5701986754967,74.5894039735099,41.8341735196717,2.70860927152318,8,287.902047940848,0,0,28.9183841059603,88.0993377483444,0.000352178551829747,0.640397350993377,74.7000000000001,32
2020-04-30 15:45:00,49.3836734693878,49.1702647889793,49.3836734693878,76.7278911564626,42.3870950728486,2.25850340136054,7,278.731406400981,0.00787401575000002,0,28.9199863945578,121.408163265306,0.000319756756743113,0.661224489795919,74.7000000000001,32.2040816326531
2020-04-30 15:50:00,49.2986577181209,49.0369803129843,49.2986577181209,79.1879194630873,43.1265718708785,2.35570469798658,7,281.872823180403,0,0,28.9190067114094,155,0.000292189531285687,0.785234899328858,74.5791946308725,33
2020-04-30 15:55:00,49.2369127516778,48.4957752880077,49.2369127516778,80,43.333531411205,2.93288590604027,7,271.359800164669,0,0,28.9193959731543,109.03355704698,0.000277401659440509,0.748322147651007,74.5,33
2020-04-30 16:00:00,49.0664429530201,48.4322912920764,49.0664429530201,80,43.1675527094668,3.2751677852349,9,283.720024111888,0,0,28.9170134228188,110.38255033557,0.000270158250995556,0.686577181208055,74.5,33
2020-04-30 16:05:00,48.9543624161072,48.4387284023352,48.9543624161072,79.6577181208054,42.9462814152047,2.54362416107383,9,280.058040987696,0,0,28.9144161073825,123.093959731544,0.00026914353005292,0.81812080536913,74.5,33
2020-04-30 16:10:00,48.8966442953019,48.104131098631,48.8966442953019,79.248322147651,42.755958828292,3.12080536912752,7,273.289770663739,0,0,28.9112147651006,121.442953020134,0.000265038862880006,0.769127516778523,74.5,33
2020-04-30 16:15:00,48.8966442953019,48.2354148029834,48.8966442953019,79.1744966442953,42.7317714096588,3.14093959731544,7,278.579831556938,0,0,28.9113892617449,144.986577181208,0.000261908623003506,0.697986577181209,74.5,33
2020-04-30 16:20:00,48.941610738255,48.8380236809909,48.941610738255,79.8791946308725,43.0058044381194,1.74496644295302,7,330.673770127798,0,0,28.9145838926174,175.342281879195,0.000263208168147804,0.884563758389261,74.3791946308724,33
2020-04-30 16:25:00,49,48.6232612411505,49,81,43.4270440408793,2.53691275167785,6,298.59812602038,0,0,28.9167919463087,155.798657718121,0.000262651521824674,0.78255033557047,74.4610738255033,33
2020-04-30 16:30:00,49,48.9310113852287,49,81,43.4270440408793,1.84563758389262,6,274.630045800097,0,0,28.915610738255,141.671140939597,0.000256156657978612,0.675167785234897,74.5,33
2020-04-30 16:35:00,49,48.9063970698591,49,81,43.4270440408793,2.41721854304636,4,287.257767592357,0,0,28.9140066225166,162.682119205298,0.000252630386526133,0.752317880794702,74.5,33
2020-04-30 16:40:00,49,48.8555687493865,49,81,43.4270440408793,1.7682119205298,6,309.219697852106,0,0,28.9144039735099,173.64238410596,0.000256041549047721,0.650993377483442,74.4602649006621,33
2020-04-30 16:45:00,49.0145695364239,48.9041534033803,49.0145695364239,80.2649006622517,43.2029222281648,1.96026490066225,6,307.323489339754,0,0,28.9145894039735,183.12582781457,0.000256928455964224,0.647019867549668,74.2999999999999,33
2020-04-30 16:50:00,49.1127516778524,49.0872974877417,49.1127516778524,80,43.2126415952823,1.94630872483221,4,304.55171554842,0,0,28.9161946308725,202.859060402685,0.000258038554474245,0.708053691275167,74.2999999999999,33
2020-04-30 16:55:00,49.2409395973154,49.2409395973154,49.2409395973154,80,43.337452125469,0.885906040268456,4,304.954547457087,0,0,28.915,289.275167785235,0.000265345734809751,0.72751677852349,74.2999999999999,33
2020-04-30 17:00:00,49.5503355704698,49.1428949320541,49.5503355704698,79.8456375838926,43.5879390223478,2.6241610738255,6,283.737281058,0,0,28.9189798657718,328.758389261745,0.000281449082744681,0.757046979865773,74.3402684563759,33
2020-04-30 17:05:00,49.9791946308726,49.9402421509266,49.9791946308726,79.5167785234899,43.897157259101,3.34228187919463,8,234.639276516562,0,0,28.9215973154362,312.711409395973,0.000300660341989535,0.796644295302013,74.5,33
2020-04-30 17:10:00,50.2744966442954,50.2744966442954,50.2744966442954,77.496644295302,43.5105046261724,5.05369127516779,9,224.535809606035,0,0,28.922798657718,266.10067114094,0.000318225822487235,0.733557046979867,74.5,33
2020-04-30 17:15:00,50.4067114093959,50.4067114093959,50.4067114093959,76,43.1306201853735,2.69798657718121,9,209.32631250625,0,0,28.9241946308725,234.791946308725,0.000329466822342335,0.633557046979864,74.5805369127519,33
2020-04-30 17:20:00,50.6013422818792,50.6013422818792,50.6013422818792,75.9463087248322,43.3003980941307,2.24161073825503,5,205.308913257448,0,0,28.9234026845637,181.080536912752,0.000333759870112894,0.635570469798656,74.7000000000001,33
2020-04-30 17:25:00,50.7845637583894,50.7845637583894,50.7845637583894,74.0872483221476,42.8296219347612,3.94630872483221,7,222.523371118509,0,0,28.924389261745,149.644295302013,0.000333076660991129,0.522818791946309,74.7000000000001,33
2020-04-30 17:30:00,50.8033557046981,50.8033557046981,50.8033557046981,73,42.4647419582923,2.19463087248322,7,213.653844436999,0,0,28.9244093959732,113.953020134228,0.000332326241331738,0.5,74.5,33
2020-04-30 17:35:00,50.8798657718119,50.8798657718119,50.8798657718119,73,42.5384217199745,3.31543624161074,7,209.486591003614,0,0,28.9242013422819,81.5302013422819,0.000324770159600508,0.409395973154363,74.459731543624,33
2020-04-30 17:40:00,50.8999999999999,50.8999999999999,50.8999999999999,73,42.5578111309435,3.87248322147651,7,237.278875826739,0,0,28.926389261745,38.4429530201342,0.000313485980347188,0,74.2999999999999,33
2020-04-30 17:45:00,50.8231788079472,50.8231788079472,50.8231788079472,73,42.4838317536393,4.3841059602649,11,261.016007944188,0,0,28.929357615894,32.9337748344371,0.000297716875528645,0,74.2000000000001,33
2020-04-30 17:50:00,50.5774834437085,50.5774834437085,50.5774834437085,73,42.2472216983815,4.64900662251656,11,268.911476978778,0,0,28.9321854304635,37.7284768211921,0.000280402910441115,0,74.041059602649,33
2020-04-30 17:55:00,50.178523489933,50.178523489933,50.178523489933,73,41.8630054972355,2.51006711409396,11,274.358593118464,0,0,28.9339865771812,34.1744966442953,0.00025887504243451,0,73.9194630872482,33
2020-04-30 18:00:00,49.8577181208054,49.278178803374,49.8577181208054,73,41.5540460454869,3.00671140939597,10,240.880319913515,0,0,28.935389261745,26.2751677852349,0.000233612340088379,0,73.7999999999999,33
2020-04-30 18:05:00,49.5953020134229,48.924729916084,49.5953020134229,73.3422818791946,41.4218177792209,2.94630872483221,10,270.032424326025,0,0,28.9365973154362,52.241610738255,0.00021108599771652,0,73.7194630872485,33
2020-04-30 18:10:00,49.3918367346939,49.2071875075682,49.3918367346939,74.9863945578231,41.7988225734926,2.03401360544218,8,246.318297502445,0.00787401574999996,0,28.9360068027211,70.0204081632653,0.000192135735051995,0,73.6000000000002,33
2020-04-30 18:15:00,49.2087248322147,49.1421313249079,49.2087248322147,77.0939597315436,42.3414376489648,1.94630872483221,8,284.800106998749,0,0,28.9358053691275,138.315436241611,0.000176921049816273,0,73.6000000000002,33
2020-04-30 18:20:00,49.1053691275169,49.0459413055563,49.1053691275169,78.6107382550336,42.748446709519,1.35570469798658,4,308.648596060427,0,0,28.9359932885906,236.630872483221,0.000169049164648386,0.356375838926174,73.6000000000002,33
2020-04-30 18:25:00,49.2845637583892,49.1177648280883,49.2845637583892,79.9261744966443,43.3557070096838,2.32214765100671,5,293.283524582308,0,0,28.9373892617449,178.93288590604,0.000166005261868338,0.174496644295302,73.7999999999999,33
2020-04-30 18:30:00,49.465100671141,49.3860682619205,49.465100671141,79.2684563758389,43.315403106351,1.43624161073825,6,294.800621483887,0,0,28.94,136.731543624161,0.000164068956094575,0.0570469798657718,73.7999999999999,33
2020-04-30 18:35:00,49.5765100671142,49.5045211712826,49.5765100671142,79,43.335563466991,2.1006711409396,6,322.065373149784,0,0,28.9397986577181,100.765100671141,0.000159914946032926,0.0268456375838926,73.7999999999999,33
2020-04-30 18:40:00,49.6000000000001,49.5760037013896,49.6000000000001,79,43.3583998210233,1.39597315436242,4,318.33808052241,0,0,28.94,99.8120805369127,0.000154653974123532,0,73.7999999999999,33
2020-04-30 18:45:00,49.6040268456377,49.5960280794342,49.6040268456377,79,43.3623145999443,1.18791946308725,4,316.452001085983,0,0,28.9402013422819,81.5570469798658,0.000146067028646202,0.100671140939597,73.7999999999999,33
2020-04-30 18:50:00,49.6000000000001,49.6000000000001,49.6000000000001,78.5466666666667,43.2077418327966,0.68,4,317,0,0,28.9405933333333,34.76,0.000133518630299818,0,73.7999999999999,33
2020-04-30 18:55:00,49.5682119205298,49.5603190982495,49.5682119205298,78,42.9952091521645,1.17880794701987,4,317,0,0,28.9437682119205,26.6688741721854,0.000119624662879144,0,73.680794701987,33
2020-04-30 19:00:00,49.4403973509932,49.4403973509932,49.4403973509932,78,42.8711384321309,0.933774834437086,4,317,0,0,28.9463774834438,29.9072847682119,0.000103424057155404,0,73.6000000000002,33
2020-04-30 19:05:00,49.2979865771813,49.2979865771813,49.2979865771813,78.0402684563758,42.7462567520979,0.51006711409396,3,317,0,0,28.9472013422819,25.6711409395973,0.0000839384163432541,0,73.5194630872483,33.6040268456376
2020-04-30 19:10:00,49.161744966443,49.1196684332825,49.161744966443,79,42.9323340961175,1.73154362416107,4,315.875956883461,0,0,28.9477919463087,15.8389261744966,0.0000627291816071577,0,73.5,34
2020-04-30 19:15:00,49.0013422818792,48.9840951281863,49.0013422818792,79,42.776389865263,0.838926174496644,4,315,0,0,28.9507785234899,12.006711409396,0.0000444218236700696,0,73.3389261744966,34
2020-04-30 19:20:00,48.8805369127517,48.8630814888445,48.8805369127517,79.3087248322148,42.7600603495907,0.845637583892617,4,314.571430347676,0,0,28.9530000000001,7.16107382550336,0.0000330312554348952,0,73.2597315436243,34
2020-04-30 19:25:00,48.7825503355705,48.7825503355705,48.7825503355705,80,42.8911356457352,0.966442953020134,4,313.541667717053,0,0,28.9539865771813,5,0.0000224516291059687,0,73.1000000000002,34
2020-04-30 19:30:00,48.6851351351351,48.6221606121548,48.6851351351351,80,42.7962845325262,1.02702702702703,4,302.602358851082,0,0,28.9557837837838,1.48648648648649,0.0000139154477634663,0,73.1000000000002,34
2020-04-30 19:35:00,48.5979865771813,48.5979865771813,48.5979865771813,80,42.7114293909811,0.496644295302013,4,274,0,0,28.9563959731544,0,0.00000340454939480724,0,73,34
2020-04-30 19:40:00,48.5174496644295,48.0737453918555,48.5174496644295,80,42.6330114448938,2.85234899328859,6,241.866948029617,0,0,28.9589865771812,0,0,0,73,34
2020-04-30 19:45:00,48.5,48.1852289987586,48.5,80,42.6160208899082,2.30201342281879,6,242.173959323934,0,0,28.9603959731543,0,0,0,72.7999999999999,34
2020-04-30 19:50:00,48.3879194630872,48.0531023707991,48.3879194630872,80,42.5068884927102,2.25503355704698,6,229.185873119062,0,0,28.9613892617449,0,0,0,72.7999999999999,34
2020-04-30 19:55:00,48.2805369127517,48.0655836827443,48.2805369127517,80,42.4023299070774,1.98657718120805,6,231.805724209373,0,0,28.9623959731544,0,0,0,72.7194630872485,34
2020-04-30 20:00:00,48.1860927152317,48.1767613112725,48.1860927152317,80,42.3103688589745,1.35099337748344,5,235.318705382978,0,0,28.9643841059603,0,0,0,72.6000000000002,34
2020-04-30 20:05:00,48.1000000000001,47.7329258909229,48.1000000000001,80,42.2265392879508,2.01342281879195,7,234.833323310292,0,0,28.9653959731543,0,0,0,72.6000000000002,34
2020-04-30 20:10:00,48.0503355704698,47.5679731648666,48.0503355704698,80.1677852348993,42.2323380900554,3.01342281879195,7,223.474746777759,0,0,28.966,0,0,0,72.5194630872482,34
2020-04-30 20:15:00,47.9906040268456,47.710707350437,47.9906040268456,80.8926174496644,42.408094540137,2.34228187919463,6,218.335169029047,0,0,28.9654161073826,0,0,0,72.3999999999998,34
2020-04-30 20:20:00,47.9067114093959,47.5859421471438,47.9067114093959,81,42.3609432429891,2.36241610738255,5,220.471617943362,0,0,28.9661946308725,0,0.0000257338040279576,0,72.3999999999998,34
2020-04-30 20:25:00,47.8409395973156,47.2226480112467,47.8409395973156,81,42.2968048962153,3.08724832214765,6,219.87781205836,0,0,28.9675838926174,0,0.0000268986896838262,0,72.3999999999998,34
2020-04-30 20:30:00,47.8000000000001,47.6321556317522,47.8000000000001,81.6442953020134,42.4623929094366,2.29530201342282,6,208.52339240538,0,0,28.9672080536913,0,0.0000332242278271141,0,72.3395973154362,34
2020-04-30 20:35:00,47.7664429530201,47.7072037642267,47.7664429530201,82,42.5430805331651,1.55704697986577,4,209,0,0,28.9667919463087,0,0.000034998078939738,0,72.2999999999999,34
2020-04-30 20:40:00,47.7067114093959,47.4261161584481,47.7067114093959,82.248322147651,42.5630775797478,2.12080536912752,6,215.710332444415,0,0,28.9687986577181,0,0.0000328960262917818,0,72.2999999999999,35
2020-04-30 20:45:00,47.7127516778523,47.381591830498,47.7127516778523,83.3959731543624,42.9296618688059,2.48322147651007,6,223.609711386595,0.00787401575000002,0,28.9702013422818,0,0.0000323537176553124,0,72.2999999999999,35
2020-04-30 20:50:00,47.6328859060404,47.2003152067448,47.6328859060404,84,43.0399691179912,2.13422818791946,6,224.180042443972,0,0,28.9711879194631,0,0.0000315093242114515,0,72.2999999999999,35
2020-04-30 20:55:00,47.4409395973154,45.5264579213168,47.4409395973154,84.1677852348993,42.903724701707,5.00671140939597,12,224.497109932057,0,0,28.9727919463087,0,0.0000310569835180576,0,72.2999999999999,35
2020-04-30 21:00:00,47.0268456375838,46.6341431375227,47.0268456375838,84,42.4464078235355,2.61073825503356,12,236.960435828349,0,0,28.9733959731544,0,0.0000353077255946727,0,72.1000000000002,35
2020-04-30 21:05:00,46.731543624161,46.4453280421964,46.731543624161,84,42.1571805013302,2.03355704697987,7,262.125378780758,0,0,28.9736040268457,0,0.0000356907801779937,0,72.1000000000002,35
2020-04-30 21:10:00,46.4807947019866,46.2880163292676,46.4807947019866,84.6092715231788,42.0986927947957,1.62913907284768,6,245.563096778897,0.00787401575000002,0,28.9732052980133,0,0.0000336132304372034,0,72.1000000000002,35
2020-04-30 21:15:00,46.248344370861,44.4125870608988,46.248344370861,84.9271523178808,41.9684081496362,4.57615894039735,9,224.761194418152,0,0,28.9731920529802,0,0.0000321032008460212,0,72.1000000000002,35
2020-04-30 21:20:00,46.0026845637583,45.6469828765132,46.0026845637583,84.5167785234899,41.6016537000664,2.24832214765101,9,237.005554275181,0,0,28.9755838926175,0,0.0000341946596955304,0,72.1000000000002,35
2020-04-30 21:25:00,45.840268456376,45.4068953093489,45.840268456376,84.5369127516778,41.4486430253999,2.38255033557047,7,233.01686294483,0,0,28.9744026845638,0,0.0000324451884573534,0,72.1000000000002,35
2020-04-30 21:30:00,45.7187919463086,45.670551804779,45.7187919463086,85,41.47133742693,1.47651006711409,6,229,0,0,28.9738053691276,0,0.0000320817548316993,0,71.8999999999998,35
2020-04-30 21:35:00,45.6382550335572,45.3504328655634,45.6382550335572,85,41.3923422419662,2.11409395973154,5,228.231855070407,0,0,28.9739932885907,0,0.0000315828950349503,0,71.8999999999998,35
2020-04-30 21:40:00,45.6000000000001,45.297714666592,45.6000000000001,85,41.3548194909657,1.87919463087248,6,226.153585231994,0,0,28.9746040268456,0,0.0000302625925969073,0,71.8999999999998,35
