Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-17 11:05:00,61.6953020134229,61.6953020134229,61.6953020134229,66.3825503355705,50.3728264754123,6.44295302013423,16,224.595871462028,0,0,29.7369395973154,204.906040268456,0.000865550813122515,1.91073825503356,74.5,43.3892617449664
2018-08-17 11:10:00,61.4624161073824,61.4624161073824,61.4624161073824,67.006711409396,50.4040574059989,6.77181208053691,15,224.701266682322,0,0,29.7356308724832,342.48322147651,0.000867508478831007,3.04161073825503,74.5375838926176,43.8120805369128
2018-08-17 11:15:00,61.5798657718121,61.5798657718121,61.5798657718121,67.496644295302,50.7117375085131,6.35570469798658,15,228.868890032808,0,0,29.7338120805369,552.503355704698,0.000880941987083519,4.05771812080536,74.7000000000001,43.7986577181208
2018-08-17 11:20:00,62.2187919463086,62.2187919463086,62.2187919463086,65.3624161073825,50.4517159033624,7.19463087248322,16,223.245422903194,0,0,29.7316644295302,589.926174496644,0.000921708323469015,4.08993288590603,74.8973154362414,43
2018-08-17 11:25:00,62.641610738255,62.641610738255,62.641610738255,64.3825503355705,50.4465652585683,7.60402684563758,16,227.858794951998,0,0,29.7289932885906,495.402684563758,0.000964856290337611,3.67919463087248,74.9590604026846,43
2018-08-17 11:30:00,62.776,62.776,62.776,64,50.4139639152516,5.34,15,231.101610568636,0,0,29.7274599999999,345.926666666667,0.000998187178249019,3.09933333333334,75,42.8
2018-08-17 11:35:00,62.9390728476821,62.9390728476821,62.9390728476821,63.8278145695364,50.4952696977151,4.91390728476821,13,248.814800532162,0,0,29.7283576158941,320.112582781457,0.00100894368535983,2.87549668874173,75,42.8145695364238
2018-08-17 11:40:00,63.1397350993379,63.1397350993379,63.1397350993379,63.1258278145695,50.3870616299234,5.03311258278146,13,227.240401262436,0,0,29.7270662251655,313.556291390728,0.000962485548498348,2.68476821192053,74.9615894039734,42.1854304635762
2018-08-17 11:45:00,63.2503311258278,63.2503311258278,63.2503311258278,63,50.4381393735376,7.66887417218543,16,226.825088861668,0,0,29.7273973509934,421.986754966887,0.000957682524726399,3.66490066225166,74.9781456953643,42.8145695364238
2018-08-17 11:50:00,63.4228187919464,63.4228187919464,63.4228187919464,62.8255033557047,50.5258450037621,5.22818791946309,16,219.53266739039,0,0,29.7279395973154,502.194630872483,0.000968443906562656,3.81208053691276,75.0778523489935,42.5838926174497
2018-08-17 11:55:00,63.8375838926173,63.8375838926173,63.8375838926173,62.0201342281879,50.5697803983408,6.75838926174497,14,226.183087547921,0,0,29.727033557047,447.114093959732,0.00101051622266124,3.50201342281879,75.2000000000001,42.2080536912752
2018-08-17 12:00:00,63.8328859060404,63.8328859060404,63.8328859060404,62,50.5566614964816,7.88590604026846,14,230.080223902062,0,0,29.7283489932885,376.389261744966,0.0010565209617469,3.10738255033557,75.3583892617448,42
2018-08-17 12:05:00,63.6691275167786,63.6691275167786,63.6691275167786,62.3355704697987,50.547093044289,5.71140939597315,16,229.782287334802,0,0,29.7288389261745,220.442953020134,0.00107930965340695,2.02080536912752,75.3999999999998,42
2018-08-17 12:10:00,63.459731543624,63.459731543624,63.459731543624,62.0536912751678,50.2278809469216,6.44295302013423,16,228.510054362917,0,0,29.7288053691276,144.724832214765,0.00106444192713782,1.50671140939597,75.1651006711409,42
2018-08-17 12:15:00,63.1657718120806,63.1657718120806,63.1657718120806,63,50.3582332300633,4.55704697986577,14,225.759335198083,0,0,29.7276040268456,115.651006711409,0.00101570736159311,1.33624161073826,74.9610738255032,42.5906040268456
2018-08-17 12:20:00,63.0966442953022,63.0966442953022,63.0966442953022,63,50.2929093662085,6.18120805369128,14,229.881816435707,0,0,29.7283825503355,299.328859060403,0.000954530927526046,2.5268456375839,74.8999999999998,42.8120805369128
2018-08-17 12:25:00,63.2275167785234,63.2275167785234,63.2275167785234,63,50.4165799967815,5.47651006711409,14,225.977401409702,0,0,29.7272684563759,432.536912751678,0.000928366823802582,3.448322147651,74.8999999999998,42.9865771812081
2018-08-17 12:30:00,63.6335570469798,63.6335570469798,63.6335570469798,62.5369127516779,50.6003144288141,6.1744966442953,16,251.541545410216,0,0,29.7279932885905,403.268456375839,0.000943303385709209,3.34228187919464,74.9986577181208,42.6107382550336
2018-08-17 12:35:00,63.8328859060402,63.8328859060402,63.8328859060402,62,50.5566616078235,6.59731543624161,16,222.743798819176,0,0,29.7262013422819,412.436241610738,0.000958118994584506,3.36845637583893,75.0778523489935,42
2018-08-17 12:40:00,63.9953020134229,63.9953020134229,63.9953020134229,62,50.7098300861965,6.12751677852349,16,224.025571345474,0,0,29.7238053691276,362.422818791946,0.000971919254663165,2.99060402684564,75.2375838926174,42.7919463087248
2018-08-17 12:45:00,64.028476821192,64.028476821192,64.028476821192,62,50.7411158260242,6.81456953642384,16,239.181247020676,0,0,29.7224238410596,327.966887417219,0.000965864848424032,2.75033112582782,75.3999999999998,42.6158940397351
2018-08-17 12:50:00,63.9642384105959,63.9642384105959,63.9642384105959,62,50.6805355563077,6.01324503311258,16,232.231371658416,0,0,29.7201125827814,227.682119205298,0.0009388376948098,2.09801324503311,75.3999999999998,42.5827814569536
2018-08-17 12:55:00,63.7854304635763,63.7854304635763,63.7854304635763,62,50.5119069659422,8.9271523178808,16,228.565154594051,0,0,29.7195496688741,138.059602649007,0.000906457868475654,1.43774834437086,75.3629139072848,42.1986754966888
2018-08-17 13:00:00,63.2899328859061,63.2899328859061,63.2899328859061,62.7986577181208,50.3877707579654,8.24161073825503,16,225.296090506338,0,0,29.7206510067114,92.6979865771812,0.0008703812567517,1.16107382550336,75.1624161073825,42.8053691275168
2018-08-17 13:05:00,62.8322147651008,62.8322147651008,62.8322147651008,64.2885906040269,50.5878544918779,7.12751677852349,16,229.392310826708,0,0,29.7219463087249,101.61744966443,0.000850765111306581,1.11879194630872,74.9610738255032,43
2018-08-17 13:10:00,62.4543624161072,62.4543624161072,62.4543624161072,65,50.527132130714,7.3489932885906,18,223.107502838943,0,0,29.7206308724832,117.456375838926,0.000838093741408532,1.2503355704698,74.8999999999998,43
2018-08-17 13:15:00,62.2147651006711,62.2147651006711,62.2147651006711,65.9261744966443,50.6811125897305,5.16107382550336,18,233.753241995505,0,0,29.7205838926174,241.946308724832,0.000832331158363974,1.95973154362416,74.7026845637585,43
2018-08-17 13:20:00,62.2409395973154,62.2409395973154,62.2409395973154,66,50.7363920439096,5.97315436241611,17,223.728850226602,0,0,29.7188187919464,313.644295302013,0.000819440325287595,2.45302013422818,74.7778523489931,43
2018-08-17 13:25:00,62.5939597315436,62.5939597315436,62.5939597315436,65.4496644295302,50.8447223067669,5.95973154362416,17,223.887815772939,0,0,29.7184161073826,417.44966442953,0.000801870823947028,3.08523489932885,74.9590604026846,43
2018-08-17 13:30:00,63.0446666666669,63.0446666666669,63.0446666666669,64,50.6683380147843,6.30666666666667,14,226.29302225912,0,0,29.71784,389.28,0.000803963318994157,2.99533333333333,75.0773333333335,43
2018-08-17 13:35:00,63.3020134228188,63.3020134228188,63.3020134228188,64,50.9119877070524,5.07382550335571,14,221.278195717404,0,0,29.7172214765101,207.496644295302,0.000800659433333805,1.84228187919463,75.2375838926174,42.6107382550336
2018-08-17 13:40:00,63.3758389261743,63.3758389261743,63.3758389261743,64,50.9818825961608,6.65771812080537,16,219.244826957003,0,0,29.7165973154363,94.6644295302013,0.000778244918348111,1.01610738255034,75.3999999999998,42.9865771812081
2018-08-17 13:45:00,63.1713333333334,63.1713333333334,63.1713333333334,64.4266666666667,50.966981976515,5.49333333333333,16,224.470246505941,0,0,29.71718,99.9866666666667,0.00074370036007445,1.11266666666667,75.2026666666668,42.8
2018-08-17 13:50:00,63.0154362416107,63.0154362416107,63.0154362416107,65,51.0593666282819,4.19463087248322,14,223.686961728299,0,0,29.7168053691275,188.174496644295,0.000723619686904092,1.76308724832215,75.0026845637584,43
2018-08-17 13:55:00,63,63,63,64.4466666666667,50.8130571079991,5.23333333333333,13,232.43881636512,0,0,29.7167799999999,208.1,0.00072440830267779,1.84,75,43
2018-08-17 14:00:00,63.0348993288592,63.0348993288592,63.0348993288592,64.1879194630873,50.7377992048133,6.13422818791946,13,229.738091762663,0,0,29.7166577181208,152.704697986577,0.000737734933731094,1.54765100671141,75,43
2018-08-17 14:05:00,63.0490066225166,63.0490066225166,63.0490066225166,65,51.0912103113572,4.98013245033113,13,217.82666395406,0,0,29.7138476821192,87.7152317880795,0.000745559286010649,1.05165562913908,75,43
2018-08-17 14:10:00,63.0225165562914,63.0225165562914,63.0225165562914,64.6953642384106,50.9385391621818,7.17218543046358,17,221.738737460744,0,0,29.7130000000001,63.9205298013245,0.00074104229635936,0.820529801324503,75,43
2018-08-17 14:15:00,62.8221476510068,62.8221476510068,62.8221476510068,64,50.4576568645783,9.55704697986577,19,228.672101699032,0,0,29.7134295302014,81.5704697986577,0.000713859763474694,1.03892617449664,74.9208053691273,43
2018-08-17 14:20:00,62.6167785234901,62.6167785234901,62.6167785234901,64.9463087248322,50.6587532546696,6.38926174496644,19,222.428092013462,0,0,29.7127785234899,155.677852348993,0.000683480903371774,1.48187919463087,74.7416107382552,43
2018-08-17 14:25:00,62.598657718121,62.598657718121,62.598657718121,65,50.6640143292669,9.36241610738255,18,226.989724238539,0,0,29.7137583892617,158.946308724832,0.000645892771508833,1.56644295302014,74.7000000000001,43
2018-08-17 14:30:00,62.4859060402684,62.4859060402684,62.4859060402684,65.2080536912752,50.6427902929112,6.9261744966443,18,224.168237278381,0,0,29.7137919463087,100.738255033557,0.00061343195145483,1.14563758389262,74.5026845637584,43
2018-08-17 14:35:00,62.4006711409394,62.4006711409394,62.4006711409394,66,50.8882002651734,6.48322147651007,13,226.293396241429,0,0,29.7134161073825,112.731543624161,0.000597726926902679,1.05100671140939,74.5,43
2018-08-17 14:40:00,62.3959731543623,62.3959731543623,62.3959731543623,66,50.8837353423777,5.81879194630873,15,222.584804230066,0,0,29.7139597315437,78.0872483221476,0.000595602023483889,0.822818791946308,74.5,43
2018-08-17 14:45:00,62.2845637583894,62.2845637583894,62.2845637583894,66.4765100671141,50.9714676645641,7.44295302013423,15,218.399307485568,0,0,29.7145973154363,76.013422818792,0.000591894194664174,0.902684563758389,74.4624161073824,43.2013422818792
2018-08-17 14:50:00,62.2,62.2,62.2,67,51.1036850062212,4.6241610738255,13,219.456265282804,0,0,29.7132550335571,76.7852348993289,0.000575767968172844,0.948322147651006,74.2999999999999,43.7919463087248
2018-08-17 14:55:00,62.2,62.2,62.2,67,51.1036850062212,5.95973154362416,15,213.784677679548,0,0,29.7116308724832,104.825503355705,0.000553898257065717,0.998657718120804,74.2999999999999,44
2018-08-17 15:00:00,62.193288590604,62.193288590604,62.193288590604,67,51.0972947868307,7.18120805369128,15,220.179466178028,0,0,29.7107852348993,129.201342281879,0.000546842357123744,1.09530201342282,74.3805369127516,44
2018-08-17 15:05:00,62.1397350993378,62.1397350993378,62.1397350993378,67,51.0463042216418,6.72185430463576,17,224.654190489695,0,0,29.7114039735099,98.2582781456954,0.000554571741493762,0.949006622516558,74.2999999999999,44
2018-08-17 15:10:00,62.0765100671142,62.0765100671142,62.0765100671142,67.1744966442953,51.056002091457,8.63087248322148,17,221.858469899745,0,0,29.7111946308724,97.3758389261745,0.000557662061322079,0.916778523489936,74.2999999999999,43.6040268456376
2018-08-17 15:15:00,62,62,62,68,51.3138210931865,6.03311258278146,17,219.11082296921,0,0,29.7090529801324,107.960264900662,0.000553212543501103,1.01192052980132,74.2999999999999,44
2018-08-17 15:20:00,62,62,62,68,51.3138210931865,7.83221476510067,17,224.091319003434,0,0,29.7082013422819,127.986577181208,0.000542164905986187,1.04765100671141,74.2812080536915,44
2018-08-17 15:25:00,62.0711409395975,62.0711409395975,62.0711409395975,68,51.3816796652452,7.38926174496644,17,218.578252349755,0,0,29.7092013422818,133.214765100671,0.000535024106182185,1.1,74.2000000000001,44
2018-08-17 15:30:00,62.1100671140942,62.1100671140942,62.1100671140942,68,51.4188097294174,7.2013422818792,15,214.050844168588,0,0,29.7090201342282,133.073825503356,0.000536525527156939,1.08120805369127,74.2000000000001,44
2018-08-17 15:35:00,62.2033557046979,62.2033557046979,62.2033557046979,68,51.5077931435256,6.42281879194631,15,220.362400361061,0,0,29.7082147651007,155.375838926175,0.000539976931983769,1.17046979865772,74.2000000000001,44
2018-08-17 15:40:00,62.2946308724833,62.2946308724833,62.2946308724833,68,51.5948551966283,8.12080536912752,16,219.63141977055,0,0,29.7058322147651,132.677852348993,0.000549028512636639,1.0020134228188,74.2187919463085,44
2018-08-17 15:45:00,62.2697986577183,62.2697986577183,62.2697986577183,68.3422818791946,51.706641526246,6.76510067114094,16,225.115320310881,0,0,29.706543624161,102.429530201342,0.000555584616120329,0.875167785234899,74.2208053691276,44
2018-08-17 15:50:00,62.158389261745,62.158389261745,62.158389261745,69,51.8605901941198,9.36912751677852,21,221.572617882313,0,0,29.7079865771812,157.322147651007,0.000559143993478032,0.964429530201341,74.2000000000001,44
2018-08-17 15:55:00,61.9610738255032,61.9610738255032,61.9610738255032,70.2684563758389,52.1657209235773,8.3758389261745,21,220.706006357053,0,0,29.7065838926174,252.389261744966,0.000565681501573058,1.21879194630872,74.041610738255,44
2018-08-17 16:00:00,61.8999999999998,61.8999999999998,61.8999999999998,71,52.3893162846297,6.68666666666667,17,218.301445944552,0,0,29.70606,275.793333333333,0.00057801191124222,1.384,74.1173333333335,44
2018-08-17 16:05:00,61.9442953020134,61.9442953020134,61.9442953020134,71,52.4317899055542,8.1006711409396,17,226.28023147343,0,0,29.7052214765101,371.342281879195,0.000598737585060988,1.36644295302014,74.2389261744964,44
2018-08-17 16:10:00,62.0480000000002,62.0480000000002,62.0480000000002,71,52.5312292438979,8.05333333333333,16,222.089799005975,0,0,29.7052,398.22,0.000633680536683108,1.428,74.2999999999999,44
2018-08-17 16:15:00,62.2814569536424,62.2814569536424,62.2814569536424,71.3377483443709,52.8838092159197,6.17218543046358,16,222.482060712958,0,0,29.7052582781457,460.264900662252,0.00067385332454411,1.46622516556292,74.4973509933775,44
2018-08-17 16:20:00,62.7033557046979,62.7033557046979,62.7033557046979,71,53.159608293644,7.46979865771812,19,214.688487949836,0,0,29.7049395973154,354.885906040268,0.000719405291663333,1.42416107382551,74.6973154362417,44
2018-08-17 16:25:00,62.6960264900662,62.6960264900662,62.6960264900662,71,53.1525811705736,9.09271523178808,19,226.313357295281,0,0,29.7049933774834,275.576158940397,0.000753636762339121,1.30728476821192,74.8973509933773,44
2018-08-17 16:30:00,62.3362416107384,62.3362416107384,62.3362416107384,71.6308724832215,53.0481165188428,8.8993288590604,19,224.573440602459,0,0,29.704644295302,221.476510067114,0.000772301682261912,1.19798657718121,74.8221476510068,44
2018-08-17 16:35:00,62.0765100671141,62.0765100671141,62.0765100671141,72.1744966442953,53.0051493981258,6.69127516778524,18,224.987454420098,0,0,29.7076912751678,182.154362416107,0.000778603190586501,0.965771812080541,74.7000000000001,44
2018-08-17 16:40:00,61.9395973154361,61.9395973154361,61.9395973154361,72.0671140939597,52.8332221963586,7.59060402684564,18,226.500261872237,0,0,29.7054966442952,175.328859060403,0.000783334975494115,0.912080536912752,74.5818791946308,44
2018-08-17 16:45:00,61.8,61.8,61.8,73,53.0497681917923,7.66887417218543,18,227.351161231262,0,0,29.7058079470198,167.635761589404,0.000790338624086593,0.903311258278148,74.4231788079469,44.7814569536424
2018-08-17 16:50:00,61.6979865771811,61.6979865771811,61.6979865771811,73,52.9516178675737,6.59731543624161,17,230.937364715396,0,0,29.7044093959732,142.798657718121,0.00078502155590046,0.865771812080536,74.2999999999999,45
2018-08-17 16:55:00,61.5845637583894,61.5845637583894,61.5845637583894,73,52.8424893460762,5.77852348993289,14,223.628683537277,0,0,29.7035838926175,110.959731543624,0.000767843886162428,0.648322147651006,74.2208053691276,45
2018-08-17 17:00:00,61.4973154362416,61.4973154362416,61.4973154362416,73.4832214765101,52.9377607874206,6.91275167785235,17,219.011153202849,0,0,29.7026375838927,109.818791946309,0.000744405450518784,0.614093959731543,74.0818791946308,45
2018-08-17 17:05:00,61.4033557046978,61.4033557046978,61.4033557046978,74,53.0388748138415,7.3758389261745,17,221.460700999697,0,0,29.7017919463088,116.281879194631,0.000705714118732224,0.699328859060401,73.9221476510066,45
2018-08-17 17:10:00,61.306711409396,61.306711409396,61.306711409396,74,52.9457335359039,7.79194630872483,17,221.116878740911,0,0,29.7002416107382,109.798657718121,0.0006632725457677,0.616778523489932,73.7999999999999,45
2018-08-17 17:15:00,61.189932885906,61.189932885906,61.189932885906,74.5771812080537,53.0444390409449,6.30872483221477,17,220.891432666407,0,0,29.7009328859061,99.5973154362416,0.000612080446945173,0.599999999999999,73.6818791946311,45
2018-08-17 17:20:00,61.1000000000002,61.1000000000002,61.1000000000002,75,53.112394653095,4.78145695364238,15,212.309431858028,0,0,29.7010662251656,110.675496688742,0.000572982759867514,0.565562913907284,73.6000000000002,45
2018-08-17 17:25:00,61.1754966887417,61.1754966887417,61.1754966887417,75,53.1852747848597,6.66225165562914,18,214.005271119414,0,0,29.6986291390729,120.602649006623,0.000542625038770625,0.616556291390728,73.6000000000002,45.7880794701987
2018-08-17 17:30:00,61.1748344370861,61.1748344370861,61.1748344370861,75,53.1846354854584,7.79470198675497,18,222.147086334201,0,0,29.6988079470199,95.6953642384106,0.000524636623381451,0.517218543046358,73.6000000000002,45.3973509933775
2018-08-17 17:35:00,61.0708609271524,61.0708609271524,61.0708609271524,75.8145695364239,53.378785840222,8.12582781456954,15,217.507550308813,0,0,29.6996092715232,75.6026490066225,0.000511346308789059,0.443708609271523,73.6000000000002,46
2018-08-17 17:40:00,60.9624161073824,60.9624161073824,60.9624161073824,76,53.3409853880989,6.73154362416107,15,214.598622645678,0,0,29.7001275167786,69.2953020134228,0.000489303797753823,0.561744966442952,73.6000000000002,46
2018-08-17 17:45:00,60.8993288590602,60.8993288590602,60.8993288590602,76.255033557047,53.3710718575356,7.48322147651007,16,223.571843468833,0,0,29.7022013422819,55.8389261744966,0.000473047093569023,0,73.6000000000002,46
2018-08-17 17:50:00,60.7912751677854,60.7912751677854,60.7912751677854,77,53.5324972624769,7.28187919463087,16,221.829885338709,0,0,29.6996711409396,62.6107382550336,0.000458776581754513,0.144295302013423,73.5013422818792,46
2018-08-17 17:55:00,60.7,60.7,60.7,77.2080536912752,53.5175024722628,6.1006711409396,14,222.667574796952,0,0,29.699,55.6577181208054,0.000446490987030736,0.023489932885906,73.3818791946307,46
2018-08-17 18:00:00,60.7,60.7,60.7,78,53.7969032978947,4.02013422818792,11,217.782810053103,0,0,29.6989932885907,44.3489932885906,0.000434748040002173,0,73.2999999999999,46
2018-08-17 18:05:00,60.7,60.7,60.7,78,53.7969032978947,5.70469798657718,14,219.058206036692,0,0,29.6995771812081,37.9597315436242,0.000419724099139195,0,73.2999999999999,46
2018-08-17 18:10:00,60.6530201342283,60.6530201342283,60.6530201342283,78,53.7513331937337,7.12751677852349,14,226.108216175614,0,0,29.7013422818793,31.8523489932886,0.000405613448784777,0,73.3389261744966,46.4026845637584
2018-08-17 18:15:00,60.541610738255,60.541610738255,60.541610738255,78.6241610738255,53.8608338031167,5.1006711409396,13,222.192133075623,0,0,29.6998791946309,30.4697986577181,0.000393970337888864,0,73.2999999999999,46.3825503355705
2018-08-17 18:20:00,60.4966887417218,60.4966887417218,60.4966887417218,79.2516556291391,54.0349786343652,6.2317880794702,15,218.769946591975,0,0,29.6995894039734,27.1324503311258,0.000379404506519449,0,73.2999999999999,47
2018-08-17 18:25:00,60.3853333333332,60.3853333333332,60.3853333333332,80,54.1845823318688,5.42,15,219.17469891861,0,0,29.6983999999999,30.8666666666667,0.000362733031754028,0,73.1426666666669,47
2018-08-17 18:30:00,60.2966442953021,60.2966442953021,60.2966442953021,80.2013422818792,54.166867637036,6.32214765100671,14,222.804321324092,0,0,29.6990201342282,24.8389261744966,0.000345047246531177,0,73.1000000000002,47
2018-08-17 18:35:00,60.2013245033112,60.2013245033112,60.2013245033112,81,54.3460344295175,6.08609271523179,14,211.79312872294,0,0,29.6964437086093,17.6953642384106,0.000334294852185982,0,73.1000000000002,47
2018-08-17 18:40:00,60.1112582781458,60.1112582781458,60.1112582781458,81,54.2582657240172,7.24503311258278,16,217.465906318692,0,0,29.6964039735099,11.3245033112583,0.000321632512746633,0,73.1000000000002,47
2018-08-17 18:45:00,60,60,60,81.6308724832215,54.362152060316,6.8993288590604,16,216.475510370325,0,0,29.6948389261745,13.3691275167785,0.000311267665902126,0,73.1000000000002,47
2018-08-17 18:50:00,59.9067114093958,59.9067114093958,59.9067114093958,82,54.3953283163241,7.25503355704698,18,221.576966687748,0,0,29.693033557047,12.5771812080537,0.000299802290555888,0,73.0208053691275,47
2018-08-17 18:55:00,59.8000000000001,59.8000000000001,59.8000000000001,82,54.2911818818766,7.41610738255034,18,217.85539208095,0,0,29.691389261745,15.3825503355705,0.000289230440762621,0,73,47.1879194630873
2018-08-17 19:00:00,59.7234899328859,59.7234899328859,59.7234899328859,82.3959731543624,54.3481808411667,7.15436241610738,17,219.197239388756,0,0,29.6911946308725,10.8590604026846,0.000286539432198559,0,73,47.5973154362416
2018-08-17 19:05:00,59.6999999999999,59.6999999999999,59.6999999999999,83,54.5260963621906,8.09395973154362,19,214.998089797652,0,0,29.6912013422819,2.69127516778523,0.000281473887820082,0,72.8818791946308,48
2018-08-17 19:10:00,59.6838926174496,59.6838926174496,59.6838926174496,83,54.5103527335254,8.71140939597315,23,217.780507916506,0,0,29.6914295302013,3.95973154362416,0.000272419745573237,0,72.7999999999999,48
2018-08-17 19:15:00,59.6073825503357,59.6073825503357,59.6073825503357,83,54.4355704973655,8.84563758389262,23,224.884412542889,0,0,29.6915302013422,0.302013422818792,0.000267730603350676,0,72.6416107382552,48
2018-08-17 19:20:00,59.6000000000002,59.6000000000002,59.6000000000002,83,54.4283546675605,9.30201342281879,17,221.140456203887,0,0,29.6902684563758,0,0.00026159940523581,0,72.6000000000002,48
2018-08-17 19:25:00,59.6000000000002,59.6000000000002,59.6000000000002,83,54.4283546675605,8.3489932885906,18,218.758816591107,0,0,29.6890872483222,0,0.000258080301617684,0,72.6000000000002,48
2018-08-17 19:30:00,59.6000000000002,59.6000000000002,59.6000000000002,83,54.4283546675605,8.35761589403974,18,213.446324713533,0,0,29.6863642384105,0,0.000251875553623956,0,72.5231788079469,48.5827814569536
2018-08-17 19:35:00,59.6450331125828,59.6450331125828,59.6450331125828,83.046357615894,54.4876230084165,8.39735099337748,18,220.52405405225,0,0,29.6903377483443,0,0.000250320312754073,0,72.3999999999998,49
2018-08-17 19:40:00,59.696644295302,59.696644295302,59.696644295302,84,54.8518236797703,6.95302013422819,18,218.991914376153,0,0,29.6921610738255,0,0.000246023385260166,0,72.3999999999998,49
2018-08-17 19:45:00,59.6999999999999,59.6999999999999,59.6999999999999,84,54.8551083956781,6.42384105960265,15,211.254857517975,0,0,29.6947086092715,0,0.000238118653556502,0,72.3999999999998,49
2018-08-17 19:50:00,59.6999999999999,59.6999999999999,59.6999999999999,84,54.8551083956781,5.69798657718121,15,217.161754541543,0,0,29.6981543624161,0,0.000235777842371196,0,72.3999999999998,49
2018-08-17 19:55:00,59.6999999999999,59.6999999999999,59.6999999999999,84,54.8551083956781,6.12582781456954,17,219.395358814639,0,0,29.6980397350994,0,0.000230950462750387,0,72.3999999999998,49
2018-08-17 20:00:00,59.6999999999999,59.6999999999999,59.6999999999999,84,54.8551083956781,5.91275167785235,17,217.735224195005,0,0,29.6987852348993,0,0.000226273285745631,0,72.3999999999998,49
2018-08-17 20:05:00,59.6999999999999,59.6999999999999,59.6999999999999,84.5838926174497,55.045218485762,6.19463087248322,14,220.780196417215,0,0,29.7007382550336,0,0.00022488431054863,0,72.3999999999998,49
2018-08-17 20:10:00,59.6751677852349,59.6751677852349,59.6751677852349,85,55.1563572150456,7.24161073825503,15,222.854479328778,0,0,29.6981006711409,0,0.000220648619476312,0,72.3999999999998,49
2018-08-17 20:15:00,59.6999999999999,59.6999999999999,59.6999999999999,85,55.1806992396148,6.05369127516779,15,215.661835388298,0,0,29.6944697986577,0,0.000218102024749261,0,72.3999999999998,49
2018-08-17 20:20:00,59.7067114093958,59.7067114093958,59.7067114093958,84.8389261744967,55.1348244779762,5.85234899328859,11,223.272039256105,0,0,29.6941409395973,0,0.00021656147748113,0,72.3999999999998,49
2018-08-17 20:25:00,59.7953020134229,59.7953020134229,59.7953020134229,84,54.9483938919108,6.83892617449664,12,221.695233781275,0,0,29.6963355704697,0,0.000215354125291408,0,72.3999999999998,49.1879194630872
2018-08-17 20:30:00,59.834899328859,59.834899328859,59.834899328859,84,54.9871531991592,5.02013422818792,18,218.531984185837,0,0,29.6992080536913,0,0.000214660411597723,0,72.3999999999998,49.4026845637584
2018-08-17 20:35:00,59.9355704697986,59.9355704697986,59.9355704697986,84,55.0856935936593,4.06711409395973,18,225.879076959677,0,0,29.7009194630873,0,0.000209336506113749,0,72.3208053691275,49.8120805369128
2018-08-17 20:40:00,60.043624161074,60.043624161074,60.043624161074,84,55.1914597650515,5.36912751677852,11,213.000748609714,0,0,29.7032214765101,0,0.000208067477829752,0,72.2999999999999,50
2018-08-17 20:45:00,60.1617449664429,60.1617449664429,60.1617449664429,84,55.3070793235045,6.51006711409396,14,223.263340729285,0,0,29.6973154362416,0,0.000207715399139733,0,72.2999999999999,49.7986577181208
2018-08-17 20:50:00,60.2688741721854,60.2688741721854,60.2688741721854,83.9867549668874,55.4075703494537,4.66887417218543,14,213.628707552668,0,0,29.6963774834436,0,0.000208343889077506,0,72.2999999999999,50
2018-08-17 20:55:00,60.3731543624159,60.3731543624159,60.3731543624159,83,55.1840361138516,4.71140939597315,11,229.418414326294,0,0,29.6998993288591,0,0.000207824625387434,0,72.2999999999999,50
2018-08-17 21:00:00,60.4744966442953,60.4744966442953,60.4744966442953,83.3422818791946,55.3960923188855,6.41610738255034,14,224.393050368402,0,0,29.7032013422819,0,0.000211079339713667,0,72.2999999999999,50
2018-08-17 21:05:00,60.5892617449666,60.5892617449666,60.5892617449666,83,55.3952544023388,6.4496644295302,14,216.975977042905,0,0,29.702389261745,0,0.000211391650430504,0,72.2999999999999,50
2018-08-17 21:10:00,60.68322147651,60.68322147651,60.68322147651,83,55.4870877096281,4.97986577181208,13,218.577095250135,0,0,29.698067114094,0,0.000211188198107736,0,72.2999999999999,50
2018-08-17 21:15:00,60.7429530201342,60.7429530201342,60.7429530201342,83,55.5454672123969,6.65771812080537,13,223.065079326035,0,0,29.6972416107383,0,0.000211329879085647,0,72.2999999999999,50
2018-08-17 21:20:00,60.803355704698,60.803355704698,60.803355704698,83,55.6045025656005,4.53691275167785,13,217.678096759825,0,0,29.6969731543624,0,0.000215118166519266,0,72.2999999999999,50
2018-08-17 21:25:00,60.8825503355703,60.8825503355703,60.8825503355703,83,55.6819041086551,6.13422818791946,14,221.67872381811,0,0,29.6976174496644,0,0.000213854324076271,0,72.2999999999999,50
2018-08-17 21:30:00,60.9496644295302,60.9496644295302,60.9496644295302,83,55.7474983946526,7.33557046979866,18,224.647048765555,0,0,29.6938657718121,0,0.00021486220069047,0,72.2999999999999,50
2018-08-17 21:35:00,61.0174496644296,61.0174496644296,61.0174496644296,83,55.8137484525958,7.42281879194631,18,225.103692419615,0,0,29.6941409395974,0,0.000217181644814747,0,72.2624161073827,50.9865771812081
2018-08-17 21:40:00,61.098657718121,61.098657718121,61.098657718121,83,55.8931170400394,8.1006711409396,18,223.436919548639,0,0,29.6959597315436,0,0.000218743248316534,0,72.1000000000002,51.2013422818792
