Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-21 11:30:00,48.3920529801323,46.2710678307529,48.3920529801323,76.1721854304636,41.2392076458438,5.80794701986755,15,223.756518735815,0,0,29.6139403973509,27.0728476821192,-0.0000334552366129443,0,73.7999999999999,31
2016-12-21 11:35:00,48.3966442953019,45.0969362146555,48.3966442953019,76,41.1854216878412,8.02684563758389,17,225.4726559404,0,0,29.6185906040268,29.6107382550336,-0.0000320519013137551,0,74,31
2016-12-21 11:40:00,48.4463087248322,46.3504102160077,48.4463087248322,76,41.2334867224125,5.61073825503356,17,225.347105861514,0,0,29.620389261745,26.3489932885906,-0.0000305612472742055,0,74,31
2016-12-21 11:45:00,48.5,46.5216663948956,48.5,76,41.2854488962924,5.3489932885906,13,235.604523596913,0,0,29.6214026845638,12.503355704698,-0.0000306187438789757,0,73.959731543624,31
2016-12-21 11:50:00,48.4624161073824,46.0013471140599,48.4624161073824,77.0671140939597,41.6093840834523,6.42281879194631,16,227.855618045074,0,0,29.6180067114093,19.9194630872483,-0.0000221806855658501,0,73.7999999999999,32
2016-12-21 11:55:00,48.2333333333334,45.1794396308172,48.2333333333334,77.36,41.4855529352783,6.97333333333333,16,224.445042484781,0,0,29.6134,33.9666666666667,-0.0000105135689275699,0,73.7999999999999,32
2016-12-21 12:00:00,48.0932885906041,45.3505314481254,48.0932885906041,78,41.5634244216585,6.40268456375839,15,227.048160717549,0,0,29.6167919463087,78.4630872483222,0.00000611752545966929,0.0838926174496644,73.9208053691276,32
2016-12-21 12:05:00,48.2577181208053,45.0519371029141,48.2577181208053,77.5234899328859,41.5637769040186,7.43624161073826,13,227.069043389098,0,0,29.6181946308725,212.798657718121,0.00000538719885496702,0.087248322147651,74,31.7986577181208
2016-12-21 12:10:00,48.603355704698,45.7419581520985,48.603355704698,77,41.7239586612793,7.04697986577181,14,228.712012078328,0,0,29.6225704697987,124.906040268456,-0.0000419834560606437,0,74,32
2016-12-21 12:15:00,48.6026845637585,46.0456751668185,48.6026845637585,77.3422818791946,41.8378443896214,6.45637583892617,15,229.030942182383,0,0,29.6261879194631,116.422818791946,-0.000057124598888626,0,74,32
2016-12-21 12:20:00,48.5812080536913,45.0421988418291,48.5812080536913,77.5838926174497,41.8978486715471,8.61073825503356,19,232.281749447369,0,0,29.6278053691275,91.2147651006712,-0.0000815584575444597,0.100671140939597,74.040268456376,32
2016-12-21 12:25:00,48.476510067114,45.0466552293777,48.476510067114,78.2080536912752,42.0042274385276,8.59060402684564,23,238.133168352515,0,0,29.630577181208,59.6845637583893,-0.0000970591166885455,0,74.2000000000001,31.7986577181208
2016-12-21 12:30:00,48.310067114094,45.7719935899903,48.310067114094,79.5234899328859,42.2753360739969,6.26174496644295,23,235.552823817442,0,0,29.6322080536912,93.751677852349,-0.000103953585005658,0,73.8791946308724,32
2016-12-21 12:35:00,48.0979865771813,46.159896995816,48.0979865771813,80.8456375838926,42.497605963449,5.24161073825503,16,240.216345582655,0,0,29.6339865771813,82.4697986577181,-0.00013688731904673,0,73.7999999999999,32
2016-12-21 12:40:00,47.9570469798657,46.0748237142345,47.9570469798657,81.6510067114094,42.6178116689175,5.16778523489933,16,238.740191467418,0,0,29.6348053691275,101.597315436242,-0.000163129849274532,0.0838926174496644,73.7999999999999,32
2016-12-21 12:45:00,47.8966442953019,45.7263419875446,47.8966442953019,82,42.6702334929695,5.69798657718121,16,225.890297514091,0,0,29.6351879194632,94.0201342281879,-0.000202687466352763,0.087248322147651,73.8805369127518,32
2016-12-21 12:50:00,47.7718120805369,43.7432739045696,47.7718120805369,81.4899328859061,42.3854078710639,9.24832214765101,17,227.945700120943,0,0,29.6352013422819,89.1476510067114,-0.000234966629430413,0.0838926174496644,74.040268456376,32
2016-12-21 12:55:00,47.5671140939597,45.1355307408537,47.5671140939597,80.7986577181208,41.9647045735383,6.07382550335571,19,229.677089354466,0,0,29.6359865771812,80.0738255033557,-0.000249704511507145,0.171140939597315,74.1597315436242,32
2016-12-21 13:00:00,47.3919463087248,44.5117498919047,47.3919463087248,79.0335570469799,41.2225564737733,6.40268456375839,19,230.909784309182,0,0,29.6360067114094,76.2751677852349,-0.000250905241862299,0,74,32
2016-12-21 13:05:00,47.1697986577181,43.7678883680852,47.1697986577181,79.4832214765101,41.1527140580829,7.90604026845638,18,230.68307166447,0,0,29.6363825503356,83.0872483221476,-0.000199619494945374,0,74.1610738255034,32
2016-12-21 13:10:00,46.8255033557047,43.3006497388119,46.8255033557047,80.6711409395973,41.2009295670318,7.74496644295302,20,227.02018316145,0,0,29.6361879194631,94.1946308724832,-0.000181100304207097,0,74.2000000000001,32
2016-12-21 13:15:00,46.5295302013422,43.2608778718358,46.5295302013422,81.3020134228188,41.1136609715408,7.06040268456376,20,224.206723975563,0,0,29.6350134228189,90.4228187919463,-0.00016901448069871,0.0838926174496644,74.2000000000001,32
2016-12-21 13:20:00,46.3999999999999,42.9990504662613,46.3999999999999,82,41.2085774496369,7.12080536912752,17,229.483342209883,0,0,29.6342080536913,79.1409395973154,-0.000173442323589045,0,74.2000000000001,32
2016-12-21 13:25:00,46.3275167785236,43.0777350035185,46.3275167785236,82.4228187919463,41.2703256143391,6.69127516778524,17,233.067597045601,0,0,29.6325906040268,77.2885906040269,-0.000186171640237984,0.0738255033557047,74.2805369127516,32
2016-12-21 13:30:00,46.3000000000001,42.8236090286145,46.3000000000001,83,41.4243650940437,7.30872483221477,16,228.138179879979,0,0,29.6338053691275,81.3892617449664,-0.000179081453009278,0.0134228187919463,74.2999999999999,32
2016-12-21 13:35:00,46.3000000000001,42.9350523386583,46.3000000000001,83,41.4243650940437,7.28187919463087,17,223.741352711783,0,0,29.6329932885906,78.9597315436242,-0.00017438791601172,0.0503355704697987,74.2999999999999,32
2016-12-21 13:40:00,46.3000000000001,43.0442287993887,46.3000000000001,83,41.4243650940437,6.98,17,229.543848392338,0,0,29.6371733333334,67.8666666666667,-0.000160591911723478,0.0366666666666667,74.2999999999999,32
2016-12-21 13:45:00,46.307284768212,42.8160461064877,46.307284768212,83,41.4314900740647,7.28476821192053,17,231.859807386996,0,0,29.6375761589404,81.4569536423841,-0.000147659207753684,0.0860927152317881,74.2999999999999,32
2016-12-21 13:50:00,46.4234899328859,43.5700925449588,46.4234899328859,83,41.5451461363266,6.23489932885906,14,227.485059683068,0,0,29.6424026845637,85.7718120805369,-0.000149079294433536,0.171140939597315,74.3805369127518,32
2016-12-21 13:55:00,46.5,44.0972262083425,46.5,83,41.619977694063,5.4496644295302,13,233.488213396784,0,0,29.6422013422818,78.6644295302014,-0.000150699231637625,0,74.5,32
2016-12-21 14:00:00,46.5,44.2937965048183,46.5,83,41.619977694063,5.19463087248322,12,230.978443495193,0,0,29.6424026845638,74.6174496644295,-0.000154563793860358,0,74.7000000000001,32
2016-12-21 14:05:00,46.5,43.7419649943313,46.5,83,41.619977694063,6.12751677852349,15,224.161691944197,0,0,29.6411879194631,66.5302013422819,-0.000159798521894666,0,74.8999999999998,32
2016-12-21 14:10:00,46.5,43.5099486431404,46.5,82.8053691275168,41.5589152933531,6.46308724832215,15,225.231051025004,0,0,29.642,59,-0.000153930987069782,0,74.9402684563758,32
2016-12-21 14:15:00,46.5,43.887419436409,46.5,82.510067114094,41.4662688922759,5.95973154362416,15,223.268241517377,0,0,29.6413959731544,66.0402684563758,-0.000144619021114356,0,75,32
2016-12-21 14:20:00,46.6617449664429,43.1491010435234,46.6617449664429,82,41.4642115322114,7.42281879194631,15,228.589148211228,0,0,29.6388120805369,119.993288590604,-0.000143014458364226,0,75,32
2016-12-21 14:25:00,46.9637583892619,43.8031293672328,46.9637583892619,81.3624161073826,41.5565045159155,6.78523489932886,14,227.93948335544,0,0,29.640389261745,116.38255033557,-0.000157160918226707,0,75.2000000000001,32
2016-12-21 14:30:00,47.1704697986576,43.956230640947,47.1704697986576,80.7315436241611,41.5566379280015,7.11409395973154,15,230.19727777358,0,0,29.6437919463087,76.3489932885906,-0.000171031345804208,0,75.3610738255031,31.1946308724832
2016-12-21 14:35:00,47.1939597315435,44.9435735380974,47.1939597315435,80,41.3442898975354,5.52348993288591,15,235.465616409253,0,0,29.6481812080537,60.3422818791946,-0.000169422709712773,0,75.3999999999998,31
2016-12-21 14:40:00,47.1140000000001,44.2509843869585,47.1140000000001,80,41.2664274502563,6.49333333333333,15,232.292281124375,0,0,29.6523733333333,52.8733333333333,-0.000168666657268125,0,75.2400000000001,31
2016-12-21 14:45:00,47.1331125827815,44.1838971122968,47.1331125827815,80,41.285038658872,6.57615894039735,15,232.837410376462,0,0,29.6539933774834,40.7549668874172,-0.000159466081848595,0,75.2000000000001,31
2016-12-21 14:50:00,47.0900662251657,44.1356078102206,47.0900662251657,80,41.2431213828749,6.45033112582781,13,226.046753835378,0,0,29.655178807947,35.5496688741722,-0.000140876349456315,0,75.3589403973508,31
2016-12-21 14:55:00,46.9781456953641,43.7350859527109,46.9781456953641,80,41.1341355997176,7.10596026490066,13,231.632728651331,0,0,29.6570132450331,21.0132450331126,-0.000121556527637943,0,75.3999999999998,31
2016-12-21 15:00:00,46.8127516778524,43.5567573578988,46.8127516778524,80,40.9730773054196,7.13422818791946,13,226.645285385757,0,0,29.6585838926175,22.0335570469799,-0.0000965028410854429,0,75.3999999999998,31
2016-12-21 15:05:00,46.6999999999999,44.8356973199128,46.6999999999999,80,40.8632805584366,4.59731543624161,13,228.339695527809,0,0,29.6597986577181,22.503355704698,-0.0000768031187430411,0,75.5610738255036,31
2016-12-21 15:10:00,46.6697986577182,43.9886287824205,46.6697986577182,80,40.8338704984735,5.89261744966443,11,228.70415456553,0,0,29.6637651006712,22.0335570469799,-0.0000654383976197644,0,75.6604026845639,31
2016-12-21 15:15:00,46.5724832214766,44.7587963221584,46.5724832214766,80.1744966442953,40.7950669396379,4.66442953020134,12,227.093420618471,0,0,29.6656040268457,21.241610738255,-0.0000471785254521601,0,75.7000000000001,31
2016-12-21 15:20:00,46.5422818791947,44.5967426269703,46.5422818791947,80.7046979865772,40.935656034459,4.75167785234899,12,221.660549258554,0,0,29.6661879194632,16.1476510067114,-0.0000111914745910476,0,75.7805369127515,31
2016-12-21 15:25:00,46.5087248322148,44.6380575120791,46.5087248322148,80.8255033557047,40.9416828905146,4.57718120805369,10,221.253256034646,0,0,29.6679798657718,11.8389261744966,0.0000276214769327297,0,75.8999999999998,31.2013422818792
2016-12-21 15:30:00,46.4355704697985,44.4077241640948,46.4355704697985,80.3489932885906,40.7176592966827,4.75838926174497,10,224.268496616012,0,0,29.6717852348993,10.5167785234899,0.0000503427541560589,0,75.9805369127518,31.1946308724832
2016-12-21 15:35:00,46.3382550335572,44.9968462000057,46.3382550335572,80,40.5110105794524,4.07382550335571,10,231.600064968568,0,0,29.6763892617449,7.88590604026846,0.0000698769358810091,0,76.1000000000002,31
2016-12-21 15:40:00,46.2261744966442,45.2754734200888,46.2261744966442,80,40.401864175717,3.3758389261745,8,230.821663081296,0,0,29.6809798657717,5.9261744966443,0.0000858079544240844,0,76.1000000000002,31
2016-12-21 15:45:00,46.1060000000001,44.8801081352474,46.1060000000001,79.7666666666667,40.2093346343809,3.76,7,250.598484690112,0,0,29.68416,4.16666666666667,0.0000970152819536214,0,76.2599999999999,31
2016-12-21 15:50:00,46.012,44.4619166601942,46.012,78.4533333333333,39.6910559899086,4.31333333333333,11,265.400356869738,0,0,29.6897666666667,0,0.000108130537912227,0,76.1400000000002,31
2016-12-21 15:55:00,45.9350993377482,44.467771228187,45.9350993377482,78,39.468105628125,3.90728476821192,11,245.691806326376,0,0,29.6947483443709,0,0.00011733645090695,0,75.8999999999998,31
2016-12-21 16:00:00,45.8960264900661,44.766410163794,45.8960264900661,78,39.4301683163178,3.6887417218543,11,258.050564474012,0,0,29.7009470198676,0,0.000124821788247379,0,75.7807947019869,30.205298013245
2016-12-21 16:05:00,45.8132450331127,43.811137997494,45.8132450331127,78,39.3497921772546,4.78145695364238,11,264.580827587792,0,0,29.7027880794702,0,0.00013411380534177,0,75.6403973509936,30
2016-12-21 16:10:00,45.7657718120805,44.3753842204247,45.7657718120805,78,39.3036981293043,3.88590604026846,11,251.557666982501,0,0,29.7033959731544,0,0.000142953038047878,0,75.5194630872482,30
2016-12-21 16:15:00,45.693288590604,44.3427609912296,45.693288590604,78,39.2333204881686,3.68456375838926,11,246.073338410346,0,0,29.7067718120805,0,0.000151977525659283,0,75.4402684563758,30.2013422818792
2016-12-21 16:20:00,45.5872483221477,45.1686651018961,45.5872483221477,77.8255033557047,39.0727427618009,2.52348993288591,9,264.329190129884,0,0,29.7095973154362,0,0.000158466826274948,0,75.6000000000002,30
2016-12-21 16:25:00,45.456375838926,44.5159455588745,45.456375838926,78,39.0032872768304,3.25503355704698,10,236.987490136178,0,0,29.711389261745,0,0.000163563793231626,0,75.6000000000002,30
2016-12-21 16:30:00,45.3999999999999,43.977170051026,45.3999999999999,78,38.9485480568831,3.68456375838926,10,230.102396228542,0,0,29.7128053691276,0,0.000167768962121135,0,75.6000000000002,29.7986577181208
2016-12-21 16:35:00,45.3280000000001,44.1799059132471,45.3280000000001,78,38.878637789848,3.55333333333333,9,224.529431217453,0,0,29.7163666666666,0,0.000170949442728212,0,75.4399999999998,30
2016-12-21 16:40:00,45.2395973154361,44.2220474234418,45.2395973154361,78,38.7928005222405,3.24161073825503,8,221.547449771521,0,0,29.7166040268456,0,0.000174032467501727,0,75.3999999999998,30
2016-12-21 16:45:00,45.1999999999999,44.1777737659716,45.1999999999999,77.6577181208054,38.64153566789,3.23489932885906,7,234.787821629374,0,0,29.7167986577181,0,0.000178019308782721,0,75.3999999999998,30
2016-12-21 16:50:00,45.1550335570471,44.6461354364174,45.1550335570471,77.2348993288591,38.4585783151211,2.57718120805369,7,270.913059174277,0,0,29.7193959731543,0,0.000178278497557507,0,75.6000000000002,29.7986577181208
2016-12-21 16:55:00,45.0369127516778,44.831434011894,45.0369127516778,77,38.2666346581301,1.89261744966443,7,276.568867505245,0,0,29.7195973154362,0,0.000177969228926641,0,75.6000000000002,29.7986577181208
2016-12-21 17:00:00,44.8766666666667,44.4065189873088,44.8766666666667,77,38.1112712552624,2.15333333333333,7,262.788853232563,0,0,29.7207866666667,0,0.000176649338281573,0,75.6000000000002,29.6
2016-12-21 17:05:00,44.7186666666665,43.4782833074629,44.7186666666665,77.1733333333333,38.0150872929256,3.29333333333333,10,223.196601593424,0,0,29.7222,0,0.000174128525759589,0,75.6000000000002,29.6
2016-12-21 17:10:00,44.6867549668873,43.1766326078532,44.6867549668873,77,37.9271440381637,3.85430463576159,10,230.867188893596,0,0,29.7221920529801,0,0.000173230507710326,0,75.6000000000002,29.8013245033113
2016-12-21 17:15:00,44.6610738255034,43.3878779590716,44.6610738255034,77,37.9022448736713,3.69798657718121,9,232.924298090854,0,0,29.7227919463087,0,0.00017312724549103,0,75.6201342281882,29.1946308724832
2016-12-21 17:20:00,44.6000000000001,43.6690324503537,44.6000000000001,77,37.8430307131847,3.1006711409396,9,223.397135770285,0,0,29.7239932885907,0,0.000173815791400514,0,75.7000000000001,29.3959731543624
2016-12-21 17:25:00,44.6000000000001,43.7223971759152,44.6000000000001,76.8322147651007,37.7872407224238,3,8,232.50852935225,0,0,29.7267718120805,0,0.000173481448440649,0,75.7000000000001,29
2016-12-21 17:30:00,44.5966442953021,43.0444982959192,44.5966442953021,76.9530201342282,37.8241559678068,4.02684563758389,10,227.999664586559,0,0,29.730389261745,0,0.000173097710128764,0,75.6000000000002,29
2016-12-21 17:35:00,44.5463087248322,43.7434237192127,44.5463087248322,76.3422818791946,37.5723380153697,2.91275167785235,10,226.02934834724,0,0,29.7335973154363,0,0.00017332269399219,0,75.5597315436242,28
2016-12-21 17:40:00,44.5,43.6295648473461,44.5,76.8590604026846,37.6992323342411,3.04026845637584,8,227.509795704586,0,0,29.7355906040268,0,0.000174406454933706,0,75.3999999999998,28
2016-12-21 17:45:00,44.5,43.616012758944,44.5,76.8322147651007,37.6903099247951,3.30201342281879,8,227.455750454269,0,0,29.7381812080537,0,0.000174832920774757,0,75.2389261744968,28
2016-12-21 17:50:00,44.3885906040268,44.0225021560528,44.3885906040268,77,37.6380563392467,2.13422818791946,6,218.983498833748,0,0,29.7399798657718,0,0.00017535337432692,0,75.0389261744967,28
2016-12-21 17:55:00,44.2738255033557,43.6883909378334,44.2738255033557,77,37.5267832945334,2.70469798657718,6,221.792745616976,0,0,29.7415973154363,0,0.000175067215945116,0,74.939597315436,28
2016-12-21 18:00:00,44.1624161073826,43.2778494384214,44.1624161073826,77,37.4187629909404,3.0738255033557,6,219.65296657983,0,0,29.7447986577181,0,0.000175036914222674,0,74.7791946308726,28
2016-12-21 18:05:00,44.0684563758389,43.7060933617289,44.0684563758389,77.5637583892618,37.5125182174222,2.47651006711409,6,216.914191604892,0,0,29.7451946308725,0,0.000174909756977387,0,74.5791946308725,28
2016-12-21 18:10:00,43.9821192052979,43.4610692190896,43.9821192052979,77.3245033112583,37.3503118250718,2.52317880794702,6,215.683437557574,0,0,29.7479668874172,0,0.000172523652718299,0,74.4205298013243,28
2016-12-21 18:15:00,43.8380000000001,43.1269349354862,43.8380000000001,78,37.4318100909278,3.04666666666667,7,215.483364880062,0,0,29.7499933333334,0,0.000171265005132897,0,74.2800000000002,28
2016-12-21 18:20:00,43.6364238410597,43.1625257408467,43.6364238410597,78,37.2360635226988,2.91390728476821,7,202.292188426744,0,0,29.7508013245034,0,0.000170223867998584,0,74.2000000000001,28
2016-12-21 18:25:00,43.4013245033113,41.9118333119804,43.4013245033113,78,37.0077599814794,3.80794701986755,8,211.671798108178,0,0,29.7513973509935,0,0.000169804261637886,0,74,28
2016-12-21 18:30:00,43.1805369127517,42.6396440979884,43.1805369127517,78.4362416107382,36.9342047643939,2.87248322147651,8,218.034973432653,0,0,29.7523959731544,0,0.000169132965065799,0,73.7999999999999,28
2016-12-21 18:35:00,42.9793333333332,42.4394107684894,42.9793333333332,79,36.9206246087563,2.67333333333333,6,220.747888983173,0,0,29.7539933333333,0,0.000167060693557901,0,73.6800000000003,28
2016-12-21 18:40:00,42.7806666666667,41.4749802911174,42.7806666666667,79.38,36.8485076590177,3.32,6,223.58972639504,0,0,29.7549866666667,0,0.000165503674058718,0,73.5800000000001,28
2016-12-21 18:45:00,42.5778523489933,41.269885282585,42.5778523489933,80,36.8486528006036,3.51677852348993,7,226.038705967934,0,0,29.755,0,0.000164082028303118,0,73.5,28
2016-12-21 18:50:00,42.4328859060402,41.3512792611699,42.4328859060402,80.1610738255033,36.7581487796506,3.19463087248322,7,227.388867941235,0,0,29.756,0,0.000163545111494987,0,73.2999999999999,28
2016-12-21 18:55:00,42.3040268456377,41.1264336970922,42.3040268456377,81,36.8965553676813,3.12751677852349,8,234.892061296424,0,0,29.7579865771812,0,0.000163189019245922,0,73.1791946308727,28
2016-12-21 19:00:00,42.2073825503355,41.4348929986883,42.2073825503355,81,36.8022815425537,2.8255033557047,8,223.500046558502,0,0,29.7585973154363,0,0.000160862027420876,0,73.1000000000002,28
2016-12-21 19:05:00,42.1999999999999,41.5037902201433,42.1999999999999,81,36.7950800650118,2.76510067114094,8,220.440917815951,0,0,29.7581946308725,0,0.000160784650296276,0,73,28
2016-12-21 19:10:00,42.1333333333334,40.8776806495421,42.1333333333334,81.2333333333333,36.8026072939374,3.41333333333333,8,216.607752756639,0,0,29.7595866666667,0,0.000159459636186364,0,72.9199999999999,28
2016-12-21 19:15:00,42.1912751677851,41.1374688187114,42.1912751677851,82,37.0976208016582,3.15436241610738,8,205.628069494456,0,0,29.7615973154363,0,0.000158826141181685,0,72.7999999999999,28
2016-12-21 19:20:00,42.1926174496644,41.9516529951224,42.1926174496644,82,37.0989320518294,2.1744966442953,7,212.054158394839,0,0,29.7649865771812,0,0.000157238761230402,0,72.6791946308727,28
2016-12-21 19:25:00,42.1306666666668,41.7802462461698,42.1306666666668,82,37.0384134855943,2.32666666666667,5,200.776810712051,0,0,29.7661866666666,0,0.000155131904411328,0,72.6000000000002,28.8
2016-12-21 19:30:00,42.0264900662252,41.9950855348648,42.0264900662252,82,36.9366449234053,2.05960264900662,5,196.617948461264,0,0,29.7679933774834,0,0.000153505727156977,0,72.4807947019865,29
2016-12-21 19:35:00,41.931543624161,41.915630589814,41.931543624161,82,36.8438926648371,1.71140939597315,4,190.10397165235,0,0,29.7709731543624,0,0.000152031412991817,0,72.3999999999998,29
2016-12-21 19:40:00,41.8999999999999,41.6648955317741,41.8999999999999,82,36.813077958626,2.44295302013423,5,204.353207294724,0,0,29.7775838926175,0,0.000149661441053914,0,72.359731543624,29
2016-12-21 19:45:00,41.8999999999999,41.8359313221833,41.8999999999999,82,36.813077958626,1.99328859060403,5,192.990708789884,0,0,29.7827919463087,0,0.000148543691751139,0,72.2999999999999,29
2016-12-21 19:50:00,41.9194630872483,41.9194630872483,41.9194630872483,82,36.8320912879903,1.66442953020134,4,201.353713911718,0,0,29.7857919463086,0,0.000146414659287806,0,72.2597315436243,29
2016-12-21 19:55:00,42,41.808699533764,42,82,36.9107671336357,2.68456375838926,5,207.513737383563,0,0,29.7884026845638,0,0.000145491908036331,0,72.1000000000002,29
2016-12-21 20:00:00,42.0691275167786,41.8786917801503,42.0691275167786,82,36.9782968759657,2.42281879194631,5,218.327438512871,0,0,29.7909865771812,0,0.000145405116787482,0,72.1000000000002,29
2016-12-21 20:05:00,42.1000000000001,42.0525733022805,42.1000000000001,82,37.008455790016,1.79194630872483,4,300.468654015641,0,0,29.7965906040269,0,0.000144875163991731,0,71.9389261744964,29
2016-12-21 20:10:00,42.1000000000001,41.5468331832915,42.1000000000001,82.4496644295302,37.1467698259751,2.65771812080537,10,265.808418171864,0,0,29.7989865771812,0,0.000142948320857421,0,71.8999999999998,29
2016-12-21 20:15:00,42.1000000000001,41.1556728946887,42.1000000000001,83.5933333333333,37.4966245687527,3.07333333333333,10,268.959337011398,0,0,29.80198,0,0.000142086946457173,0,71.8399999999999,29
2016-12-21 20:20:00,42.0193333333333,39.7202776235891,42.0193333333333,84.7333333333333,37.7621083503696,4.56666666666667,12,251.401219127986,0,0,29.8024066666667,0,0.000140875770130454,0,71.7999999999999,29
2016-12-21 20:25:00,41.8174496644296,40.4671509957824,41.8174496644296,85.3691275167785,37.7542086889212,3.63087248322148,12,256.198882294251,0,0,29.8011946308725,0,0.000140170180021652,0,71.7597315436243,29
2016-12-21 20:30:00,41.602,39.027949764987,41.602,85.8266666666667,37.6788542859047,4.64666666666667,10,225.014380815273,0,0,29.8016333333333,0,0.000139713601180868,0,71.6000000000002,29.6
2016-12-21 20:35:00,41.4966887417218,39.8465802222528,41.4966887417218,86,37.626920070187,3.75496688741722,11,220.87322185138,0,0,29.79859602649,0,0.000139728504831279,0,71.6000000000002,30
2016-12-21 20:40:00,41.4166666666666,39.6961478440038,41.4166666666666,85.8733333333333,37.5106744806145,3.87333333333333,11,214.919643589343,0,0,29.7995866666667,0,0.000139729472339286,0,71.4399999999998,30
2016-12-21 20:45:00,41.3999999999999,39.426956336856,41.3999999999999,85,37.234830505446,4.02013422818792,10,219.283769439278,0,0,29.8006040268456,0,0.000140204753049947,0,71.3999999999998,30
2016-12-21 20:50:00,41.3999999999999,39.9146730453928,41.3999999999999,85,37.234830505446,3.53691275167785,9,214.56744003945,0,0,29.7996040268457,0,0.000140888325298505,0,71.3999999999998,30
2016-12-21 20:55:00,41.3999999999999,40.1282701895247,41.3999999999999,85,37.234830505446,3.42281879194631,7,205.147583503423,0,0,29.8021946308725,0,0.000141137433569265,0,71.3999999999998,30
2016-12-21 21:00:00,41.3999999999999,39.5663019316954,41.3999999999999,84.8322147651007,37.1844603914565,3.83892617449664,9,214.220140528699,0,0,29.8014026845637,0,0.000141425458414779,0,71.2791946308726,30
2016-12-21 21:05:00,41.3999999999999,38.239312085392,41.3999999999999,84.3154362416107,37.0293204403689,5.30201342281879,11,217.448273327543,0,0,29.8022080536913,0,0.000141140879158826,0,71.2000000000001,30
2016-12-21 21:10:00,41.455033557047,37.9709075895426,41.455033557047,84,36.9885397720011,5.80536912751678,11,219.702699481325,0,0,29.8021879194631,0,0.000139552709718062,0,71.2000000000001,30
2016-12-21 21:15:00,41.5,39.632151596106,41.5,84,37.0325923912384,3.77333333333333,11,224.183813364077,0,0,29.8023866666666,0,0.000139179802074527,0,71.2000000000001,30
2016-12-21 21:20:00,41.5087248322148,39.8353246790426,41.5087248322148,84,37.0411398744488,3.61744966442953,8,204.582978519779,0,0,29.802610738255,0,0.000138694924163639,0,71.2000000000001,30
2016-12-21 21:25:00,41.5228187919463,39.6404137247798,41.5228187919463,84,37.0549473473272,3.9261744966443,9,208.446372891143,0,0,29.8023959731544,0,0.000138347401186738,0,71.2000000000001,30
2016-12-21 21:30:00,41.5066666666667,40.496370813038,41.5066666666667,84,37.0391235450761,3.00666666666667,9,207.469647142545,0,0,29.8049866666666,0,0.000138075817108089,0,71.1400000000002,30
2016-12-21 21:35:00,41.496644295302,40.5306241070463,41.496644295302,84,37.0293048823401,3.06040268456376,7,203.131530909069,0,0,29.8072013422819,0,0.000138171413572998,0,71.1000000000002,30
2016-12-21 21:40:00,41.4198675496688,40.6598038163645,41.4198675496688,84,36.9540884204733,2.75496688741722,7,203.268431077471,0,0,29.8089933774835,0,0.000139691540459471,0,71.1000000000002,30
2016-12-21 21:45:00,41.376821192053,40.8279293206732,41.376821192053,84.476821192053,37.0550297753718,2.6887417218543,6,198.953343217458,0,0,29.8089933774835,0,0.000139392408447302,0,71.1000000000002,30
2016-12-21 21:50:00,41.3000000000001,40.6074450076096,41.3000000000001,85,37.1367263405773,2.35099337748344,7,201.871645094165,0,0,29.8109801324503,0,0.000139154152232894,0,71.1000000000002,30
2016-12-21 21:55:00,41.2285714285713,40.3977896759562,41.2285714285713,85,37.0666516317871,2.70068027210884,7,204.985863196496,0,0,29.8136054421768,0,0.000138779454702415,0,71.1000000000002,30
2016-12-21 22:00:00,41.1738255033557,39.9709648896093,41.1738255033557,85,37.0129432531697,3.1744966442953,7,201.218601895923,0,0,29.8152080536912,0,0.000138393107969839,0,70.9791946308722,30
2016-12-21 22:05:00,41.1000000000001,40.4690262353878,41.1000000000001,85,36.9405167285247,2.64429530201342,6,209.666489424096,0,0,29.8161946308724,0,0.000137775051650332,0,70.8999999999998,30
2016-12-21 22:10:00,41.0753333333333,41.0753333333333,41.0753333333333,85,36.9163173848846,0.34,6,233,0,0,29.8173933333333,0,0.000136836378111208,0,70.8999999999998,30
2016-12-21 22:15:00,40.9845637583892,40.9845637583892,40.9845637583892,85,36.8272674214923,0.436241610738255,2,240.046957006958,0,0,29.8169932885906,0,0.000135848502399497,0,70.8999999999998,30
2016-12-21 22:20:00,40.8563758389263,40.7362372494965,40.8563758389263,85.3422818791946,36.8029469316684,0.993288590604027,4,196.341568057176,0,0,29.8181946308726,0,0.000134791239879668,0,70.8999999999998,30
2016-12-21 22:25:00,40.7174496644294,40.7174496644294,40.7174496644294,85.9664429530201,36.8514545979885,1.39597315436242,4,192.289880015147,0,0,29.8184093959732,0,0.000133244298648113,0,70.7000000000001,30
2016-12-21 22:30:00,40.6107382550336,40.4891417741037,40.6107382550336,86,36.7565625395721,2.0738255033557,4,196.327291036483,0,0,29.8172147651007,0,0.000131776845179692,0,70.7000000000001,30
2016-12-21 22:35:00,40.5932885906041,40.2652490239944,40.5932885906041,86,36.7394196872624,2.20805369127517,6,196.053634594858,0,0,29.8161946308725,0,0.000131209963574615,0,70.7000000000001,30
