Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-28 11:20:00,62.7731543624162,62.7731543624162,62.7731543624162,70.6577181208054,53.094142719435,1.33557046979866,4,273.210061068256,0,0,29.7231946308725,135.765100671141,0.0004894767841797,2.08255033557047,78.6000000000002,46
2017-09-28 11:25:00,62.6577181208055,62.6577181208055,62.6577181208055,70.0939597315436,52.7655547004587,1.95973154362416,5,287.049447076709,0,0,29.725389261745,161.879194630872,0.000449688250208149,2.25436241610738,78.6000000000002,46
2017-09-28 11:30:00,62.6812080536913,62.6812080536913,62.6812080536913,70.3489932885906,52.8866377473317,1.38926174496644,5,260.022475921806,0,0,29.7256040268456,295.503355704698,0.000429309334562715,2.18724832214765,78.6000000000002,46
2017-09-28 11:35:00,62.9530201342283,62.9530201342283,62.9530201342283,70.1744966442953,53.0794540090109,2.11409395973154,6,267.050895758776,0,0,29.7274026845638,660.255033557047,0.000431110655425707,2.74093959731544,78.6000000000002,46
2017-09-28 11:40:00,63.6255033557047,63.6255033557047,63.6255033557047,68.8523489932886,53.2034953930282,2.30201342281879,6,310.636426278933,0,0,29.7274026845637,671.10067114094,0.000446494651910796,2.86845637583893,78.7208053691274,46
2017-09-28 11:45:00,64.4442953020134,64.4442953020134,64.4442953020134,68,53.645058260738,2.20134228187919,5,293.035473422346,0.00787401575000013,0,29.7295906040268,639.563758389262,0.000493971065717111,2.71543624161073,78.7999999999999,45.5973154362416
2017-09-28 11:50:00,65.1671140939597,65.1671140939597,65.1671140939597,66.8724832214765,53.8745776479567,2.69127516778523,7,250.803613494231,0,0,29.7278120805369,647.939597315436,0.000537795957146126,3.03691275167786,78.7999999999999,45
2017-09-28 11:55:00,65.6342281879194,65.6342281879194,65.6342281879194,65.3087248322148,53.671602068648,1.85906040268456,7,314.319364082751,0,0,29.7270067114094,502.080536912752,0.000567670875642262,2.76442953020135,78.7999999999999,45
2017-09-28 12:00:00,66.0557046979865,66.0557046979865,66.0557046979865,64.2214765100671,53.6121803950326,2.68456375838926,6,211.387809994079,0,0,29.7242013422819,571.161073825503,0.000600564358061916,2.89127516778523,78.9610738255034,45
2017-09-28 12:05:00,66.4348993288591,66.4348993288591,66.4348993288591,62.8322147651007,53.3724693240428,2.73825503355705,7,256.345138156738,0,0,29.7255973154363,596.026845637584,0.000641211443325276,2.98255033557047,79,45
2017-09-28 12:10:00,66.7268456375838,66.7268456375838,66.7268456375838,61.9731543624161,53.2725293976971,3.53020134228188,9,204.773902174626,0,0,29.7279932885906,528.530201342282,0.00068118492201598,2.62751677852349,79,45
2017-09-28 12:15:00,67.0006622516557,67.0006622516557,67.0006622516557,61.1721854304636,53.1759587727154,3.0794701986755,9,197.370641690503,0,0,29.7293841059602,601.615894039735,0.000714619913384723,2.83443708609271,79,45
2017-09-28 12:20:00,67.1490066225166,67.1490066225166,67.1490066225166,61.682119205298,53.5420991702917,2.90066225165563,8,221.663021202895,0,0,29.7289999999999,680.807947019868,0.000751655722040394,2.7682119205298,79.0794701986757,45
2017-09-28 12:25:00,68.1774834437085,68.1774834437085,68.1774834437085,60.3112582781457,53.8939707578485,2.56291390728477,8,225.263109258167,0,0,29.7291920529801,313.920529801325,0.000794502525546041,1.95099337748345,79.2000000000001,45
2017-09-28 12:30:00,68.1825503355705,68.1825503355705,68.1825503355705,58.9597315436242,53.2778721566395,3.08724832214765,7,235.428199173655,0,0,29.7292080536912,169.355704697987,0.000805813775328429,1.70402684563758,79.2000000000001,45
2017-09-28 12:35:00,67.5684563758389,67.5684563758389,67.5684563758389,61,53.6336884204062,2.08724832214765,7,313.446357294068,0,0,29.7287919463087,192.892617449664,0.000765661215362762,1.62684563758389,79.2000000000001,45
2017-09-28 12:40:00,66.8526666666667,66.8526666666667,66.8526666666667,62.24,53.5078114250847,1.89333333333333,5,268.847998184896,0,0,29.7282133333334,263.38,0.000733908571549868,1.98933333333334,79.2000000000001,45
2017-09-28 12:45:00,65.9953020134228,65.9953020134228,65.9953020134228,64,53.460377648335,2.26845637583893,7,275.502455627346,0,0,29.7272013422819,586.087248322148,0.000708140579841023,2.60000000000001,79.2000000000001,45
2017-09-28 12:50:00,66.1409395973156,66.1409395973156,66.1409395973156,63.1744966442953,53.2442296597055,3.26845637583893,7,281.189478329065,0,0,29.7263959731543,181.073825503356,0.00070325169146111,2.1751677852349,79.2805369127516,45
2017-09-28 12:55:00,66.1610738255034,66.1610738255034,66.1610738255034,62.5436241610738,52.9891526732339,2.71140939597315,7,262.452226865565,0,0,29.7265906040269,171.530201342282,0.000681453536402832,1.81610738255034,79.2999999999999,45
2017-09-28 13:00:00,65.9791946308725,65.9791946308725,65.9791946308725,62.6040268456376,52.8437626729835,2.79865771812081,7,290.512536799928,0,0,29.7270067114094,327.885906040268,0.000650976647133021,2.0496644295302,79.2999999999999,45
2017-09-28 13:05:00,65.9570469798659,65.9570469798659,65.9570469798659,63,52.9954710953431,3.30872483221477,7,229.371881358713,0,0,29.7250067114094,451.409395973154,0.000630785051516941,2.31006711409396,79.2999999999999,45
2017-09-28 13:10:00,66.4120805369127,66.4120805369127,66.4120805369127,62.1006711409396,53.0325604008857,2.71140939597315,7,226.857937519028,0,0,29.7234161073826,290.369127516779,0.0006244053000792,2.22080536912752,79.2999999999999,45
2017-09-28 13:15:00,66.638255033557,66.638255033557,66.638255033557,61.8322147651007,53.1274280377086,2.6510067114094,6,243.67144070726,0,0,29.7231946308725,291.671140939597,0.000600205584681128,2.36979865771813,79.2999999999999,45
2017-09-28 13:20:00,66.9576158940397,66.9576158940397,66.9576158940397,61.5033112582781,53.2824309064754,3.93377483443709,8,244.451333444399,0,0,29.7220198675497,383.066225165563,0.000570264371603055,2.10331125827815,79.5,45
2017-09-28 13:25:00,66.7577181208055,66.7577181208055,66.7577181208055,61.6510067114094,53.1596685077729,2.76510067114094,8,225.511979732479,0,0,29.720610738255,170.704697986577,0.00057851589599043,1.82348993288591,79.5,45
2017-09-28 13:30:00,66.2395973154364,66.2395973154364,66.2395973154364,62.2818791946309,52.9489803880381,0.865771812080537,7,315,0,0,29.7202013422818,402.543624161074,0.000575025450016017,2.22550335570469,79.5,44.3959731543624
2017-09-28 13:35:00,66.9624161073826,66.9624161073826,66.9624161073826,61.8993288590604,53.4604505149773,2.14093959731544,4,314.412091612613,0,0,29.7190134228188,608.798657718121,0.000585009188377644,2.33221476510067,79.5,44
2017-09-28 13:40:00,67.0348993288589,67.0348993288589,67.0348993288589,60.3959731543624,52.8594804405109,3.78523489932886,7,210.162800610571,0,0,29.7195973154362,520.046979865772,0.000611986907790256,2.23624161073825,79.5,44
2017-09-28 13:45:00,66.9147651006713,66.9147651006713,66.9147651006713,60.7651006711409,52.9125731447464,3.32885906040268,11,211.005365901121,0,0,29.717,464.959731543624,0.000608180920235773,2.23154362416107,79.5,44
2017-09-28 13:50:00,67.1033557046979,67.1033557046979,67.1033557046979,59.6979865771812,52.6073567533965,2.51677852348993,11,224.443939791,0,0,29.7175973154362,475.342281879195,0.000629104597202169,2.2241610738255,79.5,44
2017-09-28 13:55:00,67.7852348993287,67.7852348993287,67.7852348993287,59.1610738255034,53.0009211023533,2.58389261744966,8,201.497002203954,0,0,29.7172013422819,472.073825503356,0.000650656371760612,2.21677852348993,79.7000000000002,44
2017-09-28 14:00:00,67.9039999999998,67.9039999999998,67.9039999999998,57.6866666666667,52.4244018340443,2.52,6,239.528237805678,0,0,29.7168066666667,460.093333333333,0.000665346274797394,2.198,79.7000000000002,44
2017-09-28 14:05:00,67.4979865771813,67.4979865771813,67.4979865771813,58.6174496644295,52.4799428332393,5.51677852348993,10,227.281413519349,0,0,29.7165973154362,468.859060402685,0.000663593884499965,2.1,79.7000000000002,44
2017-09-28 14:10:00,66.7590604026847,66.7590604026847,66.7590604026847,59.4228187919463,52.1585928691152,2.14765100671141,10,253.881273155804,0,0,29.7166107382551,457.248322147651,0.000681448889503978,1.96577181208054,79.7000000000002,44
2017-09-28 14:15:00,67.361744966443,67.361744966443,67.361744966443,59.7718120805369,52.8833561470005,1.34228187919463,6,253.445074531665,0,0,29.7136107382551,426.926174496644,0.000692378763798845,1.93557046979866,79.7000000000002,44
2017-09-28 14:20:00,68.4429530201342,68.4429530201342,68.4429530201342,58.4563758389262,53.2894978684917,2.38926174496644,8,199.526692525285,0,0,29.7110067114094,428.906040268456,0.000691165340652799,1.9,79.7000000000002,44
2017-09-28 14:25:00,67.9621621621623,67.9621621621623,67.9621621621623,58.3445945945946,52.7874077625677,3.52027027027027,9,216.758570727237,0,0,29.712,396.121621621622,0.00071397798433882,1.76351351351351,79.7000000000001,44
2017-09-28 14:30:00,67.6144736842104,67.6144736842104,67.6144736842104,59,52.7671187982662,3.01315789473684,9,201.637637133892,0,0,29.7137763157894,172,0.000721271504510284,1.55723684210527,79.7000000000002,44
2017-09-28 14:35:00,67.1081081081083,67.1081081081083,67.1081081081083,60.1554054054054,52.8198408245284,3.9527027027027,8,225.821611894653,0,0,29.7143918918919,358.932432432432,0.000689045433939672,1.7081081081081,79.7000000000001,44
2017-09-28 14:40:00,66.6932885906042,66.6932885906042,66.6932885906042,60.4362416107383,52.5566715664834,2.48322147651007,8,220.491802689642,0,0,29.7136241610738,365.442953020134,0.000677964414321678,1.66375838926174,79.7000000000002,44
2017-09-28 14:45:00,67.3496644295303,67.3496644295303,67.3496644295303,60.1812080536913,53.0554666627389,2.6510067114094,7,207.266127613374,0,0,29.7112416107381,380.10067114094,0.000668164486000014,1.63489932885906,79.7000000000002,44
2017-09-28 14:50:00,67.0979865771811,67.0979865771811,67.0979865771811,59.9463087248322,52.7155583049028,3.08724832214765,6,230.558843554606,0,0,29.7084026845638,377.805369127517,0.000661711063592116,1.53758389261745,79.7000000000002,44
2017-09-28 14:55:00,66.971812080537,66.971812080537,66.971812080537,60.2885906040268,52.7508142131069,2.30872483221477,7,193.702309284513,0,0,29.7070134228189,362.060402684564,0.000656114627259373,1.61208053691275,79.7000000000002,44
2017-09-28 15:00:00,67.5758389261745,67.5758389261745,67.5758389261745,59.6644295302013,53.0351852158688,1.6510067114094,7,207.455679916494,0,0,29.7058120805369,370.859060402685,0.000649724648528582,1.46778523489933,79.7000000000002,44
2017-09-28 15:05:00,67.8845637583893,67.8845637583893,67.8845637583893,57.3422818791946,52.2411200072113,3.95973154362416,7,206.058527536876,0,0,29.7048120805369,364.530201342282,0.000634281809541227,1.43154362416107,79.8597315436239,44
2017-09-28 15:10:00,67.4248322147649,67.4248322147649,67.4248322147649,57.744966442953,52.0034073980497,3.32885906040268,7,207.399945745643,0,0,29.7039798657719,334.852348993289,0.000630167265570036,1.3,79.8999999999998,44
2017-09-28 15:15:00,67.3245033112583,67.3245033112583,67.3245033112583,57.7284768211921,51.9023156283771,3.84105960264901,8,222.629796475238,0,0,29.7061721854304,287.185430463576,0.000628266671638986,1.1682119205298,79.8999999999998,44
2017-09-28 15:20:00,67.3,67.3,67.3,57.4304635761589,51.7393341781388,3.80132450331126,8,227.577525884846,0,0,29.7070264900662,78.8476821192053,0.000618322435621537,1.0317880794702,79.8999999999998,44
2017-09-28 15:25:00,67.1973509933775,67.1973509933775,67.1973509933775,57.5496688741722,51.699649784429,3.74172185430464,7,209.267636704422,0,0,29.7050264900662,200.291390728477,0.000596614028827684,1.0728476821192,79.8999999999998,44
2017-09-28 15:30:00,67.1040268456378,67.1040268456378,67.1040268456378,57.8322147651007,51.7456252210088,2.51006711409396,7,190.134817573601,0,0,29.7040067114094,152.268456375839,0.000600315572655577,0.982550335570469,79.8999999999998,44
2017-09-28 15:35:00,67.0966442953022,67.0966442953022,67.0966442953022,58,51.8177866257969,3.33557046979866,7,193.260945152693,0,0,29.7014496644295,197.751677852349,0.000582551669711884,1.06912751677852,79.8999999999998,44
2017-09-28 15:40:00,67.0053691275168,67.0053691275168,67.0053691275168,58.6510067114094,52.0344673513154,2.61744966442953,7,207.508083499029,0,0,29.6996174496644,115.691275167785,0.000574851859785339,0.945637583892619,79.8208053691277,44
2017-09-28 15:45:00,66.8999999999998,66.8999999999998,66.8999999999998,59,52.0976558496154,3.25503355704698,7,213.757957550332,0,0,29.6993758389262,143.61744966443,0.000556551300953157,0.935570469798657,79.7000000000002,44
2017-09-28 15:50:00,66.8,66.8,66.8,59.4362416107383,52.2031835255003,2.70469798657718,7,208.782313800018,0,0,29.7017919463088,179.355704697987,0.000540496908032243,1.06577181208054,79.7000000000002,44
2017-09-28 15:55:00,66.7436241610739,66.7436241610739,66.7436241610739,59.4832214765101,52.1717690189538,3.22147651006711,7,206.802260348041,0,0,29.6996375838926,145.174496644295,0.000528915633472627,0.861073825503356,79.7000000000002,44
2017-09-28 16:00:00,66.6328859060404,66.6328859060404,66.6328859060404,59.4496644295302,52.0526294220272,3.83892617449664,8,209.981703397616,0,0,29.6993959731543,109.536912751678,0.000518164940559149,0.846979865771812,79.7000000000002,44
2017-09-28 16:05:00,66.4241610738253,66.4241610738253,66.4241610738253,59,51.6517566304922,3.60402684563758,8,212.013752150869,0,0,29.6987986577181,106.355704697987,0.000497824555386883,0.867785234899329,79.6208053691274,44
2017-09-28 16:10:00,66.1812080536914,66.1812080536914,66.1812080536914,59,51.4240789737162,3.87248322147651,8,201.668714421074,0,0,29.7005906040268,129.489932885906,0.000482109328761266,0.761073825503356,79.5,44
2017-09-28 16:15:00,65.9583892617448,65.9583892617448,65.9583892617448,59.4765100671141,51.4320673660287,3.68456375838926,8,200.192290031481,0,0,29.7014026845638,107.248322147651,0.000470663242785518,0.715436241610737,79.5,44
2017-09-28 16:20:00,65.8281879194631,65.8281879194631,65.8281879194631,60.1677852348993,51.6232857871876,2.48993288590604,7,196.111920012211,0,0,29.7017986577182,108.96644295302,0.00047054965909078,0.669127516778523,79.5,44
2017-09-28 16:25:00,65.8,65.8,65.8,60.9333333333333,51.9399173582819,2.34,6,188.592726611259,0,0,29.701,133.426666666667,0.000458127652879478,0.634666666666667,79.5,44
2017-09-28 16:30:00,65.846357615894,65.846357615894,65.846357615894,61,52.0134172837345,1.54304635761589,6,195.661226604002,0,0,29.7008145695364,167.523178807947,0.000454729616011494,0.598675496688742,79.5,44
2017-09-28 16:35:00,66.2019867549668,66.2019867549668,66.2019867549668,60.794701986755,52.2558378024954,1.86092715231788,6,187.506356806962,0,0,29.7019735099339,169.086092715232,0.000445559389200296,0.539735099337749,79.5,44
2017-09-28 16:40:00,66.5060402684565,66.5060402684565,66.5060402684565,60,52.1846274635259,2.1006711409396,5,204.790060716303,0,0,29.7008255033557,145.906040268456,0.000445931382160003,0.480536912751678,79.5,43.5973154362416
2017-09-28 16:45:00,66.6657718120806,66.6657718120806,66.6657718120806,60,52.3346157456095,2.99328859060403,7,207.992802826203,0,0,29.7025503355705,87.1073825503356,0.000442052506604907,0.375838926174497,79.5,43.006711409396
2017-09-28 16:50:00,66.6174496644297,66.6174496644297,66.6174496644297,60.1275167785235,52.3465612110151,3.99328859060403,9,210.001915629647,0,0,29.7042147651007,52.5167785234899,0.000436293087307351,0.0134228187919463,79.5,43
2017-09-28 16:55:00,66.4261744966441,66.4261744966441,66.4261744966441,60.2080536912752,52.2031518297181,3.69127516778523,9,190.479717244315,0,0,29.7039798657719,57.5771812080537,0.000431996344281946,0.328859060402685,79.4208053691273,43.2013422818792
2017-09-28 17:00:00,66.1288590604028,66.1288590604028,66.1288590604028,60,51.8304412428712,3.0738255033557,7,206.593592151899,0,0,29.7039731543625,49.6040268456376,0.000427921493581338,0,79.2999999999999,43
2017-09-28 17:05:00,65.8818791946307,65.8818791946307,65.8818791946307,60.5704697986577,51.8542232131595,3.14093959731544,8,206.568258525899,0,0,29.7048255033557,48.006711409396,0.000422260643367957,0,79.2999999999999,43
2017-09-28 17:10:00,65.6691275167786,65.6691275167786,65.6691275167786,61.5436241610738,52.0866211769428,2.63758389261745,8,214.107161352138,0,0,29.7049731543624,44.6241610738255,0.000413355164150151,0,79.2999999999999,43
2017-09-28 17:15:00,65.4268456375837,65.4268456375837,65.4268456375837,62,52.0597308173124,3.44295302013423,7,199.641850882434,0,0,29.7061946308725,34.8657718120805,0.000403207112479174,0,79.2999999999999,43
2017-09-28 17:20:00,65.1442953020135,65.1442953020135,65.1442953020135,62.489932885906,52.0060570682757,2.88590604026846,7,202.605240339442,0,0,29.707389261745,22.7248322147651,0.000399428347096899,0,79.2999999999999,43
2017-09-28 17:25:00,64.8932885906039,64.8932885906039,64.8932885906039,62.5302013422819,51.7867428716771,4.36241610738255,11,199.969430151687,0,0,29.7085906040268,14.5771812080537,0.000391477902803347,0,79.2999999999999,43.7986577181208
2017-09-28 17:30:00,64.610067114094,64.610067114094,64.610067114094,62.2684563758389,51.4058529215844,4.2751677852349,11,207.297951621183,0,0,29.7111543624161,10.8791946308725,0.000388873716171406,0,79.2999999999999,44
2017-09-28 17:35:00,64.3582781456954,64.3582781456954,64.3582781456954,63,51.4850405354785,3.79470198675497,9,197.227620093974,0,0,29.7110463576159,7.62251655629139,0.000384719930536609,0,79.2211920529803,44
2017-09-28 17:40:00,64.1086092715233,64.1086092715233,64.1086092715233,63.1721854304636,51.3225398378364,3.72185430463576,9,197.824586730096,0,0,29.7105827814569,4.27152317880795,0.000378653764548834,0,79.2000000000001,44
2017-09-28 17:45:00,63.9114093959729,63.9114093959729,63.9114093959729,63.5369127516779,51.2915558466649,4.25503355704698,8,198.762503215658,0,0,29.7123691275168,0,0.000373988580697592,0,79.2000000000001,44
2017-09-28 17:50:00,63.7337748344371,63.7337748344371,63.7337748344371,64.3377483443709,51.46256862397,3.25165562913907,8,196.026690475419,0,0,29.7134039735099,0,0.000369099873602201,0,79.2000000000001,44
2017-09-28 17:55:00,63.5691275167786,63.5691275167786,63.5691275167786,65,51.5845642107548,2.49664429530201,7,207.477308635909,0,0,29.7124161073825,0,0.000360225671885671,0,79.2000000000001,44
2017-09-28 18:00:00,63.4302013422817,63.4302013422817,63.4302013422817,65.1208053691275,51.5027740992956,2.7248322147651,8,192.051678443635,0,0,29.7131879194631,0,0.000350338821355608,0,79.2000000000001,44
2017-09-28 18:05:00,63.2496644295303,63.2496644295303,63.2496644295303,66,51.6950346734155,3.40939597315436,8,196.75331462765,0,0,29.7142147651007,0,0.00034153638865337,0,79.2000000000001,44
2017-09-28 18:10:00,63.1120805369129,63.1120805369129,63.1120805369129,66.4093959731544,51.7312070836934,3.3758389261745,8,203.977171955858,0,0,29.7134093959732,0,0.000335668522595706,0,79.2000000000001,44
2017-09-28 18:15:00,62.9516778523488,62.9516778523488,62.9516778523488,67,51.8193572173517,3.40268456375839,7,200.815298247619,0,0,29.7118120805369,0,0.000329926630228906,0,79.0013422818792,44
2017-09-28 18:20:00,62.8053691275169,62.8053691275169,62.8053691275169,67,51.6800610861715,3.93288590604027,8,198.020127155047,0,0,29.7121812080537,0,0.000327022547308576,0,79,44
2017-09-28 18:25:00,62.6536912751679,62.6536912751679,62.6536912751679,67,51.5356510628953,3.30201342281879,8,206.866848021706,0,0,29.7133825503356,0,0.000323716175042851,0,79,44
2017-09-28 18:30:00,62.5281879194631,62.5281879194631,62.5281879194631,67.993288590604,51.8149326445811,2.36912751677852,6,199.525866580521,0,0,29.7138120805369,0,0.000316990247172903,0,79,44
2017-09-28 18:35:00,62.3966442953018,62.3966442953018,62.3966442953018,68,51.6921587347426,2.94630872483221,6,185.904525404264,0,0,29.7139865771812,0,0.000308231862159124,0,79,44
2017-09-28 18:40:00,62.2781456953644,62.2781456953644,62.2781456953644,68.0860927152318,51.6132028810504,2.86754966887417,6,194.911013818399,0,0,29.7143973509934,0,0.000303931173113247,0,79,44
2017-09-28 18:45:00,62.2,62.2,62.2,68.8278145695364,51.8322070666548,2.42384105960265,6,196.887667424628,0,0,29.7138013245033,0,0.000296895739077616,0,78.8423841059601,44
2017-09-28 18:50:00,62.1073825503357,62.1073825503357,62.1073825503357,69,51.8118512960248,2.28859060402685,5,206.520709026153,0,0,29.7155906040269,0,0.000290252750049259,0,78.7999999999999,44
2017-09-28 18:55:00,62.044966442953,62.044966442953,62.044966442953,69.013422818792,51.757450206745,3.14765100671141,7,196.029173109448,0,0,29.7160067114094,0,0.000288407540914655,0,78.7999999999999,44
2017-09-28 19:00:00,61.996644295302,61.996644295302,61.996644295302,70,52.0964460920689,3.31543624161074,7,180.589867733994,0,0,29.7155771812081,0,0.000286540593290741,0,78.7999999999999,44
2017-09-28 19:05:00,61.914765100671,61.914765100671,61.914765100671,70.3087248322148,52.1370457707168,1.81879194630872,7,193.050715536247,0,0,29.7158053691275,0,0.000282149141547416,0,78.7999999999999,44
2017-09-28 19:10:00,61.8140939597316,61.8140939597316,61.8140939597316,71,52.3069424538798,2.96644295302013,7,185.839565289833,0,0,29.7152147651006,0,0.00027529344976265,0,78.7999999999999,44
2017-09-28 19:15:00,61.7335570469799,61.7335570469799,61.7335570469799,71,52.2297164092099,2.01342281879195,7,175.659960092758,0,0,29.7151879194631,0,0.000271936895851293,0,78.7999999999999,44
2017-09-28 19:20:00,61.6570469798659,61.6570469798659,61.6570469798659,71.5771812080537,52.3758135658754,1.61744966442953,6,188.688889601361,0,0,29.7164026845637,0,0.000266613110250822,0,78.7999999999999,44
2017-09-28 19:25:00,61.5738255033558,61.5738255033558,61.5738255033558,72,52.4566590631598,1.89261744966443,7,175.687663349006,0,0,29.716812080537,0,0.000258121441080324,0,78.6013422818794,44.3959731543624
2017-09-28 19:30:00,61.4953020134228,61.4953020134228,61.4953020134228,72,52.3812342829033,1.81208053691275,7,179.667332584485,0,0,29.716,0,0.000255533634171217,0,78.6000000000002,45
2017-09-28 19:35:00,61.4067114093958,61.4067114093958,61.4067114093958,72,52.2961390096667,2.50335570469799,7,174.386207351838,0,0,29.7158053691275,0,0.000252115192345161,0,78.6000000000002,45
2017-09-28 19:40:00,61.3322147651007,61.3322147651007,61.3322147651007,72.1342281879195,52.2749243697392,3.06040268456376,8,168.370314191268,0,0,29.7126308724832,0,0.000249215456504839,0,78.6000000000002,45
2017-09-28 19:45:00,61.3,61.3,61.3,73,52.5686948684179,3.75496688741722,8,170.056689168051,0,0,29.7096423841059,0,0.000249820527394942,0,78.6000000000002,45
2017-09-28 19:50:00,61.2688741721856,61.2688741721856,61.2688741721856,73,52.5387465068734,2.77483443708609,6,165.211701877078,0,0,29.7088145695363,0,0.000251179700079731,0,78.6000000000002,45
2017-09-28 19:55:00,61.1476821192055,61.1476821192055,61.1476821192055,73,52.4221386359957,4.11258278145695,10,168.711249117812,0,0,29.7060529801324,0,0.00024782706155274,0,78.6000000000002,45
2017-09-28 20:00:00,61.0530201342282,61.0530201342282,61.0530201342282,73,52.331056502807,4.00671140939597,10,162.806002419435,0,0,29.706,0,0.000248581252192911,0,78.6000000000002,45
2017-09-28 20:05:00,60.9456375838924,60.9456375838924,60.9456375838924,73.5234899328859,52.4213930736787,2.28859060402685,7,175.689403049527,0,0,29.70577852349,0,0.000251389257425056,0,78.6000000000002,45
2017-09-28 20:10:00,60.8409395973155,60.8409395973155,60.8409395973155,74,52.4968342085865,2.59060402684564,7,163.997119698266,0,0,29.7066040268457,0,0.000248329750204833,0,78.6000000000002,45
2017-09-28 20:15:00,60.7295302013423,60.7295302013423,60.7295302013423,74,52.3894581444946,1.70469798657718,7,173.183593657743,0,0,29.7083758389261,0,0.000246647328175676,0,78.6000000000002,45
2017-09-28 20:20:00,60.5986577181209,60.5986577181209,60.5986577181209,74,52.2633223348107,1.76510067114094,5,169.341696264797,0,0,29.7078120805369,0,0.000245437726687123,0,78.6000000000002,45
2017-09-28 20:25:00,60.4791946308724,60.4791946308724,60.4791946308724,74.7651006711409,52.4273645216913,1.76510067114094,5,194.35860466603,0,0,29.7070134228188,0,0.000244822345914108,0,78.6000000000002,45
2017-09-28 20:30:00,60.3543624161074,60.3543624161074,60.3543624161074,75,52.3925759287973,1.28859060402685,5,188.683392571323,0,0,29.7060201342281,0,0.00024252811793976,0,78.401342281879,45
2017-09-28 20:35:00,60.2241610738255,60.2241610738255,60.2241610738255,75.3422818791946,52.3901764676215,2.18120805369128,5,195.726765158236,0,0,29.7069731543624,0,0.000238888368857059,0,78.3999999999998,45
2017-09-28 20:40:00,60.0295302013422,60.0295302013422,60.0295302013422,75.8590604026846,52.3881890313965,2.26174496644295,5,196.819447153069,0,0,29.7066107382551,0,0.000234036784802017,0,78.3999999999998,45
2017-09-28 20:45:00,59.8416107382551,59.8416107382551,59.8416107382551,76,52.2572217428534,1.88590604026846,6,192.294605542957,0,0,29.7046174496644,0,0.000229615121676635,0,78.3999999999998,45
2017-09-28 20:50:00,59.6597315436243,59.6597315436243,59.6597315436243,76.9731543624161,52.4270591628776,2.46979865771812,6,185.363525339252,0,0,29.7010536912752,0,0.000227093563922923,0,78.3999999999998,45
2017-09-28 20:55:00,59.5006622516556,59.5006622516556,59.5006622516556,77,52.2825323203515,2.37748344370861,6,180.835942263891,0,0,29.6986026490066,0,0.000221434053705565,0,78.3999999999998,45
2017-09-28 21:00:00,59.3768211920529,59.3768211920529,59.3768211920529,77,52.1625858203426,2.3046357615894,6,180.661188721576,0,0,29.6968609271523,0,0.000216723635737742,0,78.3999999999998,45
2017-09-28 21:05:00,59.3000000000001,59.3000000000001,59.3000000000001,77.8940397350993,52.4016980343857,2.45033112582781,6,172.84948823673,0,0,29.6963907284768,0,0.000215471325204157,0,78.3999999999998,45
2017-09-28 21:10:00,59.2778523489934,59.2778523489934,59.2778523489934,78,52.4173706859667,2.49664429530201,6,180.914102925257,0,0,29.6952013422819,0,0.000213215144124683,0,78.3999999999998,45
2017-09-28 21:15:00,59.1496644295303,59.1496644295303,59.1496644295303,78,52.2930175477057,2.57046979865772,6,174.841646579899,0,0,29.6938389261745,0,0.000214256513149952,0,78.3999999999998,45
2017-09-28 21:20:00,59.0899328859062,59.0899328859062,59.0899328859062,78,52.2350725938723,3.23489932885906,6,172.737149709683,0,0,29.6945838926174,0,0.000213782897688093,0,78.3999999999998,45
2017-09-28 21:25:00,59,59,59,78,52.1478291491948,1.67785234899329,6,183.781995108029,0,0,29.6953959731544,0,0.000215576996219674,0,78.3999999999998,45
2017-09-28 21:30:00,58.9120805369126,58.9120805369126,58.9120805369126,78.0939597315436,52.0950622467068,2.54362416107383,6,179.922461565081,0,0,29.6938255033558,0,0.000215171556180093,0,78.3999999999998,45
2017-09-28 21:35:00,58.8255033557048,58.8255033557048,58.8255033557048,79,52.3245846674632,2.42281879194631,6,184.538566543745,0,0,29.693,0,0.000214025110654803,0,78.3999999999998,45
2017-09-28 21:40:00,58.738255033557,58.738255033557,58.738255033557,79,52.2398131491378,1.36912751677852,5,192.043742204518,0,0,29.693201342282,0,0.000211650786179228,0,78.3999999999998,45
2017-09-28 21:45:00,58.6442953020136,58.6442953020136,58.6442953020136,78.4832214765101,51.9698229881771,1.65771812080537,7,189.173599803292,0,0,29.6934093959732,0,0.000208352983739,0,78.3208053691276,45
2017-09-28 21:50:00,58.5496644295302,58.5496644295302,58.5496644295302,79,52.0565746887743,2.35570469798658,7,189.387721602673,0,0,29.6924295302014,0,0.000206701474661093,0,78.2000000000001,45
2017-09-28 21:55:00,58.463087248322,58.463087248322,58.463087248322,79,51.9724538207806,1.97315436241611,6,186.772924645919,0,0,29.6914228187919,0,0.000206363141318803,0,78.2000000000001,45
2017-09-28 22:00:00,58.3420000000001,58.3420000000001,58.3420000000001,79,51.8548012046724,2.26666666666667,6,172.936352728922,0,0,29.6896266666667,0,0.00020378331157836,0,78.2000000000001,45
2017-09-28 22:05:00,58.2328859060402,58.2328859060402,58.2328859060402,79,51.748781367646,3.22147651006711,8,176.507557649121,0,0,29.6876040268456,0,0.000203103045573535,0,78.2000000000001,45
