Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-09 14:50:00,13.3,13.3,13.3,86.6,11.1,1.3,2.7,332.196642251712,0.0,0.0,986.2,22.2,48.0,191.885906040268,1.15100671140939
2017-09-09 14:55:00,13.4,13.4,13.4,87.0,11.3,1.2,2.7,329.569665548685,0.0,0.0,986.2,22.2,48.0,199.140939597315,1.30268456375839
2017-09-09 15:00:00,13.7,13.7,13.7,87.1,11.5,1.1,3.1,331.949248804223,0.0,0.0,986.3,22.2,48.0,262.107382550336,1.4248322147651
2017-09-09 15:05:00,14.1,14.1,14.1,85.7,11.7,1.7,3.1,321.678247110223,0.0,0.0,986.3,22.2,48.0,193.66,1.30133333333333
2017-09-09 15:10:00,14.2,14.2,14.2,84.2,11.6,2.0,4.0,325.260028479533,0.0,0.0,986.4,22.1,48.0,290.748344370861,1.42450331125828
2017-09-09 15:15:00,14.7,14.7,14.7,83.4,11.9,1.3,4.0,330.276503466746,0.0,0.0,986.4,22.1,49.0,433.973154362416,1.55167785234899
2017-09-09 15:20:00,15.2,15.2,15.2,80.5,11.9,1.7,3.1,341.226657571812,0.0,0.0,986.5,22.1,49.0,452.053691275168,1.5
2017-09-09 15:25:00,15.6,15.6,15.6,79.4,12.0,2.2,3.6,331.909804358519,0.0,0.0,986.7,22.1,49.0,513.626666666667,1.402
2017-09-09 15:30:00,15.8,15.8,15.8,78.3,12.0,1.9,4.9,332.935880122873,0.0,0.0,986.7,22.1,49.0,458.13422818792,1.2489932885906
2017-09-09 15:35:00,16.0,16.0,16.0,77.0,12.0,1.8,4.9,343.505603967743,0.0,0.0,986.7,22.1,49.0,436.711409395973,1.39731543624161
2017-09-09 15:40:00,16.2,16.2,16.2,75.0,11.8,2.1,4.5,337.944811273665,0.0,0.0,986.8,22.1,49.0,473.295302013423,1.25973154362416
2017-09-09 15:45:00,16.2,16.2,16.2,75.1,11.8,1.7,4.5,309.90777393506,0.0,0.0,986.9,22.0,49.0,175.060402684564,0.945637583892621
2017-09-09 15:50:00,16.1,16.1,16.1,76.0,11.9,1.6,4.0,342.556608258596,0.0,0.0,987.0,22.0,49.0,130.892617449664,0.916778523489935
2017-09-09 15:55:00,16.0,16.0,16.0,75.4,11.6,2.0,5.4,328.430384110007,0.0,0.0,987.0,22.0,49.0,120.140939597315,0.916778523489936
2017-09-09 16:00:00,15.8,15.8,15.8,75.9,11.6,1.6,5.4,332.033362088564,0.0,0.0,987.0,22.0,49.0,216.255033557047,1.00738255033557
2017-09-09 16:05:00,15.8,15.8,15.8,76.0,11.5,1.8,4.0,343.93019582515,0.0,0.0,987.0,22.0,49.0,273.684563758389,1.07315436241611
2017-09-09 16:10:00,15.8,15.8,15.8,74.5,11.3,2.5,4.5,344.682134990046,0.0,0.0,987.1,22.0,48.4,226.593333333333,0.985333333333334
2017-09-09 16:15:00,15.8,15.8,15.8,74.0,11.2,1.9,4.5,347.247632490569,0.0,0.0,987.1,22.0,48.0,160.473333333333,0.850666666666666
2017-09-09 16:20:00,15.8,15.8,15.8,74.6,11.3,1.6,3.6,322.177780458882,0.0,0.0,987.2,22.0,48.0,178.375838926175,0.746979865771814
2017-09-09 16:25:00,15.7,15.7,15.7,76.0,11.5,2.7,5.4,324.340339572679,0.0,0.0,987.4,22.0,48.0,179.046979865772,0.631543624161072
2017-09-09 16:30:00,15.6,15.6,15.6,76.6,11.5,2.1,5.4,328.769769048539,0.0,0.0,987.5,22.0,48.0,150.218543046358,0.660927152317879
2017-09-09 16:35:00,15.4,15.4,15.4,76.8,11.4,1.9,4.0,346.982146985458,0.0,0.0,987.5,22.0,48.0,119.986577181208,0.640268456375839
2017-09-09 16:40:00,15.3,15.3,15.3,76.1,11.1,2.1,4.0,342.72540344538,0.0,0.0,987.5,21.9,48.0,97.6308724832215,0.651006711409395
2017-09-09 16:45:00,15.2,15.2,15.2,75.7,10.9,1.5,4.0,338.67166306278,0.0,0.0,987.6,21.9,48.0,104.986577181208,0.669127516778523
2017-09-09 16:50:00,15.1,15.1,15.1,76.0,10.9,1.7,4.0,340.05602611849,0.0,0.0,987.7,21.9,48.0,67.1409395973154,0.617449664429529
2017-09-09 16:55:00,15.0,15.0,15.0,75.2,10.6,2.4,4.9,330.965643933707,0.0,0.0,987.8,21.8,48.0,55.7718120805369,0.204026845637584
2017-09-09 17:00:00,14.9,14.9,14.9,75.0,10.5,2.2,4.9,337.680816834712,0.0,0.0,987.9,21.8,48.0,76.1409395973154,0.579865771812079
2017-09-09 17:05:00,14.8,14.8,14.8,75.0,10.4,1.8,4.9,341.663027305127,0.0,0.0,988.0,21.8,48.0,106.476510067114,0.566442953020133
2017-09-09 17:10:00,14.7,14.7,14.7,75.0,10.3,2.3,4.5,329.912756688473,0.0,0.0,988.1,21.8,48.0,174.288590604027,0.538255033557048
2017-09-09 17:15:00,14.7,14.7,14.7,75.0,10.3,2.4,4.5,330.017122203341,0.0,0.0,988.1,21.8,47.8,66.4295302013423,0.369127516778524
2017-09-09 17:20:00,14.7,14.7,14.7,75.0,10.3,1.5,4.5,321.673614694429,0.0,0.0,988.2,21.8,47.6,51.8266666666667,0.03
2017-09-09 17:25:00,14.7,14.7,14.7,75.7,10.4,1.3,3.1,315.909179843834,0.0,0.0,988.3,21.8,47.2,72.8666666666667,0.0733333333333333
2017-09-09 17:30:00,14.6,14.6,14.6,76.0,10.4,1.3,3.1,330.63695764023,0.0,0.0,988.3,21.8,48.0,53.52,0.0666666666666667
2017-09-09 17:35:00,14.6,14.6,14.6,76.0,10.4,1.2,3.1,333.018758295103,0.0,0.0,988.4,21.8,47.6,45.1812080536913,0
2017-09-09 17:40:00,14.6,14.6,14.6,76.6,10.5,1.0,3.1,330.089383852576,0.0,0.0,988.6,21.8,47.4,44.0268456375839,0
2017-09-09 17:45:00,14.5,14.5,14.5,77.2,10.6,0.9,2.2,317.676803211525,0.0,0.0,988.7,21.8,47.8,40.5302013422819,0
2017-09-09 17:50:00,14.5,14.5,14.5,77.9,10.7,0.9,1.8,318.029433816936,0.0,0.0,988.7,21.8,48.0,30.3221476510067,0
2017-09-09 17:55:00,14.4,14.4,14.4,78.2,10.7,1.1,1.8,324.81149067104,0.0,0.0,988.8,21.8,48.0,31.248322147651,0
2017-09-09 18:00:00,14.4,14.4,14.4,78.5,10.7,1.1,2.7,332.095784603217,0.0,0.0,988.8,21.8,48.0,30.0536912751678,0
2017-09-09 18:05:00,14.3,14.3,14.3,78.8,10.7,1.0,2.7,339.222603400333,0.0,0.0,988.8,21.8,48.0,38.255033557047,0
2017-09-09 18:10:00,14.3,14.3,14.3,79.0,10.7,0.4,1.8,301.780166573449,0.0,0.0,988.8,21.8,48.0,25.4093959731544,0
2017-09-09 18:15:00,14.3,14.3,14.3,79.0,10.7,0.6,1.8,307.794974142201,0.0,0.0,988.8,21.8,48.0,15.3020134228188,0
2017-09-09 18:20:00,14.2,14.2,14.2,79.0,10.6,0.8,1.8,318.945739211005,0.0,0.0,988.9,21.8,48.0,11.3422818791946,0
2017-09-09 18:25:00,14.1,14.1,14.1,79.0,10.6,0.5,1.3,315,0.0,0.0,989.0,21.8,48.0,9.52,0
2017-09-09 18:30:00,14.1,14.1,14.1,80.0,10.7,0.3,0.9,315,0.0,0.0,989.0,21.8,48.0,6.14666666666667,0
2017-09-09 18:35:00,14.0,14.0,14.0,80.0,10.6,0.7,1.3,313.601992290846,0.0,0.0,989.2,21.8,48.0,5,0
2017-09-09 18:40:00,13.9,13.9,13.9,80.0,10.5,0.6,1.3,311,0.0,0.0,989.3,21.8,48.0,0.503355704697987,0
2017-09-09 18:45:00,13.9,13.9,13.9,80.0,10.5,0.7,1.8,311,0.0,0.0,989.4,21.8,48.0,0,0
2017-09-09 18:50:00,13.8,13.8,13.8,80.6,10.5,0.6,1.8,315.960138979648,0.0,0.0,989.4,21.8,48.0,0,0
2017-09-09 18:55:00,13.8,13.8,13.8,81.0,10.6,0.5,1.3,324,0.0,0.0,989.4,21.8,48.0,0,0
2017-09-09 19:00:00,13.7,13.7,13.7,81.0,10.5,0.5,1.3,324,0.0,0.0,989.4,21.8,48.0,0,0
2017-09-09 19:05:00,13.7,13.7,13.7,81.0,10.5,0.6,1.8,313.905198244177,0.0,0.0,989.5,21.8,48.0,0,0
2017-09-09 19:10:00,13.7,13.7,13.7,81.0,10.4,0.6,1.8,307.352628162914,0.0,0.0,989.5,21.8,48.0,0,0
2017-09-09 19:15:00,13.6,13.6,13.6,81.0,10.4,0.4,0.9,307,0.0,0.0,989.5,21.8,48.0,0,0
2017-09-09 19:20:00,13.5,13.5,13.5,81.0,10.3,0.6,1.3,307,0.0,0.0,989.6,21.7,48.0,0,0
2017-09-09 19:25:00,13.5,13.5,13.5,81.6,10.4,0.7,1.3,307.755463307375,0.0,0.0,989.7,21.7,48.0,0,0
2017-09-09 19:30:00,13.4,13.4,13.4,82.0,10.4,0.7,1.3,307.965959002616,0.0,0.0,989.7,21.7,48.0,0,0
2017-09-09 19:35:00,13.3,13.3,13.3,82.0,10.3,0.4,1.3,307.936622350107,0.0,0.0,989.8,21.7,48.0,0,0
2017-09-09 19:40:00,13.2,13.2,13.2,82.0,10.2,0.5,1.3,307.873630562096,0.0,0.0,989.8,21.7,48.0,0,0
2017-09-09 19:45:00,13.2,13.2,13.2,82.0,10.2,0.6,1.8,321.47279435146,0.0,0.0,989.8,21.7,48.0,0,0
2017-09-09 19:50:00,13.1,13.1,13.1,82.0,10.1,0.8,1.8,316.022164520308,0.0,0.0,990.0,21.7,48.0,0,0
2017-09-09 19:55:00,13.0,13.0,13.0,82.9,10.2,0.8,1.8,334.908368794478,0.0,0.0,990.1,21.7,48.0,0,0
2017-09-09 20:00:00,13.0,13.0,13.0,83.0,10.1,0.8,1.8,326.019985704178,0.0,0.0,990.1,21.7,48.0,0,0
2017-09-09 20:05:00,12.9,12.9,12.9,83.0,10.1,0.9,1.8,315.766766133085,0.0,0.0,990.1,21.7,48.0,0,0
2017-09-09 20:10:00,12.9,12.9,12.9,83.5,10.2,1.0,1.8,311.135966870382,0.0,0.0,990.3,21.7,48.0,0,0
2017-09-09 20:15:00,12.9,12.9,12.9,84.0,10.2,0.9,1.8,316.971322069393,0.0,0.0,990.3,21.7,48.0,0,0
2017-09-09 20:20:00,12.8,12.8,12.8,84.0,10.2,0.8,1.8,311.715051005464,0.0,0.0,990.3,21.6,48.0,0,0
2017-09-09 20:25:00,12.8,12.8,12.8,84.3,10.2,0.9,1.8,323.160673825541,0.0,0.0,990.3,21.6,48.0,0,0
2017-09-09 20:30:00,12.7,12.7,12.7,85.0,10.3,0.6,1.8,301.994751384768,0.0,0.0,990.3,21.6,48.0,0,0
2017-09-09 20:35:00,12.7,12.7,12.7,85.0,10.2,0.5,1.8,293.488505455493,0.0,0.0,990.2,21.6,48.0,0,0
2017-09-09 20:40:00,12.6,12.6,12.6,85.0,10.2,0.2,0.9,294,0.0,0.0,990.3,21.6,48.0,0,0
2017-09-09 20:45:00,12.5,12.5,12.5,86.0,10.3,0.3,0.9,294,0.0,0.0,990.2,21.6,48.0,0,0
2017-09-09 20:50:00,12.5,12.5,12.5,86.1,10.2,0.2,0.9,294,0.0,0.0,990.2,21.6,48.0,0,0
2017-09-09 20:55:00,12.4,12.4,12.4,87.0,10.3,0.3,0.9,294,0.0,0.0,990.2,21.6,48.0,0,0
2017-09-09 21:00:00,12.3,12.3,12.3,87.0,10.2,0.3,0.9,294,0.0,0.0,990.3,21.6,48.0,0,0
2017-09-09 21:05:00,12.2,12.2,12.2,87.7,10.2,0.5,1.3,294,0.0,0.0,990.3,21.6,48.0,0,0
2017-09-09 21:10:00,12.1,12.1,12.1,88.0,10.1,0.7,1.3,295.336475157384,0.0,0.0,990.4,21.6,48.0,0,0
2017-09-09 21:15:00,12.0,12.0,12.0,88.0,10.0,0.8,1.8,308.374563490425,0.0,0.0,990.4,21.6,48.0,0,0
2017-09-09 21:20:00,11.9,11.9,11.9,89.0,10.1,0.6,1.8,312.832486683526,0.0,0.0,990.4,21.6,48.0,0,0
2017-09-09 21:25:00,11.8,11.8,11.8,89.0,10.1,0.6,1.8,311.358657313846,0.0,0.0,990.5,21.5,48.0,0,0
2017-09-09 21:30:00,11.7,11.7,11.7,89.0,10.0,0.5,1.8,314.379785152081,0.0,0.0,990.6,21.5,48.0,0,0
2017-09-09 21:35:00,11.7,11.7,11.7,89.0,9.9,0.7,1.8,308.095103504308,0.0,0.0,990.6,21.5,48.0,0,0
2017-09-09 21:40:00,11.6,11.6,11.6,89.0,9.8,0.5,1.3,295.116534429158,0.0,0.0,990.7,21.5,48.0,0,0
2017-09-09 21:45:00,11.5,11.5,11.5,89.0,9.7,1.1,1.8,319.605737931299,0.0,0.0,990.7,21.5,48.0,0,0
2017-09-09 21:50:00,11.4,11.4,11.4,89.0,9.7,1.0,1.8,319.199559797394,0.0,0.0,990.8,21.5,48.0,0,0
2017-09-09 21:55:00,11.3,11.3,11.3,89.3,9.6,0.9,1.8,337.590435510804,0.0,0.0,990.8,21.5,48.0,0,0
2017-09-09 22:00:00,11.3,11.3,11.3,90.0,9.7,0.8,1.8,323.704204825987,0.0,0.0,990.8,21.5,48.0,0,0
2017-09-09 22:05:00,11.3,11.3,11.3,90.0,9.7,0.6,1.8,301.394998243043,0.0,0.0,990.9,21.5,48.0,0,0
2017-09-09 22:10:00,11.2,11.2,11.2,90.0,9.6,0.7,1.8,269.049101736986,0.0,0.0,990.9,21.4,48.0,0,0
2017-09-09 22:15:00,11.2,11.2,11.2,90.0,9.6,0.7,1.8,283.393412530719,0.0,0.0,990.9,21.4,48.0,0,0
2017-09-09 22:20:00,11.2,11.2,11.2,90.0,9.6,0.5,1.8,312,0.0,0.0,990.9,21.4,48.0,0,0
2017-09-09 22:25:00,11.1,11.1,11.1,89.1,9.4,0.4,1.3,312,0.0,0.0,990.9,21.4,48.0,0,0
2017-09-09 22:30:00,11.1,11.1,11.1,89.0,9.3,0.4,0.9,310.992699988715,0.0,0.0,990.9,21.4,48.0,0,0
2017-09-09 22:35:00,11.0,11.0,11.0,89.0,9.3,0.2,0.9,310,0.0,0.0,990.9,21.4,48.0,0,0
2017-09-09 22:40:00,11.0,11.0,11.0,89.4,9.3,0.1,0.9,310,0.0,0.0,990.9,21.4,48.0,0,0
2017-09-09 22:45:00,11.0,11.0,11.0,89.5,9.3,0.0,0.9,310,0.0,0.0,990.9,21.4,48.0,0,0
2017-09-09 22:50:00,10.9,10.9,10.9,89.5,9.3,0.3,1.3,307.132457254047,0.0,0.0,990.9,21.4,48.0,0,0
2017-09-09 22:55:00,10.8,10.8,10.8,90.0,9.3,0.6,1.3,302.956898411481,0.0,0.0,990.9,21.4,48.0,0,0
2017-09-09 23:00:00,10.8,10.8,10.8,90.0,9.2,0.5,1.3,297.387605076473,0.0,0.0,990.9,21.3,48.0,0,0
2017-09-09 23:05:00,10.7,10.7,10.7,90.0,9.1,0.5,1.3,291.397658329617,0.0,0.0,990.8,21.3,48.0,0,0
2017-09-09 23:10:00,10.6,10.6,10.6,90.0,9.0,0.7,1.3,290.559472853993,0.0,0.0,990.8,21.3,48.0,0,0
2017-09-09 23:15:00,10.5,10.5,10.5,90.0,9.0,0.3,1.3,290,0.0,0.0,990.8,21.3,48.0,0,0
2017-09-09 23:20:00,10.5,10.5,10.5,90.0,8.9,0.4,1.3,290,0.0,0.0,990.8,21.3,48.0,0,0
2017-09-09 23:25:00,10.4,10.4,10.4,90.4,8.9,0.7,1.3,290,0.0,0.0,990.8,21.3,48.0,0,0
2017-09-09 23:30:00,10.3,10.3,10.3,91.0,8.9,0.6,1.3,290.746197627881,0.0,0.0,990.8,21.3,48.0,0,0
2017-09-09 23:35:00,10.3,10.3,10.3,91.0,8.9,0.3,1.3,291,0.0,0.0,990.8,21.3,48.0,0,0
2017-09-09 23:40:00,10.3,10.3,10.3,91.0,8.9,0.2,0.9,291,0.0,0.0,990.8,21.3,48.0,0,0
2017-09-09 23:45:00,10.2,10.2,10.2,91.0,8.8,0.4,0.9,291,0.0,0.0,990.9,21.2,48.0,0,0
2017-09-09 23:50:00,10.2,10.2,10.2,91.0,8.8,0.6,1.3,285.7731145688,0.0,0.0,990.9,21.2,48.0,0,0
2017-09-09 23:55:00,10.2,10.2,10.2,91.0,8.8,0.5,1.3,280,0.0,0.0,990.9,21.2,48.0,0,0
