Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-10-30 11:30:00,55.7134228187919,55.7134228187919,55.7134228187919,93,53.7195284300526,3.08724832214765,8,273.733602121328,0,0,29.5471744966443,144.691275167785,0.000216052104354831,1.1255033557047,75.7000000000001,43
2020-10-30 11:35:00,55.8000000000001,55.8000000000001,55.8000000000001,92.3509933774834,53.6134710488487,3.09933774834437,8,292.374803945824,0,0,29.5507814569536,184.602649006623,0.000224334990330523,1.12450331125827,75.7794701986753,43
2020-10-30 11:40:00,55.758940397351,55.758940397351,55.758940397351,91.5496688741722,53.3346972606376,5.3112582781457,10,282.191688248279,0,0,29.5517814569536,193.76821192053,0.000239534218736092,1.16225165562914,75.8999999999998,43
2020-10-30 11:45:00,55.6999999999999,55.6999999999999,55.6999999999999,91,53.1123714731941,3.34437086092715,10,254.503568292949,0,0,29.5520066225166,154.092715231788,0.000253833026673756,1.06622516556291,75.8999999999998,42.1986754966887
2020-10-30 11:50:00,55.6999999999999,55.6999999999999,55.6999999999999,90.6622516556291,53.0106288830537,2.37748344370861,8,254.739465601663,0,0,29.5557483443709,127.953642384106,0.000343530612638867,0.919867549668875,75.8999999999998,42
2020-10-30 11:55:00,55.7342281879194,55.7342281879194,55.7342281879194,90.1006711409396,52.8752511573961,2.41610738255034,7,262.283001900083,0,0,29.5603825503356,79.255033557047,0.000352348947442621,0.791946308724832,75.8999999999998,42
2020-10-30 12:00:00,55.8489932885905,55.8489932885905,55.8489932885905,90,52.9582262728785,1.97986577181208,7,235.929416305464,0,0,29.5628053691275,93.0671140939597,0.000345982214162105,0.829530201342281,75.8999999999998,42
2020-10-30 12:05:00,55.8999999999998,55.8999999999998,55.8999999999998,90,53.0085822244565,1.58389261744966,7,234.615702069057,0,0,29.5647919463087,101.020134228188,0.000338460692768189,0.857046979865773,75.7389261744968,42
2020-10-30 12:10:00,55.9268456375838,55.9268456375838,55.9268456375838,89.6912751677852,52.9410583615784,2.02013422818792,7,263.141678968449,0,0,29.5671879194631,133.986577181208,0.000331622490658071,0.968456375838926,75.7000000000001,42
2020-10-30 12:15:00,56,56,56,89,52.8027115464402,3.53691275167785,8,258.028501393164,0,0,29.5711812080537,112.852348993289,0.000317351019241517,1.00268456375839,75.7000000000001,42
2020-10-30 12:20:00,56.003355704698,56.003355704698,56.003355704698,88.5704697986577,52.6738848776164,2.3758389261745,8,275.967417846467,0,0,29.5720067114094,150.429530201342,0.000301072189385406,0.982550335570469,75.7000000000001,42
2020-10-30 12:25:00,56.0926174496645,56.0926174496645,56.0926174496645,88,52.5862812269181,1.63087248322148,7,292.281819389619,0,0,29.5700067114094,184.006711409396,0.000301558269992191,1.16644295302013,75.7805369127515,42
2020-10-30 12:30:00,56.1999999999999,56.1999999999999,56.1999999999999,88,52.6920039087165,3.26845637583893,7,292.62766455107,0,0,29.5713892617449,146.986577181208,0.000310432756964221,1.05570469798658,75.8999999999998,42
2020-10-30 12:35:00,56.2108843537414,56.2108843537414,56.2108843537414,87.8163265306122,52.6455916960175,2.14965986394558,7,272.542221258285,0,0,29.5761972789117,119.156462585034,0.000306004885868208,0.836054421768708,75.8999999999998,42
2020-10-30 12:40:00,56.2134228187919,56.2134228187919,56.2134228187919,87,52.3942247395643,3.41610738255034,9,270.034940133058,0,0,29.5771946308726,132.48322147651,0.000297128590451957,0.912080536912754,75.8999999999998,42
2020-10-30 12:45:00,56.1362416107384,56.1362416107384,56.1362416107384,87,52.318341974016,3.70469798657718,9,284.038392009988,0,0,29.5774026845638,94.9597315436242,0.000295319075066,0.869798657718121,75.8999999999998,42
2020-10-30 12:50:00,56.0933774834439,56.0933774834439,56.0933774834439,87.7814569536424,52.5191013188599,1.47019867549669,8,252.561764732249,0,0,29.5808013245032,93.7152317880795,0.000227657912563933,0.831788079470199,75.8999999999998,42
2020-10-30 12:55:00,56.096688741722,56.096688741722,56.096688741722,88.0794701986755,52.6147422369872,1.7682119205298,5,265.330574682318,0,0,29.5825761589404,91.3245033112583,0.0002292452760273,0.778145695364239,75.7807947019869,42
2020-10-30 13:00:00,56.0463087248323,56.0463087248323,56.0463087248323,89,52.8483671722102,2.24832214765101,5,271.194103876609,0,0,29.5832080536912,109.348993288591,0.0002287614983024,0.820805369127515,75.7000000000001,42
2020-10-30 13:05:00,56,56,56,89,52.8027115464402,1.08724832214765,5,276.956795639,0,0,29.5853825503355,86.1006711409396,0.00022959715998668,0.832885906040268,75.7000000000001,42
2020-10-30 13:10:00,56.003355704698,56.003355704698,56.003355704698,89,52.8060199251192,2.53020134228188,7,237.243836210271,0,0,29.5909865771812,55.6644295302013,0.000224926228255847,0.275838926174497,75.7000000000001,42
2020-10-30 13:15:00,55.9476510067112,55.9476510067112,55.9476510067112,88.8456375838926,52.7036371338711,3.12751677852349,7,230.825028763663,0,0,29.5935906040268,35.8389261744966,0.000218207833556739,0,75.6798657718121,42
2020-10-30 13:20:00,55.8570469798658,55.8570469798658,55.8570469798658,88,52.3543508542315,4.14765100671141,7,226.878784224431,0,0,29.5979731543624,34.8255033557047,0.000205384207725296,0,75.6000000000002,42.4026845637584
2020-10-30 13:25:00,55.7456375838926,55.7456375838926,55.7456375838926,88.2751677852349,52.3291969086908,3.63087248322148,9,256.405021888839,0,0,29.6009798657718,18.3691275167785,0.00018936258360381,0,75.4791946308722,43
2020-10-30 13:30:00,55.5691275167785,55.5691275167785,55.5691275167785,89,52.3779120540177,4.21476510067114,9,313.035347226768,0,0,29.6025973154362,21.3624161073826,0.000175386361423409,0,75.3999999999998,43
2020-10-30 13:35:00,55.1496644295302,55.1496644295302,55.1496644295302,89,51.9643554745298,4.59731543624161,11,305.134654481735,0,0,29.603,42.1946308724832,0.000165189997400914,0,75.2000000000001,43
2020-10-30 13:40:00,54.6234899328859,54.6234899328859,54.6234899328859,89,51.4455830238109,2.63087248322148,11,328.456361806635,0,0,29.6043892617449,52.9194630872483,0.000155375114348286,0.265771812080537,75.2000000000001,43
2020-10-30 13:45:00,54.3557046979867,54.3557046979867,54.3557046979867,89.8657718120805,51.4433602164393,2.09395973154362,7,312.156984499876,0,0,29.605389261745,81.3758389261745,0.000148543861591335,0.720805369127517,75.1194630872482,43
2020-10-30 13:50:00,54.1966666666666,54.1966666666666,54.1966666666666,90,51.3269423256046,3.50666666666667,7,299.760483972794,0,0,29.6073866666667,75.0066666666667,0.000145183785743317,0.676666666666666,75,43
2020-10-30 13:55:00,54.1000000000002,54.1000000000002,54.1000000000002,90.4635761589404,51.3701691874766,2.63576158940397,7,289.24619857511,0,0,29.6099735099338,70.635761589404,0.000143156769016029,0.645695364238411,75,43
2020-10-30 14:00:00,54.0019867549669,54.0019867549669,54.0019867549669,91,51.4337269536428,1.27814569536424,5,287,0,0,29.6123973509934,54.5099337748344,0.000138188177070521,0.313245033112583,75,43
2020-10-30 14:05:00,54,54,54,91,51.431762821064,1.20134228187919,3,287.01117263598,0,0,29.6136040268456,42.8187919463087,0.000133811789786389,0,74.9194630872481,43
2020-10-30 14:10:00,54,54,54,91,51.431762821064,1.3265306122449,4,290.451515784254,0,0,29.6115918367347,49.1292517006803,0.000131580121224024,0,74.8999999999998,43
2020-10-30 14:15:00,54,54,54,91,51.431762821064,2.70068027210884,7,279.060472728434,0,0,29.6141768707483,52.8299319727891,0.000131554850486475,0.173469387755102,74.7775510204083,43
2020-10-30 14:20:00,53.9322147651005,53.9322147651005,53.9322147651005,91,51.3647492595668,2.78523489932886,7,312.571330931406,0,0,29.6155906040268,50.3758389261745,0.000131576758801883,0,74.7000000000001,43
2020-10-30 14:25:00,53.8999999999998,53.8999999999998,53.8999999999998,91,51.3329012303404,1.57046979865772,7,323,0,0,29.6217718120805,41.4161073825503,0.00013222759216379,0,74.6597315436241,43
2020-10-30 14:30:00,53.8999999999998,53.8999999999998,53.8999999999998,91,51.3329012303404,1.83221476510067,5,331.293988428734,0,0,29.6249932885906,33.4630872483221,0.000132003301522153,0,74.5,43
2020-10-30 14:35:00,53.8999999999998,53.8999999999998,53.8999999999998,91,51.3329012303404,3.1006711409396,10,316.475810431265,0,0,29.6281946308725,36.9798657718121,0.000128961831618981,0,74.3389261744966,43
2020-10-30 14:40:00,53.7879194630873,53.7879194630873,53.7879194630873,90.0671140939597,50.9434461835625,4.83221476510067,12,302.614798425087,0,0,29.6351543624161,34.0738255033557,0.000125348352163115,0,74.2999999999999,43
2020-10-30 14:45:00,53.6134228187921,53.6134228187921,53.6134228187921,89.9530201342282,50.7369549707845,4.70469798657718,10,303.534165088899,0,0,29.6393959731544,41.9060402684564,0.000120425808868941,0,74.2000000000001,43.4026845637584
2020-10-30 14:50:00,53.4885906040268,53.4885906040268,53.4885906040268,89,50.3266196728161,3.42953020134228,8,306.405256805579,0,0,29.6423758389262,31.3154362416107,0.000116697598881513,0,74.2000000000001,43.2013422818792
2020-10-30 14:55:00,53.3946308724831,53.3946308724831,53.3946308724831,89,50.233977499294,3.61744966442953,11,327.143724439827,0,0,29.6457986577182,32.1006711409396,0.000113705096220041,0,74,44
2020-10-30 15:00:00,53.3093959731545,53.3093959731545,53.3093959731545,89,50.1499375849046,2.73825503355705,11,314.58494481383,0,0,29.6465906040269,36.5436241610738,0.000111502452638672,0,74,44
2020-10-30 15:05:00,53.3000000000001,53.3000000000001,53.3000000000001,89,50.1406733412311,2.05298013245033,6,276.348069719826,0,0,29.6487947019868,44.4172185430464,0.000110252961095778,0,73.7999999999999,44
2020-10-30 15:10:00,53.3000000000001,53.3000000000001,53.3000000000001,89,50.1406733412311,2.04026845637584,5,280.838820440945,0,0,29.6501879194631,54.1140939597315,0.000108836841073619,0.112751677852349,73.7999999999999,44
2020-10-30 15:15:00,53.3000000000001,53.3000000000001,53.3000000000001,89,50.1406733412311,1.73825503355705,4,281.826237919284,0,0,29.6512147651007,68.8791946308725,0.000107189467413273,0.599999999999999,73.7999999999999,44
2020-10-30 15:20:00,53.3312925170068,53.3312925170068,53.3312925170068,89,50.1715271440191,1.00680272108844,3,282.560781595258,0,0,29.6487823129252,118.054421768707,0.000106315921408583,0.555102040816327,73.6000000000002,44
2020-10-30 15:25:00,53.4731543624161,53.4731543624161,53.4731543624161,89,50.3113998915924,1.61073825503356,6,254.485516739605,0,0,29.6497919463087,75.1006711409396,0.000108619778504324,0.480536912751678,73.6000000000002,44
2020-10-30 15:30:00,53.5107382550336,53.5107382550336,53.5107382550336,88.6644295302013,50.2463460262092,1.51677852348993,7,274.474460921745,0,0,29.6476174496644,63.3959731543624,0.000108241084921662,0.258389261744966,73.6000000000002,44
2020-10-30 15:35:00,53.5436241610738,53.5436241610738,53.5436241610738,87.6912751677852,49.9817040420385,2.87248322147651,7,314.507119341581,0,0,29.6497718120805,47.2818791946309,0.000107364330258983,0,73.6000000000002,44
2020-10-30 15:40:00,53.5,53.5,53.5,87,49.7263199714173,2.0738255033557,5,334.482200036412,0,0,29.6533825503356,42.0805369127517,0.000104528286187188,0,73.6000000000002,44
2020-10-30 15:45:00,53.5080536912752,53.5080536912752,53.5080536912752,87,49.7342389477007,0.879194630872483,4,332.08397793274,0,0,29.6557986577181,41.9328859060403,0.000100554401963422,0,73.5,44
2020-10-30 15:50:00,53.5765100671142,53.5765100671142,53.5765100671142,86.4228187919463,49.6223001050872,1.87919463087248,6,291.481890795834,0,0,29.6585771812081,35.6711409395973,0.0000941904509987078,0,73.5,44
2020-10-30 15:55:00,53.5221476510067,53.5221476510067,53.5221476510067,86,49.4376424994865,2.14765100671141,6,264.806607867017,0,0,29.6609798657718,38.9865771812081,0.0000874616098077224,0,73.5,44
2020-10-30 16:00:00,53.5,53.5,53.5,85.6442953020134,49.3043412268211,1.16107382550336,7,269.698698222025,0,0,29.6635906040269,33.1006711409396,0.0000799140642835275,0,73.2999999999999,44
2020-10-30 16:05:00,53.5,53.5,53.5,85,49.1022803843316,2.00671140939597,7,267.852535046908,0,0,29.6675838926174,21.6040268456376,0.0000705265212700235,0,73.2999999999999,44
2020-10-30 16:10:00,53.4673333333332,53.4673333333332,53.4673333333332,85,49.0702499122499,1.48,6,255.008936484185,0,0,29.67078,14.64,0.0000608960832014468,0,73.2200000000002,44
2020-10-30 16:15:00,53.3966887417217,53.3966887417217,53.3966887417217,84.2119205298013,48.7513711478127,0.788079470198676,5,256.21848251405,0,0,29.6696291390728,14.4900662251656,0.0000503493405515436,0,73.1000000000002,44
2020-10-30 16:20:00,53.3342281879196,53.3342281879196,53.3342281879196,84,48.6230906820567,1.02013422818792,5,252.269591091703,0,0,29.6699798657717,11.4697986577181,0.0000436780013280596,0,73.1000000000002,44
2020-10-30 16:25:00,53.3000000000001,53.3000000000001,53.3000000000001,84,48.5895767225017,1.05442176870748,5,245.900885982015,0,0,29.6736054421768,9.62585034013605,0.0000344129683663426,0,73,44
2020-10-30 16:30:00,53.3000000000001,53.3000000000001,53.3000000000001,84.7181208053691,48.8169325512746,0.812080536912752,5,243,0,0,29.6759865771812,6.0738255033557,0.0000239889221060758,0,73,44
2020-10-30 16:35:00,53.2892617449665,53.2892617449665,53.2892617449665,84.8322147651007,48.8425262262753,0.791946308724832,3,243,0,0,29.6811744966442,1.00671140939597,0.00000667432968652682,0,72.959731543624,44
2020-10-30 16:40:00,53.2100671140938,53.2100671140938,53.2100671140938,84.1610738255034,48.5525072973584,1.73825503355705,5,243,0,0,29.6845973154362,0,0,0,72.7999999999999,44
2020-10-30 16:45:00,53.1999999999999,53.1999999999999,53.1999999999999,84.1275167785235,48.5320167358422,1.36912751677852,5,243,0,0,29.6865906040269,0,0,0,72.7999999999999,44
2020-10-30 16:50:00,53.1147651006713,53.1147651006713,53.1147651006713,84.5503355704698,48.5823081679021,1.02013422818792,4,243,0,0,29.6885906040268,0,0,0,72.7597315436243,44
2020-10-30 16:55:00,53.051677852349,53.051677852349,53.051677852349,84,48.3464341971041,0.483221476510067,4,243,0,0,29.6919865771813,0,0.0000281433444458998,0,72.6000000000002,44
2020-10-30 17:00:00,52.9852348993288,52.9852348993288,52.9852348993288,84.0536912751678,48.2983453187078,0.61744966442953,4,243,0,0,29.6945973154362,0,0.0000222073576603054,0,72.6000000000002,44
2020-10-30 17:05:00,52.8604026845638,52.8604026845638,52.8604026845638,85,48.4751320256312,1.44295302013423,5,248.981940322571,0,0,29.6989798657718,0,0.0000167496989039152,0,72.6000000000002,44
2020-10-30 17:10:00,52.7355704697986,52.7355704697986,52.7355704697986,85,48.3527274870575,1.23489932885906,5,258.739162037536,0,0,29.6988187919463,0,0.0000142550927026618,0,72.3999999999998,44
2020-10-30 17:15:00,52.6234899328861,52.6234899328861,52.6234899328861,85,48.2428260794832,0.577181208053691,5,259,0,0,29.6988053691276,0,0.0000124694612066049,0,72.3999999999998,44
2020-10-30 17:20:00,52.4788079470197,52.4788079470197,52.4788079470197,85,48.1009562139686,0.0132450331125828,4,259,0,0,29.7029337748344,0,0.00000994720776591496,0,72.3999999999998,44
2020-10-30 17:25:00,52.3331125827816,52.3331125827816,52.3331125827816,85,47.9580918680133,0.470198675496689,2,259,0,0,29.7073774834437,0,0.00000686762872051606,0,72.3403973509933,44
2020-10-30 17:30:00,52.1887417218543,52.1887417218543,52.1887417218543,85,47.8165253222059,0.52317880794702,2,259,0,0,29.7101523178808,0,0.00000536037505250457,0,72.2999999999999,44
2020-10-30 17:35:00,52.0369127516778,52.0369127516778,52.0369127516778,85,47.6676445931126,0,2,NULL,0,0,29.7149865771813,0,0.00000887038159974023,0,72.2999999999999,44
2020-10-30 17:40:00,51.8462585034015,51.8462585034015,51.8462585034015,85,47.48069114683,0.530612244897959,2,259,0,0,29.7162040816327,0,0.00000636144345628909,0,72.2999999999999,44
2020-10-30 17:45:00,51.6795918367347,51.6795918367347,51.6795918367347,85.6938775510204,47.5331032219167,0.918367346938776,2,259,0,0,29.7147959183674,0,0.00000512299617949121,0,72.218367346939,44
2020-10-30 17:50:00,51.4899328859059,51.4899328859059,51.4899328859059,86,47.4421200118582,0.932885906040268,2,259,0,0,29.7142013422818,0,0.00000474759411690363,0,72.1000000000002,44
2020-10-30 17:55:00,51.3442953020135,51.3442953020135,51.3442953020135,85.3624161073825,47.1010733957011,0.825503355704698,2,259,0,0,29.7181744966443,0,0.00000525389876565627,0,72.1000000000002,44
2020-10-30 18:00:00,51.1765100671141,51.1765100671141,51.1765100671141,85.0939597315436,46.8530870593971,0.959731543624161,3,259,0,0,29.7220000000001,0,0.0000051922904536964,0,72.1000000000002,44
2020-10-30 18:05:00,51.0422818791946,51.0422818791946,51.0422818791946,85.8255033557047,46.9483822183605,1.15436241610738,3,259,0,0,29.724389261745,0,0.00000452032026819224,0,72.0194630872482,44
2020-10-30 18:10:00,50.9100671140939,50.9100671140939,50.9100671140939,86,46.8726938705304,0.993288590604027,3,259,0,0,29.7245838926175,0,0.00000439640142130223,0,71.8999999999998,44
2020-10-30 18:15:00,50.8033557046981,50.8033557046981,50.8033557046981,86,46.7679022213792,0.409395973154362,3,259,0,0,29.726577181208,0,0.00000493953863725468,0,71.8999999999998,44
2020-10-30 18:20:00,50.7020134228187,50.7020134228187,50.7020134228187,86,46.6683826262743,0.503355704697987,3,259,0,0,29.7266241610739,0,0.00000545211957681311,0,71.8999999999998,44
2020-10-30 18:25:00,50.6040268456377,50.6040268456377,50.6040268456377,86,46.5721580402839,0.342281879194631,3,259,0,0,29.7263892617449,0,0.0000054785047541935,0,71.8999999999998,44
2020-10-30 18:30:00,50.5450331125828,50.5450331125828,50.5450331125828,86,46.5142248912318,0.370860927152318,2,259,0,0,29.7277880794702,0,0.00000521995554192345,0,71.7999999999999,44
2020-10-30 18:35:00,50.4953642384106,50.4953642384106,50.4953642384106,86.2582781456954,46.5445607151522,0.350993377483444,2,259,0,0,29.7277880794702,0,0.00000569257507340272,0,71.7999999999999,44
2020-10-30 18:40:00,50.4234899328858,50.4234899328858,50.4234899328858,87,46.7010914074278,1.06040268456376,2,259,0,0,29.7307852348994,0,0.00000531633523994795,0,71.7999999999999,44
2020-10-30 18:45:00,50.4302013422818,50.4302013422818,50.4302013422818,87,46.7076913190341,1.06711409395973,3,259,0,0,29.7332013422819,0,0.0000052229062592045,0,71.7999999999999,44
2020-10-30 18:50:00,50.493288590604,50.493288590604,50.493288590604,87,46.7697304881334,0.932885906040268,3,259,0,0,29.7329932885907,0,0.00000538046956279059,0,71.7999999999999,44
2020-10-30 18:55:00,50.5,50.5,50.5,87,46.7763303997397,1.36241610738255,3,259,0,0,29.7330134228188,0,0.00000550159570939357,0,71.6791946308727,44
2020-10-30 19:00:00,50.489932885906,50.489932885906,50.489932885906,87,46.7664305323302,0.308724832214765,3,259,0,0,29.7309865771813,0,0.0000057122196561625,0,71.6000000000002,44
2020-10-30 19:05:00,50.4416107382549,50.4416107382549,50.4416107382549,87,46.7189111687648,0.12751677852349,2,259,0,0,29.7316040268456,0,0.00000460473367605289,0,71.6000000000002,44
2020-10-30 19:10:00,50.4033557046979,50.4033557046979,50.4033557046979,87,46.6812916726089,1.38926174496644,3,259,0,0,29.7302147651007,0,0.00000353410526924918,0,71.6000000000002,44
2020-10-30 19:15:00,50.3328859060404,50.3328859060404,50.3328859060404,87,46.611992354042,1.75838926174497,4,258.80153158819,0,0,29.7289999999999,0,0.0000047281364635842,0,71.6000000000002,44
2020-10-30 19:20:00,50.3000000000001,50.3000000000001,50.3000000000001,87.7248322147651,46.7992593322316,0.838926174496644,4,258,0,0,29.7288053691275,0,0.00000623320603957564,0,71.6000000000002,44
2020-10-30 19:25:00,50.2201342281878,50.2201342281878,50.2201342281878,87.8255033557047,46.7511366397043,1.06040268456376,3,258,0,0,29.7302013422819,0,0.00000651229205016406,0,71.5597315436242,44
2020-10-30 19:30:00,50.1966442953019,50.1966442953019,50.1966442953019,88,46.780849885203,1.70469798657718,4,257.830713383864,0,0,29.7321879194631,0,0.00000713517599921474,0,71.3999999999998,44
2020-10-30 19:35:00,50.1317880794703,50.1317880794703,50.1317880794703,88,46.7169830704106,1.77483443708609,4,257,0,0,29.73359602649,0,0.00000818618392473771,0,71.3999999999998,44
2020-10-30 19:40:00,50.1000000000001,50.1000000000001,50.1000000000001,88,46.685679927634,2.19867549668874,4,257,0,0,29.7308410596026,0,0.00000894713719516929,0,71.3999999999998,44
2020-10-30 19:45:00,50.0375838926174,50.0375838926174,50.0375838926174,87.4026845637584,46.4434804541689,1.49664429530201,4,257,0,0,29.7284026845637,0,0.0000101451429237946,0,71.3999999999998,44
2020-10-30 19:50:00,49.9080536912751,49.9080536912751,49.9080536912751,87,46.1942127883439,0.61744966442953,4,257,0,0,29.7290067114093,0,0.0000107310538226668,0,71.3999999999998,44
2020-10-30 19:55:00,49.6852348993289,49.6457617438471,49.6852348993289,87,45.9750903226503,1.87248322147651,4,252.89322118376,0,0,29.728610738255,0,0.00000993352719281408,0,71.3999999999998,44
2020-10-30 20:00:00,49.496644295302,49.496644295302,49.496644295302,87,45.7896268979059,1.50335570469799,4,248,0,0,29.730389261745,0,0.0000115363108398865,0,71.3194630872484,44
2020-10-30 20:05:00,49.3959731543623,49.3793508113124,49.3959731543623,87,45.6906245602147,0.993288590604027,4,248,0,0,29.7284026845637,0,0.0000129179541047233,0,71.2000000000001,44
2020-10-30 20:10:00,49.2879194630873,49.2879194630873,49.2879194630873,87.1275167785235,45.622811832298,1.06711409395973,4,248,0,0,29.7281946308724,0,0.0000124918645641687,0,71.2000000000001,44
2020-10-30 20:15:00,49.18322147651,49.18322147651,49.18322147651,87.3825503355705,45.5967400225252,0.536912751677852,2,248,0,0,29.7294093959731,0,0.0000117679637257101,0,71.2000000000001,44
2020-10-30 20:20:00,49.0684563758389,49.0684563758389,49.0684563758389,87,45.3685341798699,0.469798657718121,3,248,0,0,29.7268053691275,0,0.0000114347264755316,0,71.2000000000001,44
2020-10-30 20:25:00,48.9919463087248,48.9488284244927,48.9919463087248,87.5704697986577,45.4651212413248,1.46308724832215,4,248,0,0,29.7264026845638,0,0.0000108110108764438,0,71.2000000000001,44
2020-10-30 20:30:00,48.9033557046979,48.8157647857605,48.9033557046979,88,45.5072645627806,1.87248322147651,5,231.715189506149,0,0,29.7246040268456,0,0.0000105445998489487,0,71.2000000000001,44
2020-10-30 20:35:00,48.8999999999999,48.8912722880463,48.8999999999999,88,45.5039599142067,1.48993288590604,5,223,0,0,29.7253959731543,0,0.0000106320631312743,0,71.1000000000002,44
2020-10-30 20:40:00,48.8892617449664,48.8892617449664,48.8892617449664,88.3221476510067,45.5894012281511,0.87248322147651,3,223,0,0,29.7248053691275,0,0.00000988956419544932,0,71.1000000000002,44
2020-10-30 20:45:00,48.8081632653062,48.8081632653062,48.8081632653062,89,45.711492665657,0.122448979591837,2,223,0,0,29.7241972789116,0,0.00000904790895274993,0,71.1000000000002,44
2020-10-30 20:50:00,48.7192052980131,48.7192052980131,48.7192052980131,89,45.6237692567067,0.344370860927152,3,223,0,0,29.723986754967,0,0.0000081502788662007,0,71.1000000000002,44
2020-10-30 20:55:00,48.6382550335572,48.6382550335572,48.6382550335572,89,45.543942206062,0.771812080536913,3,223,0,0,29.7255973154362,0,0.00000657168756137719,0,71.1000000000002,44
2020-10-30 21:00:00,48.6000000000001,48.6000000000001,48.6000000000001,89,45.5062179467159,0.610738255033557,3,223,0,0,29.7262147651007,0,0.00000580614723812733,0,71.1000000000002,44
2020-10-30 21:05:00,48.5402684563758,48.5402684563758,48.5402684563758,89,45.4473149713096,0.563758389261745,3,223,0,0,29.7230067114094,0,0.00000539960984268644,0,71.1000000000002,44
2020-10-30 21:10:00,48.463087248322,48.463087248322,48.463087248322,89,45.3712042710941,0.0402684563758389,2,223,0,0,29.7229932885906,0,0.00000486642926179605,0,70.8999999999998,44
2020-10-30 21:15:00,48.3416107382552,48.3416107382552,48.3416107382552,89.1677852348993,45.3008031477418,0.248322147651007,2,223,0,0,29.7210134228188,0,0.00000433729606071825,0,70.8999999999998,44
2020-10-30 21:20:00,48.2469387755101,48.2469387755101,48.2469387755101,89.7959183673469,45.3922851971261,0,2,NULL,0,0,29.7206054421768,0,0.00000382539127981693,0,70.8999999999998,44
2020-10-30 21:25:00,48.0932885906041,48.0932885906041,48.0932885906041,89.3959731543624,45.1229806622507,0.0536912751677852,1,223,0,0,29.7232147651007,0,0.00000200740980904115,0,70.8999999999998,44
2020-10-30 21:30:00,47.9389261744965,47.9389261744965,47.9389261744965,89.5167785234899,45.0061797284643,0.355704697986577,2,223,0,0,29.7154228187919,0,0.000000198023835842552,0,70.8999999999998,44
2020-10-30 21:35:00,47.7724832214765,47.7724832214765,47.7724832214765,89.5637583892617,44.8557116624224,0.463087248322148,2,223,0,0,29.7122147651006,0,0,0,70.8999999999998,44
2020-10-30 21:40:00,47.6255033557048,47.6255033557048,47.6255033557048,90,44.838708002215,0.228187919463087,2,223,0,0,29.71277852349,0,0,0,70.8999999999998,44
2020-10-30 21:45:00,47.4395973154361,47.4395973154361,47.4395973154361,90,44.6551305730306,0.348993288590604,2,223,0,0,29.7153959731544,0,0,0,70.8999999999998,44
2020-10-30 21:50:00,47.3633333333334,47.3633333333334,47.3633333333334,90,44.5798215648317,0,1,NULL,0,0,29.7174,0,0,0,70.8999999999998,44
2020-10-30 21:55:00,47.2523178807946,47.2523178807946,47.2523178807946,90,44.4701959476994,0,0,NULL,0,0,29.717178807947,0,0,0,70.7410596026491,44
2020-10-30 22:00:00,47.1814569536424,47.1814569536424,47.1814569536424,90,44.4002219845134,0,0,NULL,0,0,29.7184105960265,0,0,0,70.7000000000001,44
2020-10-30 22:05:00,47.0845637583893,47.0845637583893,47.0845637583893,90.3422818791946,44.4037825256444,0.0939597315436242,1,223,0,0,29.7197852348992,0,0,0,70.7000000000001,44
2020-10-30 22:10:00,47.0060402684564,47.0060402684564,47.0060402684564,90.7315436241611,44.4390088514193,0.0939597315436242,1,223,0,0,29.7200067114094,0,0,0,70.7000000000001,44
2020-10-30 22:15:00,46.9892617449664,46.9892617449664,46.9892617449664,91,44.5002275449268,0.201342281879195,2,223,0,0,29.7172147651007,0,0,0,70.7000000000001,44
2020-10-30 22:20:00,46.8999999999999,46.8999999999999,46.8999999999999,91,44.4119662834592,0.0134228187919463,2,223,0,0,29.7167919463087,0,0,0,70.7000000000001,44
2020-10-30 22:25:00,46.8389261744968,46.8389261744968,46.8389261744968,91,44.3515768460088,0,1,NULL,0,0,29.7197919463087,0,0,0,70.7000000000001,44
2020-10-30 22:30:00,46.8000000000001,46.8000000000001,46.8000000000001,91,44.3130868748865,0,0,NULL,0,0,29.719,0,0,0,70.7000000000001,44
2020-10-30 22:35:00,46.7375838926173,46.7375838926173,46.7375838926173,91,44.2513700403942,0.590604026845638,2,223,0,0,29.7184026845637,0,0,0,70.6798657718121,44
2020-10-30 22:40:00,46.6536912751679,46.6536912751679,46.6536912751679,91,44.1684171896306,0.422818791946309,2,222.666670427471,0,0,29.7142147651006,0,0,0,70.6000000000002,44
2020-10-30 22:45:00,46.5724832214766,46.5724832214766,46.5724832214766,91.8993288590604,44.3457432797358,0.63758389261745,3,218.999615119536,0,0,29.7118120805369,0,0,0,70.6000000000002,44
2020-10-30 22:50:00,46.5973154362417,46.5973154362417,46.5973154362417,92,44.3991719421268,0.590604026845638,3,218,0,0,29.7111946308724,0,0,0,70.6000000000002,44
2020-10-30 22:55:00,46.6000000000001,46.6000000000001,46.6000000000001,92,44.4018299009539,0.649006622516556,3,218,0,0,29.712,0,0,0,70.6000000000002,44
2020-10-30 23:00:00,46.6728476821191,46.6618721848125,46.6728476821191,92.8079470198676,44.7033216774268,2.29801324503311,4,210.254549159406,0,0,29.7092251655629,0,0,0,70.6000000000002,44
