Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-12-11 11:45:00,45.489932885906,44.892374684422,45.489932885906,97,44.6884369832498,3.00671140939597,5,106.736386591853,0,0,28.7575906040268,31.5167785234899,0.000072896355931856,0,73.6000000000002,34
2020-12-11 11:50:00,45.5355704697987,45.2294604134087,45.5355704697987,97,44.7339089468082,2.71140939597315,7,107.33983883723,0,0,28.7579999999999,34.0939597315436,0.000074115992627203,0,73.6000000000002,34
2020-12-11 11:55:00,45.6060402684565,44.5324874012412,45.6060402684565,97,44.8041229904868,3.7248322147651,7,103.684866313737,0,0,28.757,44.0134228187919,0.0000750307225777585,0,73.6000000000002,34
2020-12-11 12:00:00,45.6892617449663,44.91782065276,45.6892617449663,97,44.8870423701572,2.9261744966443,7,104.114651178704,0,0,28.7564026845637,46.2348993288591,0.0000754897901135085,0,73.6000000000002,34
2020-12-11 12:05:00,45.7966442953021,44.3527313449334,45.7966442953021,97,44.9940350388759,4.12080536912752,10,113.599455999745,0,0,28.7542147651006,47.248322147651,0.000101019579286224,0,73.6000000000002,34
2020-12-11 12:10:00,45.8000000000001,45.0453586041347,45.8000000000001,97,44.9973785594982,3.28187919463087,10,111.625615794012,0,0,28.7518053691275,44.1879194630872,0.00010117112609435,0,73.6000000000002,34
2020-12-11 12:15:00,45.810067114094,44.9968405859292,45.810067114094,97,45.0074091131106,3.20134228187919,7,108.308145086446,0,0,28.7503959731544,52.4697986577181,0.000101585845793494,0,73.6000000000002,34
2020-12-11 12:20:00,45.8758389261745,44.7918518328008,45.8758389261745,97,45.0729420633785,3.6241610738255,7,109.745247805611,0,0,28.7514093959732,46.2214765100671,0.000102729967449076,0,73.6000000000002,34
2020-12-11 12:25:00,45.8887417218543,44.5558742409224,45.8887417218543,97,45.0857980003043,3.83443708609272,7,108.224754226122,0,0,28.7512052980133,39.8741721854305,0.000104362880158052,0,73.6000000000002,34
2020-12-11 12:30:00,45.8847682119204,44.8209534243323,45.8847682119204,97,45.0818389208651,3.66887417218543,7,108.108779457867,0,0,28.7507947019868,44.8476821192053,0.000106746166998703,0,73.5403973509934,34
2020-12-11 12:35:00,45.8999999999999,44.5150371732178,45.8999999999999,97,45.0970153920482,3.90728476821192,8,108.612453267345,0,0,28.751582781457,46.3443708609271,0.000109239569460639,0,73.5,34
2020-12-11 12:40:00,45.948322147651,45.6378078476247,45.948322147651,97,45.1451620097665,2.43624161073825,8,102.148771919125,0,0,28.7533959731543,41.0939597315436,0.000110873527237114,0,73.5,34
2020-12-11 12:45:00,46,45.8472808092076,46,97,45.1966521426041,2.12080536912752,5,103,0,0,28.755,33.4630872483221,0.000112367906009089,0,73.5,34
2020-12-11 12:50:00,46,45.988252369939,46,97,45.1966521426041,1.95973154362416,4,103,0,0,28.7557919463087,32.6711409395973,0.000112639206460282,0,73.5,34
2020-12-11 12:55:00,46.0684563758391,46.0568128808852,46.0684563758391,97,45.2648597949082,1.69127516778523,4,103,0,0,28.756389261745,24.3959731543624,0.000111987787905165,0,73.5,34
2020-12-11 13:00:00,46.1000000000001,45.8096462029556,46.1000000000001,97,45.2962888111658,2.65771812080537,5,104.11342986946,0,0,28.7560067114094,17.6577181208054,0.000109872708059455,0,73.3791946308724,34
2020-12-11 13:05:00,46.1000000000001,46.0883565050463,46.1000000000001,97,45.2962888111658,1.6510067114094,5,105.073158611554,0,0,28.7553959731544,17.2214765100671,0.0000783485002680905,0,73.2999999999999,34
2020-12-11 13:10:00,46.1040268456377,46.1040268456377,46.1040268456377,97,45.3003010227054,1.44295302013423,4,105,0,0,28.7546107382551,16.8187919463087,0.0000768017085489214,0,73.2999999999999,34
2020-12-11 13:15:00,46.1000000000001,46.1000000000001,46.1000000000001,97,45.2962888111658,1.35570469798658,3,105,0,0,28.7541946308725,16,0.0000747609577281915,0,73.2999999999999,34
2020-12-11 13:20:00,46.1000000000001,46.0184955353235,46.1000000000001,97,45.2962888111658,2.23489932885906,4,105,0,0,28.7559932885907,16,0.0000730772740080742,0,73.2999999999999,34
2020-12-11 13:25:00,46.0932885906041,45.6293873179137,46.0932885906041,97,45.2896017864301,2.74496644295302,5,106.870636364936,0,0,28.7563892617449,14.9798657718121,0.0000716260113304041,0,73.1791946308727,34
2020-12-11 13:30:00,46.0013422818792,45.7498609131262,46.0013422818792,97,45.1979895475512,2.50335570469799,5,112.450400898092,0,0,28.7579999999999,17.6174496644295,0.0000696964220604548,0,73.1000000000002,34
2020-12-11 13:35:00,45.9966887417218,45.5204324164921,45.9966887417218,97,45.1933529124532,2.66225165562914,5,112.997512514154,0,0,28.7589801324504,18.4900662251656,0.0000679392840611665,0,73.1000000000002,34
2020-12-11 13:40:00,45.9139072847681,45.6455436924151,45.9139072847681,97,45.1108721586818,2.51655629139073,5,114.960532708373,0,0,28.7609933774835,20.8807947019868,0.0000662998110968714,0,73.1000000000002,34
2020-12-11 13:45:00,45.8999999999999,45.4042550091041,45.8999999999999,97,45.0970153920482,2.75838926174497,5,112.396466266233,0,0,28.7621879194631,21.6845637583893,0.0000651623665894355,0,73.1000000000002,34
2020-12-11 13:50:00,45.8355704697987,45.2272314740239,45.8355704697987,97,45.0328198489288,2.91275167785235,5,111.373249083428,0,0,28.7622013422818,24.3020134228188,0.00006410299659909,0,73.1000000000002,34
2020-12-11 13:55:00,45.8140939597316,45.4697925014208,45.8140939597316,97,45.0114213345556,2.19463087248322,5,113.49540144617,0,0,28.7630067114094,27.0604026845638,0.0000635397459669814,0,73.1000000000002,34
2020-12-11 14:00:00,45.8738255033556,45.7790113820107,45.8738255033556,97,45.0709359526559,1.83892617449664,5,114,0,0,28.7639932885906,28.6711409395973,0.0000636599598444736,0,73.1000000000002,34
2020-12-11 14:05:00,45.9040268456375,45.8803233153013,45.9040268456375,97,45.1010276101914,2.20134228187919,4,113.298776207055,0,0,28.7663825503356,32.6778523489933,0.0000637181170387575,0,73.1000000000002,34
2020-12-11 14:10:00,45.9510067114094,45.4533052493945,45.9510067114094,97,45.147836821862,2.84563758389262,5,109.447577680165,0,0,28.7682013422819,25.2214765100671,0.0000637913612155006,0,73.1000000000002,34
2020-12-11 14:15:00,45.9597315436241,45.9360280132879,45.9597315436241,97,45.1565299611722,1.85234899328859,5,107.065214699906,0,0,28.7685906040268,23.7919463087248,0.0000633471067083369,0,73.1000000000002,34.2013422818792
2020-12-11 14:20:00,45.9838926174496,45.8075740314281,45.9838926174496,97,45.1806032700314,2.21476510067114,4,107,0,0,28.7715973154362,20.3422818791946,0.0000629639746080834,0,73.1805369127516,34.4026845637584
2020-12-11 14:25:00,45.9724832214765,45.7252623146607,45.9724832214765,97,45.1692353186257,2.29530201342282,4,106.976609292674,0,0,28.7733892617449,16.9328859060403,0.0000623294654548757,0,73.2999999999999,34.7986577181208
2020-12-11 14:30:00,45.9892617449664,45.9421670896155,45.9892617449664,97,45.1859528942223,1.91946308724832,4,106.860144259309,0,0,28.7739999999999,16.3154362416107,0.0000613641973816212,0,73.2999999999999,34.7986577181208
2020-12-11 14:35:00,46,45.9177665895733,46,97,45.1966521426041,2.41610738255034,4,104.799978302065,0,0,28.773610738255,22.3959731543624,0.0000603020947398149,0,73.2999999999999,35
2020-12-11 14:40:00,46,45.9883306874728,46,97,45.1966521426041,1.88,4,104,0,0,28.77458,12.9933333333333,0.0000591397895734195,0,73.42,35
2020-12-11 14:45:00,46,45.8541301482276,46,97,45.1966521426041,2.32885906040268,5,104.086452014934,0,0,28.7758053691274,11.4496644295302,0.00005768554067702,0,73.5,35
2020-12-11 14:50:00,46,45.8377115476347,46,97,45.1966521426041,1.76158940397351,5,104.759403308809,0,0,28.7773708609271,9.73509933774834,0.0000560509144942535,0,73.5,35
2020-12-11 14:55:00,46,45.9011206684714,46,97,45.1966521426041,1.61744966442953,5,105,0,0,28.7788053691275,7,0.0000543513064659124,0,73.5,35
2020-12-11 15:00:00,46,46,46,97,45.1966521426041,1.57046979865772,5,105,0,0,28.780389261745,5.56375838926174,0.0000526456801778313,0,73.5,35
2020-12-11 15:05:00,46,45.9295142196343,46,97,45.1966521426041,1.78523489932886,4,105,0,0,28.7819932885906,1.54362416107383,0.0000511466401362256,0,73.5,35
2020-12-11 15:10:00,46,45.9647571098171,46,97,45.1966521426041,1.42953020134228,4,105,0,0,28.7837919463087,3.35570469798658,0.0000498305635203093,0,73.5,35
2020-12-11 15:15:00,46,46,46,97,45.1966521426041,1.83892617449664,4,105,0,0,28.7844093959732,5,0.0000486071904053414,0,73.5,35
2020-12-11 15:20:00,45.9389261744965,45.5440651190867,45.9389261744965,97,45.1358001674324,2.71812080536913,5,105.081479465371,0,0,28.7863892617449,5,0.000047334949663905,0,73.5,35
2020-12-11 15:25:00,45.8999999999999,45.6236742206242,45.8999999999999,97,45.0970153920482,1.98657718120805,5,107.557243994594,0,0,28.7867986577181,5,0.0000458845829721687,0,73.5,35
2020-12-11 15:30:00,45.8999999999999,45.7074895939732,45.8999999999999,97,45.0970153920482,2.67785234899329,5,109.962407713789,0,0,28.786610738255,2.14765100671141,0.0000443823777443007,0,73.5,35
2020-12-11 15:35:00,45.8999999999999,45.4745125829404,45.8999999999999,97,45.0970153920482,2.81208053691275,5,105.483712393595,0,0,28.7885906040269,0,0.0000440565066664954,0,73.5,35
2020-12-11 15:40:00,45.8999999999999,45.8288894089913,45.8999999999999,97,45.0970153920482,2.22147651006711,5,103.936557766122,0,0,28.7905906040269,0,0.0000431728012554001,0,73.5,35
2020-12-11 15:45:00,45.8999999999999,45.8159089042833,45.8999999999999,97,45.0970153920482,1.79591836734694,4,104.969702846394,0,0,28.7925986394557,0,0.0000422383233783256,0,73.5,35
2020-12-11 15:50:00,45.8999999999999,45.6301781537099,45.8999999999999,97,45.0970153920482,1.75496688741722,5,105.399961006785,0,0,28.7947814569536,0,0.0000409481013810347,0,73.5,35
2020-12-11 15:55:00,45.8999999999999,45.8883052118539,45.8999999999999,97,45.0970153920482,0.662251655629139,5,105,0,0,28.7963973509934,0,0.0000380623957392512,0,73.5,35
2020-12-11 16:00:00,45.8662251655629,45.807340201496,45.8662251655629,97,45.0633632168162,1.81456953642384,4,105,0,0,28.7981721854304,0,0.0000308845346638757,0,73.5,35
2020-12-11 16:05:00,45.800680272109,45.800680272109,45.800680272109,97,44.9980563610802,1.04761904761905,4,105,0,0,28.7984149659863,0,0,0,73.4183673469386,35
2020-12-11 16:10:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0.530201342281879,3,105,0,0,28.7991879194631,0,0,0,73.2999999999999,35
2020-12-11 16:15:00,45.8000000000001,45.7760881994496,45.8000000000001,97,44.9973785594982,1.65771812080537,4,105,0,0,28.8005973154362,0,0,0,73.2999999999999,35
2020-12-11 16:20:00,45.8000000000001,45.7880440997249,45.8000000000001,97,44.9973785594982,1.11409395973154,4,105,0,0,28.801,0,0,0,73.2999999999999,35
2020-12-11 16:25:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0.651006711409396,4,105,0,0,28.8027919463087,0,0,0,73.2999999999999,35
2020-12-11 16:30:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,1.65771812080537,3,105,0,0,28.8035906040269,0,0,0,73.2999999999999,35
2020-12-11 16:35:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,1.57046979865772,3,105,0,0,28.804,0,0,0,73.2999999999999,35
2020-12-11 16:40:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,1.08724832214765,3,105,0,0,28.8040067114094,0,0,0,73.2999999999999,35
2020-12-11 16:45:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0.932885906040268,3,105,0,0,28.8052080536913,0,0,0,73.2194630872485,35
2020-12-11 16:50:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0.697986577181208,3,105,0,0,28.8061879194631,0,0,0,73.1000000000002,35
2020-12-11 16:55:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0.288590604026846,2,105,0,0,28.8073959731543,0,0,0,73.1000000000002,35
2020-12-11 17:00:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0.887417218543046,2,105,0,0,28.8097682119205,0,0,0,73.1000000000002,35
2020-12-11 17:05:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0,2,NULL,0,0,28.8113907284767,0,0,0,73.1000000000002,35
2020-12-11 17:10:00,45.7966442953021,45.7966442953021,45.7966442953021,97,44.9940350388759,0.87248322147651,3,105,0,0,28.8131879194631,0,0,0,73.1000000000002,35
2020-12-11 17:15:00,45.7496644295302,45.7496644295302,45.7496644295302,97,44.9472257501636,0.812080536912752,3,105,0,0,28.8142013422819,0,0,0,73.1000000000002,35
2020-12-11 17:20:00,45.7832214765102,45.7832214765102,45.7832214765102,97,44.9806609563867,1.25503355704698,3,105,0,0,28.8143959731543,0,0,0,73.1000000000002,35
2020-12-11 17:25:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,1.34228187919463,3,105,0,0,28.8154026845637,0,0,0,73.1000000000002,35
2020-12-11 17:30:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,1.12751677852349,3,105,0,0,28.8177919463088,0,0,0,73.1000000000002,35
2020-12-11 17:35:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0.932885906040268,3,105,0,0,28.8185906040269,0,0,0,73.1000000000002,35
2020-12-11 17:40:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0.630872483221476,3,105,0,0,28.8211879194631,0,0,0,73.1000000000002,35
2020-12-11 17:45:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0.0402684563758389,3,105,0,0,28.8224026845638,0,0,0,73.1000000000002,35
2020-12-11 17:50:00,45.813422818792,45.813422818792,45.813422818792,97,45.0107526309814,0.610738255033557,3,105,0,0,28.822,0,0,0,73.1000000000002,35
2020-12-11 17:55:00,45.8106666666667,45.8106666666667,45.8106666666667,97,45.0080064883035,0.366666666666667,3,105,0,0,28.8212066666666,0,0,0,73.1000000000002,35
2020-12-11 18:00:00,45.8174496644296,45.8174496644296,45.8174496644296,97,45.0147648524263,0.335570469798658,2,105,0,0,28.8221879194631,0,0,0,73.1000000000002,35
2020-12-11 18:05:00,45.816,45.816,45.816,97,45.0133204527062,0.406666666666667,2,105,0,0,28.8233933333334,0,0,0,73.1000000000002,35
2020-12-11 18:10:00,45.8704697986576,45.8704697986576,45.8704697986576,97,45.0675924347851,0.335570469798658,2,105,0,0,28.8257852348994,0,0,0,73.1000000000002,35
2020-12-11 18:15:00,45.8966442953019,45.8966442953019,45.8966442953019,97,45.0936718741774,0.0939597315436242,2,105,0,0,28.8279932885906,0,0,0,73.1000000000002,35
2020-12-11 18:20:00,45.886577181208,45.886577181208,45.886577181208,97,45.083641320565,0.315436241610738,2,105,0,0,28.8288120805369,0,0,0,73.1000000000002,35
2020-12-11 18:25:00,45.8463087248322,45.8463087248322,45.8463087248322,97,45.0435191061153,0.926174496644295,2,105,0,0,28.8295906040268,0,0,0,73.1000000000002,35
2020-12-11 18:30:00,45.8073825503357,45.8073825503357,45.8073825503357,97,45.004734298814,0.577181208053691,2,105,0,0,28.8313892617449,0,0,0,73.1000000000002,35
2020-12-11 18:35:00,45.8033557046981,45.8033557046981,45.8033557046981,97,45.000722077369,0.523489932885906,2,105,0,0,28.8314093959732,0,0,0,73.1000000000002,35
2020-12-11 18:40:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0.120805369127517,2,105,0,0,28.8329865771812,0,0,0,73.1000000000002,35.2013422818792
2020-12-11 18:45:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0.48993288590604,2,105,0,0,28.8347919463087,0,0,0,73.1000000000002,35.4026845637584
2020-12-11 18:50:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0,2,NULL,0,0,28.8365906040268,0,0,0,73.1000000000002,35.7986577181208
2020-12-11 18:55:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,0.295302013422819,2,105,0,0,28.8372080536913,0,0,0,73.1000000000002,36
2020-12-11 19:00:00,45.8053691275169,45.8053691275169,45.8053691275169,97,45.0027281880915,0.442953020134228,2,105,0,0,28.8374026845638,0,0,0,73.1000000000002,36
2020-12-11 19:05:00,45.8255033557048,45.8255033557048,45.8255033557048,97,45.0227892953163,0.456375838926175,2,105,0,0,28.8381879194631,0,0,0,73.1000000000002,36
2020-12-11 19:10:00,45.8814569536423,45.8814569536423,45.8814569536423,97,45.0785396879992,0.370860927152318,2,105,0,0,28.8383973509934,0,0,0,73.1000000000002,36
2020-12-11 19:15:00,45.8999999999999,45.8999999999999,45.8999999999999,97,45.0970153920482,0.0264900662251656,2,105,0,0,28.8403841059603,0,0,0,73.1000000000002,36
2020-12-11 19:20:00,45.8999999999999,45.8999999999999,45.8999999999999,97,45.0970153920482,0.728476821192053,2,105,0,0,28.8419735099338,0,0,0,73.1000000000002,36
2020-12-11 19:25:00,45.8999999999999,45.8999999999999,45.8999999999999,97,45.0970153920482,1.13422818791946,2,105,0,0,28.8433959731544,0,0,0,73.0395973154362,36
2020-12-11 19:30:00,45.8966442953019,45.8966442953019,45.8966442953019,97,45.0936718741774,0.583892617449664,2,105,0,0,28.8461946308726,0,0,0,73,36
2020-12-11 19:35:00,45.8805369127516,45.8805369127516,45.8805369127516,97,45.0776229883976,0.818791946308725,2,105,0,0,28.8479932885907,0,0,0,73,36
2020-12-11 19:40:00,45.8375838926175,45.8375838926175,45.8375838926175,97,45.0348259596513,1.28859060402685,3,105,0,0,28.8495973154362,0,0,0,73,36
2020-12-11 19:45:00,45.851677852349,45.851677852349,45.851677852349,97,45.0488687347086,0.241610738255034,3,105,0,0,28.8515973154362,0,0,0,72.8389261744966,36
2020-12-11 19:50:00,45.8496644295302,45.8496644295302,45.8496644295302,97,45.0468626239861,0.932885906040268,2,105,0,0,28.8533959731544,0,0,0,72.7999999999999,36
2020-12-11 19:55:00,45.8469798657719,45.8469798657719,45.8469798657719,97,45.0441878096896,0.791946308724832,2,105,0,0,28.8541879194631,0,0,0,72.7999999999999,36
2020-12-11 20:00:00,45.8033557046981,45.8033557046981,45.8033557046981,97,45.000722077369,1.01342281879195,2,105,0,0,28.8567852348993,0,0,0,72.6000000000002,36
2020-12-11 20:05:00,45.8275167785235,45.8275167785235,45.8275167785235,97,45.0247954060388,1.49664429530201,3,105,0,0,28.8582013422819,0,0,0,72.5597315436242,36
2020-12-11 20:10:00,45.8100671140941,45.8100671140941,45.8100671140941,97,45.0074091131106,0.812080536912752,3,105,0,0,28.8589865771812,0,0,0,72.3999999999998,36
2020-12-11 20:15:00,45.8537414965986,45.8537414965986,45.8537414965986,97,45.050924884474,0.986394557823129,3,105,0,0,28.8601768707483,0,0,0,72.3795918367344,36
2020-12-11 20:20:00,45.8932885906039,45.8932885906039,45.8932885906039,97,45.0903283563066,1.05369127516779,3,105,0,0,28.8605973154362,0,0,0,72.2999999999999,36
2020-12-11 20:25:00,45.8999999999999,45.8999999999999,45.8999999999999,97,45.0970153920482,0.966887417218543,2,105,0,0,28.8613907284769,0,0,0,72.2205298013247,36
2020-12-11 20:30:00,45.8999999999999,45.8999999999999,45.8999999999999,97,45.0970153920482,1.38926174496644,3,105,0,0,28.8645771812081,0,0,0,72.1000000000002,36
2020-12-11 20:35:00,45.8892617449664,45.8892617449664,45.8892617449664,97,45.0863161348617,0.288590604026846,3,105,0,0,28.8670067114094,0,0,0,71.9791946308722,36
2020-12-11 20:40:00,45.8691275167785,45.8691275167785,45.8691275167785,97,45.0662550276369,1.34228187919463,3,105,0,0,28.8677986577181,0,0,0,71.8999999999998,36
2020-12-11 20:45:00,45.8449664429531,45.8449664429531,45.8449664429531,97,45.0421816989671,0.0805369127516778,3,105,0,0,28.8692013422818,0,0,0,71.8395973154362,36
2020-12-11 20:50:00,45.8033557046981,45.8033557046981,45.8033557046981,97,45.000722077369,0.543624161073825,2,105,0,0,28.8699932885906,0,0,0,71.7999999999999,36.4026845637584
2020-12-11 20:55:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,1.22147651006711,2,105,0,0,28.8725906040268,0,0,0,71.7597315436243,37
2020-12-11 21:00:00,45.8000000000001,45.8000000000001,45.8000000000001,97,44.9973785594982,1.53020134228188,2,105,0,0,28.8751879194631,0,0,0,71.6000000000002,37
2020-12-11 21:05:00,45.7825503355705,45.7825503355705,45.7825503355705,97,44.9799922522622,1.22818791946309,2,105,0,0,28.876,0,0,0,71.6000000000002,37
2020-12-11 21:10:00,45.7637583892618,45.7637583892618,45.7637583892618,97,44.9612685367772,1.28187919463087,3,105,0,0,28.8773959731544,0,0,0,71.4791946308722,37
2020-12-11 21:15:00,45.7785234899329,45.7785234899329,45.7785234899329,97,44.9759800275154,1.14765100671141,3,105,0,0,28.878,0,0,0,71.3999999999998,37
2020-12-11 21:20:00,45.7624161073826,45.7624161073826,45.7624161073826,97,44.9599311285283,0.986577181208054,2,105,0,0,28.8775973154363,0,0,0,71.3999999999998,37
2020-12-11 21:25:00,45.7805369127518,45.7805369127518,45.7805369127518,97,44.9779861398888,0.76510067114094,3,105,0,0,28.8784026845637,0,0,0,71.2000000000001,37
2020-12-11 21:30:00,45.7800000000001,45.7800000000001,45.7800000000001,97,44.9774511765892,1.04,3,105,0,0,28.87938,0,0,0,71.2000000000001,37
2020-12-11 21:35:00,45.728476821192,45.728476821192,45.728476821192,97,44.9261150709496,1.56291390728477,3,105,0,0,28.8821920529801,0,0,0,71.2000000000001,37
2020-12-11 21:40:00,45.7039735099337,45.7039735099337,45.7039735099337,97,44.9017007276505,1.27814569536424,3,105,0,0,28.8833774834437,0,0,0,71.1602649006623,37
2020-12-11 21:45:00,45.6999999999999,45.6999999999999,45.6999999999999,97,44.8977416449534,1.34228187919463,3,105,0,0,28.8859932885906,0,0,0,71.1000000000002,37
2020-12-11 21:50:00,45.6892617449664,45.6892617449664,45.6892617449664,97,44.8870423701572,0.919463087248322,3,105,0,0,28.8885906040269,0,0,0,71.1000000000002,37
2020-12-11 21:55:00,45.6999999999999,45.6999999999999,45.6999999999999,97,44.8977416449534,0.570469798657718,3,105,0,0,28.8899865771812,0,0,0,71.1000000000002,37
2020-12-11 22:00:00,45.6859060402684,45.6859060402684,45.6859060402684,97,44.8836988467834,1.50335570469799,3,105,0,0,28.891,0,0,0,71.1000000000002,37
2020-12-11 22:05:00,45.6469798657719,45.6469798657719,45.6469798657719,97,44.8449139756472,0.697986577181208,3,105,0,0,28.8911946308725,0,0,0,71.1000000000002,37
2020-12-11 22:10:00,45.6040268456377,45.6040268456377,45.6040268456377,97,44.8021168764625,1.51677852348993,3,105,0,0,28.8928053691275,0,0,0,71.1000000000002,37
2020-12-11 22:15:00,45.6000000000001,45.6000000000001,45.6000000000001,97,44.798104648414,0.966442953020134,3,105,0,0,28.8949865771813,0,0,0,70.9389261744964,37
2020-12-11 22:20:00,45.6000000000001,45.6000000000001,45.6000000000001,97,44.798104648414,1.47651006711409,3,104.972728546111,0,0,28.8953959731544,0,0,0,70.8999999999998,37
2020-12-11 22:25:00,45.6000000000001,45.5270149770627,45.6000000000001,97,44.798104648414,1.30201342281879,4,104.536096012016,0,0,28.8957986577182,0,0,0,70.8999999999998,37
2020-12-11 22:30:00,45.6000000000001,45.6000000000001,45.6000000000001,97,44.798104648414,1.88590604026846,4,103,0,0,28.8967919463087,0,0,0,70.8999999999998,37
2020-12-11 22:35:00,45.6000000000001,45.6000000000001,45.6000000000001,97,44.798104648414,1.49664429530201,3,102.542603452844,0,0,28.8975973154363,0,0,0,70.8999999999998,37
2020-12-11 22:40:00,45.6000000000001,45.6000000000001,45.6000000000001,97,44.798104648414,1.66887417218543,3,102,0,0,28.8989867549669,0,0,0,70.7807947019869,37
2020-12-11 22:45:00,45.5258278145696,45.5258278145696,45.5258278145696,97,44.7242016497664,1.44370860927152,3,101.156081794073,0,0,28.9005894039734,0,0,0,70.7000000000001,37
2020-12-11 22:50:00,45.5,45.5,45.5,97,44.6984675698802,1.48993288590604,3,99,0,0,28.9005973154362,0,0,0,70.7000000000001,37
2020-12-11 22:55:00,45.5,45.5,45.5,97,44.6984675698802,0.785234899328859,3,99,0,0,28.9029932885906,0,0,0,70.7000000000001,37
2020-12-11 23:00:00,45.4926174496644,45.4236906938979,45.4926174496644,97,44.6911118063512,2.16107382550336,5,96.6460568991979,0,0,28.9049932885907,0,0,0,70.7000000000001,37
2020-12-11 23:05:00,45.4127516778522,45.059429451015,45.4127516778522,97,44.6115358190832,2.51006711409396,6,63.0097706847645,0,0,28.905389261745,0,0,0,70.7000000000001,37
2020-12-11 23:10:00,45.3999999999999,45.214413389442,45.3999999999999,97,44.5988304093514,2.09395973154362,6,16.6826963262475,0,0,28.9063959731544,0,0,0,70.6194630872485,37
2020-12-11 23:15:00,45.3067114093961,45.244328530341,45.3067114093961,97,44.505880230084,1.86577181208054,4,13.785471367936,0,0,28.908389261745,0,0.0000000482572465676848,0,70.6000000000002,37
2020-12-11 23:20:00,45.2812080536913,45.168085790535,45.2812080536913,97,44.4804693743004,2.08053691275168,4,8.01966139773975,0,0,28.911187919463,0,0.000000138172131403573,0,70.6000000000002,37
2020-12-11 23:25:00,45.2033557046979,45.085126867707,45.2033557046979,97,44.4028993766885,2.31543624161074,5,5,0,0,28.9135973154363,0,0.000000319428453524698,0,70.6000000000002,37
2020-12-11 23:30:00,45.1999999999999,45.0490314689819,45.1999999999999,97,44.3995558423087,2.13422818791946,5,5,0,0,28.9146107382551,0,0.00000041736842914496,0,70.6000000000002,37
2020-12-11 23:35:00,45.1510067114095,45.125741154466,45.1510067114095,97,44.3507402001913,2.19463087248322,4,5,0,0,28.9156040268456,0,0.000000564004717640865,0,70.3999999999998,37
2020-12-11 23:40:00,45.1000000000001,44.653668863575,45.1000000000001,97,44.299918435795,2.43624161073825,5,4.99999999999999,0,0,28.9179798657718,0,0.000000681195485828549,0,70.3999999999998,37
2020-12-11 23:45:00,45.068456375839,45.068456375839,45.068456375839,97,44.2684891608962,0.476510067114094,5,5,0,0,28.9211879194631,0,0.00000090373192866377,0,70.3999999999998,37
2020-12-11 23:50:00,45.0450331125829,45.0450331125829,45.0450331125829,97,44.2451508096609,0.649006622516556,3,5,0,0,28.9213973509933,0,0.000000673916531762112,0,70.3999999999998,37
2020-12-11 23:55:00,45.0794701986756,44.774405668893,45.0794701986756,97,44.2794630573594,2.03311258278146,5,1.98665859362457,0,0,28.9211920529801,0,0.000000642216489083654,0,70.3999999999998,37
