Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-22 14:50:00,12.8,12.8,12.8,67.0,6.8,3.0,8.0,241.072305591109,0.0,0.0,1012.6,21.8,37.0,57,0.397315436241611
2019-03-22 14:55:00,12.8,12.8,12.8,67.0,6.8,2.4,8.0,229.737096484036,0.0,0.0,1012.6,21.8,37.0,57.3333333333333,0.408666666666667
2019-03-22 15:00:00,12.8,12.8,12.8,67.0,6.8,2.2,6.3,247.07556114617,0.0,0.0,1012.6,21.7,37.0,55.503355704698,0.23489932885906
2019-03-22 15:05:00,12.8,12.8,12.8,67.0,6.8,2.2,6.7,244.441550745351,0.0,0.0,1012.6,21.7,37.0,69.2818791946309,0.621476510067115
2019-03-22 15:10:00,12.8,12.8,12.8,67.0,6.9,2.6,7.2,228.14280759424,0.0,0.0,1012.5,21.7,37.0,97.1879194630873,0.70536912751678
2019-03-22 15:15:00,12.8,12.8,12.8,67.0,6.9,3.5,9.8,230.214985338983,0.0,0.0,1012.5,21.7,37.0,113.107382550336,0.591946308724832
2019-03-22 15:20:00,12.8,12.8,12.8,67.3,6.9,3.0,9.8,234.963462174343,0.0,0.0,1012.5,21.7,37.0,109.865771812081,0.630872483221476
2019-03-22 15:25:00,12.8,12.8,12.8,68.0,7.0,3.0,7.6,237.354452130953,0.0,0.0,1012.5,21.7,37.0,90.5234899328859,0.586577181208053
2019-03-22 15:30:00,12.7,12.7,12.7,68.0,7.0,3.5,8.0,241.744467805757,0.0,0.0,1012.6,21.6,37.0,59.2133333333333,0.478666666666667
2019-03-22 15:35:00,12.7,12.7,12.7,68.6,7.0,3.1,8.9,243.522827746731,0.0,0.0,1012.6,21.5,37.4,60.7852348993289,0.439597315436242
2019-03-22 15:40:00,12.6,12.6,12.6,69.0,7.1,3.3,8.9,237.303147357198,0.0,0.0,1012.6,21.4,38.0,74.6979865771812,0.585234899328859
2019-03-22 15:45:00,12.6,12.6,12.6,69.0,7.0,3.2,8.0,231.788355920804,0.0,0.0,1012.6,21.3,38.0,95.0728476821192,0.485430463576159
2019-03-22 15:50:00,12.6,12.6,12.6,69.0,7.0,2.1,8.0,229.206779454879,0.0,0.0,1012.5,21.3,38.0,130.624161073825,0.367785234899329
2019-03-22 15:55:00,12.7,12.7,12.7,69.3,7.2,1.6,8.0,238.920218131425,0.0,0.0,1012.5,21.4,38.0,160.577181208054,0.597986577181207
2019-03-22 16:00:00,12.8,12.8,12.8,69.0,7.3,2.1,5.4,261.046028948257,0.0,0.0,1012.5,21.5,38.0,115.919463087248,0.534899328859061
2019-03-22 16:05:00,12.9,12.9,12.9,69.0,7.3,1.8,4.9,250.55199126135,0.0,0.0,1012.5,21.6,38.0,78.2818791946309,0.339597315436242
2019-03-22 16:10:00,12.9,12.9,12.9,69.0,7.4,3.0,8.9,221.354250991497,0.0,0.0,1012.5,21.6,38.0,88.6375838926175,0.36510067114094
2019-03-22 16:15:00,12.9,12.9,12.9,69.0,7.3,3.5,8.9,226.302028953791,0.0,0.0,1012.5,21.6,38.0,84.5733333333333,0.413333333333333
2019-03-22 16:20:00,12.8,12.8,12.8,69.2,7.3,2.5,6.7,223.530874100907,0.0,0.0,1012.5,21.6,38.0,117.657718120805,0.569798657718122
2019-03-22 16:25:00,12.8,12.8,12.8,70.0,7.4,3.6,8.0,217.529684434522,0.0,0.0,1012.4,21.6,38.0,155.060402684564,0.659731543624161
2019-03-22 16:30:00,12.8,12.8,12.8,69.3,7.3,3.8,8.0,225.105639680274,0.0,0.0,1012.4,21.6,38.0,145.273333333333,0.633333333333334
2019-03-22 16:35:00,12.7,12.7,12.7,70.0,7.4,2.6,8.0,238.911483113799,0.0,0.0,1012.5,21.5,38.0,118.234899328859,0.548993288590603
2019-03-22 16:40:00,12.7,12.7,12.7,70.0,7.4,2.0,5.8,228.990410914153,0.0,0.0,1012.5,21.5,38.0,82.2066666666667,0.451333333333334
2019-03-22 16:45:00,12.7,12.7,12.7,70.0,7.4,1.8,3.6,228.067325286558,0.0,0.0,1012.5,21.5,38.0,64.28,0.273333333333333
2019-03-22 16:50:00,12.7,12.7,12.7,70.0,7.4,3.1,9.8,224.778156571481,0.0,0.0,1012.6,21.6,38.0,60.5733333333333,0.173333333333333
2019-03-22 16:55:00,12.7,12.7,12.7,70.0,7.4,2.3,9.8,224.661820953421,0.0,0.0,1012.6,21.6,38.0,52.503355704698,0
2019-03-22 17:00:00,12.7,12.7,12.7,70.8,7.5,2.3,7.2,227.362488356137,0.0,0.0,1012.6,21.5,38.0,45.6225165562914,0
2019-03-22 17:05:00,12.6,12.6,12.6,71.0,7.5,2.9,6.3,233.355914927364,0.0,0.0,1012.7,21.5,38.0,35.2953020134228,0
2019-03-22 17:10:00,12.6,12.6,12.6,71.3,7.5,3.2,6.7,222.771411515115,0.0,0.0,1012.6,21.5,38.0,36.1543624161074,0
2019-03-22 17:15:00,12.5,12.5,12.5,72.0,7.6,1.9,6.7,229.90242944666,0.0,0.0,1012.6,21.5,38.0,53.8724832214765,0.0671140939597315
2019-03-22 17:20:00,12.5,12.5,12.5,72.0,7.6,2.0,5.8,223.460210541364,0.0,0.0,1012.7,21.6,38.2,54.7266666666667,0.103333333333333
2019-03-22 17:25:00,12.5,12.5,12.5,72.2,7.6,1.7,4.5,216.131623862801,0.0,0.0,1012.7,21.7,38.0,42.1073825503356,0
2019-03-22 17:30:00,12.5,12.5,12.5,72.8,7.8,2.0,6.7,215.493521640467,0.0,0.0,1012.7,21.8,38.0,43.006711409396,0
2019-03-22 17:35:00,12.4,12.4,12.4,72.8,7.7,2.6,6.7,227.975879579546,0.0,0.0,1012.6,21.8,38.0,40.7919463087248,0
2019-03-22 17:40:00,12.4,12.4,12.4,73.0,7.7,2.4,5.8,223.17373774688,0.0,0.0,1012.7,21.7,38.0,37,0
2019-03-22 17:45:00,12.4,12.4,12.4,73.0,7.7,2.2,5.4,230.410964587523,0.0,0.0,1012.7,21.7,38.0,34.8456375838926,0
2019-03-22 17:50:00,12.3,12.3,12.3,73.0,7.6,3.1,7.2,225.820212976777,0.0,0.0,1012.7,21.7,38.0,28.255033557047,0
2019-03-22 17:55:00,12.3,12.3,12.3,73.0,7.6,4.0,9.4,227.158023321541,0.0,0.0,1012.7,21.7,38.0,22.7933333333333,0
2019-03-22 18:00:00,12.2,12.2,12.2,73.7,7.6,3.5,9.4,238.314355218558,0.0,0.0,1012.8,21.6,39.0,17.0666666666667,0
2019-03-22 18:05:00,12.1,12.1,12.1,74.0,7.6,3.2,9.4,235.57418887856,0.0,0.0,1013.0,21.4,39.0,12.205298013245,0
2019-03-22 18:10:00,12.0,12.0,12.0,75.1,7.7,2.8,9.4,234.680812336905,0.0,0.0,1013.0,21.3,39.0,9.49664429530201,0
2019-03-22 18:15:00,11.8,11.8,11.8,76.1,7.8,3.9,8.9,224.831516526593,0.0,0.0,1013.1,21.3,39.0,7.5503355704698,0
2019-03-22 18:20:00,11.7,11.7,11.7,77.0,7.8,3.1,8.9,222.887097829475,0.0,0.0,1013.1,21.3,39.0,5.52348993288591,0
2019-03-22 18:25:00,11.5,11.5,11.5,77.9,7.8,2.6,7.2,235.986153223824,0.0,0.0,1013.3,21.3,40.0,0,0
2019-03-22 18:30:00,11.4,11.4,11.4,78.9,7.9,2.1,7.2,239.469850266635,0.0,0.0,1013.5,21.4,40.0,0,0
2019-03-22 18:35:00,11.3,11.3,11.3,79.3,7.9,3.0,6.3,230.234376210777,0.0,0.0,1013.5,21.4,40.0,0,0
2019-03-22 18:40:00,11.2,11.2,11.2,80.0,7.9,2.9,6.7,230.794790483787,0.0,0.0,1013.5,21.4,40.0,0,0
2019-03-22 18:45:00,11.1,11.1,11.1,80.6,7.9,2.5,6.7,225.853835853342,0.0,0.0,1013.5,21.5,40.0,0,0
2019-03-22 18:50:00,11.1,11.1,11.1,81.0,8.0,2.1,4.9,224.265610364682,0.0,0.0,1013.7,21.5,40.0,0,0
2019-03-22 18:55:00,11.1,11.1,11.1,81.6,8.0,1.9,5.4,220.74236995142,0.0,0.0,1013.8,21.6,40.0,0,0
2019-03-22 19:00:00,11.0,11.0,11.0,82.0,8.1,2.1,5.4,231.821472443092,0.0,0.0,1013.8,21.7,40.0,0,0
2019-03-22 19:05:00,11.0,11.0,11.0,82.4,8.1,1.9,5.8,221.296746449103,0.0,0.0,1013.9,21.7,40.0,0,0
2019-03-22 19:10:00,10.9,10.9,10.9,83.0,8.2,2.5,5.8,222.769027789962,0.0,0.0,1014.0,21.7,40.0,0,0
2019-03-22 19:15:00,10.9,10.9,10.9,84.0,8.3,2.0,5.8,226.605285406641,0.0,0.0,1014.1,21.7,40.0,0,0
2019-03-22 19:20:00,10.8,10.8,10.8,84.0,8.2,2.4,5.8,228.857882546414,0.0,0.0,1014.0,21.7,40.0,0,0
2019-03-22 19:25:00,10.7,10.7,10.7,85.0,8.3,2.0,6.3,234.13820654846,0.0,0.0,1014.0,21.7,40.0,0,0
2019-03-22 19:30:00,10.6,10.6,10.6,85.0,8.2,2.1,6.3,234.213624275868,0.0,0.0,1014.0,21.7,40.0,0,0
2019-03-22 19:35:00,10.5,10.5,10.5,85.7,8.2,1.9,5.8,237.557279422408,0.0,0.0,1014.0,21.7,40.0,0,0
2019-03-22 19:40:00,10.5,10.5,10.5,86.0,8.2,2.1,4.5,227.914327109508,0.0,0.0,1014.1,21.7,40.4,0,0
2019-03-22 19:45:00,10.4,10.4,10.4,86.9,8.3,2.1,4.5,221.856007498376,0.0,0.0,1014.2,21.7,40.6,0,0
2019-03-22 19:50:00,10.3,10.3,10.3,87.0,8.3,1.8,4.5,237.073536447364,0.0,0.0,1014.2,21.7,40.8,0,0
2019-03-22 19:55:00,10.3,10.3,10.3,87.0,8.2,1.1,4.0,229.318956633967,0.0,0.0,1014.3,21.7,41.0,0,0
2019-03-22 20:00:00,10.3,10.3,10.3,87.8,8.3,1.4,3.6,275.488603454914,0.0,0.0,1014.5,21.7,41.0,0,0
2019-03-22 20:05:00,10.2,10.2,10.2,87.9,8.3,2.3,5.4,248.717268879381,0.0,0.0,1014.4,21.7,41.0,0,0
2019-03-22 20:10:00,10.0,9.5,10.0,87.0,7.9,1.8,5.4,234.786413883823,0.0,0.0,1014.4,21.5,41.0,0,0
2019-03-22 20:15:00,9.8,9.4,9.8,86.8,7.7,1.4,4.5,231.148532172192,0.0,0.0,1014.5,21.5,41.0,0,0
2019-03-22 20:20:00,9.7,9.7,9.7,85.8,7.5,0.9,3.1,290.856176492919,0.0,0.0,1014.7,21.5,41.0,0,0
2019-03-22 20:25:00,9.7,9.5,9.7,85.0,7.3,1.1,4.0,273.356276090238,0.0,0.0,1014.8,21.5,40.2,0,0
2019-03-22 20:30:00,9.8,9.7,9.8,85.0,7.4,0.8,4.0,286.368867367751,0.0,0.0,1014.8,21.5,40.0,0,0
2019-03-22 20:35:00,9.8,9.5,9.8,85.0,7.4,1.2,3.1,279.650486664863,0.0,0.0,1014.8,21.6,40.0,0,0
2019-03-22 20:40:00,9.8,9.4,9.8,84.2,7.3,1.6,3.6,281.808566348456,0.0,0.0,1014.8,21.6,40.0,0,0
2019-03-22 20:45:00,9.8,9.6,9.8,83.3,7.1,1.3,3.6,280.320956553446,0.0,0.0,1014.8,21.6,40.0,0,0
2019-03-22 20:50:00,9.9,9.4,9.9,82.8,7.1,1.6,4.0,280.206969596063,0.0,0.0,1015.0,21.5,39.6,0,0
2019-03-22 20:55:00,9.9,9.1,9.9,82.0,7.0,2.1,4.5,282.989455630055,0.0,0.0,1015.1,21.4,39.6,0,0
2019-03-22 21:00:00,9.9,9.3,9.9,82.0,7.0,1.7,4.5,276.29342097388,0.0,0.0,1015.1,21.3,39.4,0,0
2019-03-22 21:05:00,9.9,9.5,9.9,82.0,7.0,1.4,4.0,306.955330433873,0.0,0.0,1015.3,21.2,40.0,0,0
2019-03-22 21:10:00,9.9,9.5,9.9,82.0,7.0,1.4,4.5,283.279262524119,0.0,0.0,1015.3,21.2,40.0,0,0
2019-03-22 21:15:00,9.9,9.6,9.9,82.1,7.0,1.2,4.5,311.766930702397,0.0,0.0,1015.5,21.2,40.0,0,0
2019-03-22 21:20:00,9.9,9.7,9.9,83.0,7.1,1.0,4.0,303.388641971584,0.0,0.0,1015.6,21.2,40.0,0,0
2019-03-22 21:25:00,9.8,9.6,9.8,83.0,7.1,1.2,2.7,282.480195477038,0.0,0.0,1015.6,21.3,40.0,0,0
2019-03-22 21:30:00,9.8,9.5,9.8,83.0,7.0,1.3,3.1,272.540903561342,0.0,0.0,1015.7,21.4,40.0,0,0
2019-03-22 21:35:00,9.8,9.6,9.8,83.8,7.2,1.1,3.1,257.419660739633,0.0,0.0,1015.6,21.5,40.0,0,0
2019-03-22 21:40:00,9.7,9.4,9.7,84.0,7.2,1.3,3.6,269.110061907094,0.0,0.0,1015.8,21.5,40.0,0,0
2019-03-22 21:45:00,9.7,9.2,9.7,84.0,7.1,1.7,3.6,284.560549431745,0.0,0.0,1015.8,21.5,39.8,0,0
2019-03-22 21:50:00,9.7,9.3,9.7,84.0,7.1,1.3,4.0,293.19904397002,0.0,0.0,1015.8,21.4,40.0,0,0
2019-03-22 21:55:00,9.6,9.4,9.6,84.2,7.1,1.3,4.0,294.009609785169,0.0,0.0,1015.7,21.3,40.0,0,0
2019-03-22 22:00:00,9.6,9.3,9.6,85.0,7.2,1.4,3.1,291.954575820665,0.0,0.0,1015.8,21.3,40.0,0,0
2019-03-22 22:05:00,9.6,9.1,9.6,85.0,7.2,1.4,3.6,284.657245856928,0.0,0.0,1015.8,21.2,40.0,0,0
2019-03-22 22:10:00,9.5,9.2,9.5,85.0,7.1,1.1,4.5,281.139289805759,0.0,0.0,1015.9,21.2,40.0,0,0
2019-03-22 22:15:00,9.5,9.0,9.5,85.0,7.1,1.5,4.5,275.724927768585,0.0,0.0,1016.0,21.2,40.0,0,0
2019-03-22 22:20:00,9.4,9.0,9.4,85.0,7.1,1.5,4.0,284.642252252481,0.0,0.0,1016.0,21.3,40.0,0,0
2019-03-22 22:25:00,9.4,9.1,9.4,85.0,7.0,1.3,3.6,275.115802744703,0.0,0.0,1016.1,21.3,40.0,0,0
2019-03-22 22:30:00,9.3,9.0,9.3,85.0,7.0,1.3,3.6,288.793805617983,0.0,0.0,1016.2,21.3,40.0,0,0
2019-03-22 22:35:00,9.3,8.8,9.3,85.0,6.9,1.6,4.0,282.625113665834,0.0,0.0,1016.2,21.3,40.0,0,0
2019-03-22 22:40:00,9.2,8.5,9.2,85.0,6.8,2.0,4.5,285.216374678921,0.0,0.0,1016.2,21.2,40.0,0,0
2019-03-22 22:45:00,9.2,8.5,9.2,84.8,6.8,1.9,4.5,273.720129014413,0.0,0.0,1016.2,21.2,40.0,0,0
2019-03-22 22:50:00,9.2,8.4,9.2,85.0,6.8,1.9,4.0,288.552828613125,0.0,0.0,1016.3,21.2,40.0,0,0
2019-03-22 22:55:00,9.1,8.2,9.1,85.0,6.7,2.1,4.0,287.901501340438,0.0,0.0,1016.4,21.2,40.0,0,0
2019-03-22 23:00:00,9.1,8.1,9.1,85.0,6.7,2.1,4.0,290.723833421271,0.0,0.0,1016.4,21.1,40.0,0,0
2019-03-22 23:05:00,9.0,8.0,9.0,85.0,6.6,2.2,4.5,283.368949012189,0.0,0.0,1016.5,20.9,40.0,0,0
2019-03-22 23:10:00,9.0,8.1,9.0,84.5,6.5,2.1,4.9,286.46684510902,0.0,0.0,1016.5,20.9,40.0,0,0
2019-03-22 23:15:00,8.9,8.1,8.9,84.5,6.5,2.0,4.9,288.879798739797,0.0,0.0,1016.6,20.8,40.0,0,0
2019-03-22 23:20:00,8.9,8.0,8.9,84.0,6.3,2.0,4.9,302.900668216159,0.0,0.0,1016.6,20.7,40.0,0,0
2019-03-22 23:25:00,8.9,7.9,8.9,84.0,6.3,2.2,5.8,302.673306386629,0.0,0.0,1016.6,20.5,40.0,0,0
2019-03-22 23:30:00,8.8,8.2,8.8,83.1,6.1,1.7,5.8,304.714497716533,0.0,0.0,1016.7,20.3,40.0,0,0
2019-03-22 23:35:00,8.8,7.8,8.8,83.0,6.1,2.2,4.9,292.807280515082,0.0,0.0,1016.7,20.2,40.0,0,0
2019-03-22 23:40:00,8.8,7.5,8.8,82.0,5.9,2.5,4.9,298.910008032469,0.0,0.0,1016.8,20.1,40.0,0,0
2019-03-22 23:45:00,8.7,7.7,8.7,81.2,5.7,2.1,4.9,304.165830628257,0.0,0.0,1016.7,20.0,39.8,0,0
2019-03-22 23:50:00,8.7,8.1,8.7,80.3,5.5,1.7,4.9,303.256238092923,0.0,0.0,1016.8,19.9,39.4,0,0
2019-03-22 23:55:00,8.7,7.8,8.7,79.5,5.3,2.0,4.9,306.024419310915,0.0,0.0,1016.7,20.0,39.8,0,0
