Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-08-31 11:25:00,56.5268456375841,56.5268456375841,56.5268456375841,80.5234899328859,50.6051993187764,2.20805369127517,5,214.721331333399,0,0,29.7131946308725,312.41610738255,0.000578434263796873,1.97181208053691,73.1402684563758,45
2017-08-31 11:30:00,56.758389261745,56.758389261745,56.758389261745,80,50.6551732832096,2.24161073825503,5,224.797456619155,0,0,29.7127986577181,325.006711409396,0.000603768047699163,2.15637583892617,73.3402684563759,45
2017-08-31 11:35:00,57.0046979865773,57.0046979865773,57.0046979865773,80.5167785234899,51.0683706867887,2.75838926174497,5,203.593148238549,0,0,29.7141879194631,355.89932885906,0.000628037171311154,2.36778523489933,73.520134228188,45
2017-08-31 11:40:00,57.3536912751678,57.3536912751678,57.3536912751678,79.4228187919463,51.038194261376,2.26174496644295,6,197.82049459016,0,0,29.7134161073826,406.55033557047,0.000650544387283538,2.53557046979866,73.6000000000002,45
2017-08-31 11:45:00,57.6973333333332,57.6973333333332,57.6973333333332,77.74,50.7930145500789,3.46666666666667,8,219.850033567886,0,0,29.7136,381.186666666667,0.000680403807621353,2.58133333333333,73.7999999999999,44.8
2017-08-31 11:50:00,57.9234899328859,57.9234899328859,57.9234899328859,76.8255033557047,50.6933360086764,3.4496644295302,8,216.477754062603,0,0,29.7141946308725,303.201342281879,0.000707183170694619,2.5510067114094,73.9610738255034,44
2017-08-31 11:55:00,58.0879194630874,58.0879194630874,58.0879194630874,76.6510067114094,50.7910258603833,2.71812080536913,6,235.170525279673,0,0,29.7147919463087,366.167785234899,0.000724587174986334,2.87046979865772,74,44
2017-08-31 12:00:00,58.382,58.382,58.382,75.68,50.7305062516973,3.04,6,238.075513711478,0,0,29.7152,653.36,0.000757945706640886,3.56666666666667,74,44
2017-08-31 12:05:00,58.9753333333334,58.9753333333334,58.9753333333334,75.5533333333333,51.2593144270737,3.06,8,195.945324304006,0,0,29.7132066666667,698.333333333333,0.00082766597470378,3.82066666666667,74,44
2017-08-31 12:10:00,59.9536912751678,59.9536912751678,59.9536912751678,74.0604026845638,51.6624765457068,2.64429530201342,8,230.281859646546,0,0,29.714,691.073825503356,0.000901644302265739,3.7986577181208,74.1208053691276,44
2017-08-31 12:15:00,60.8913907284769,60.8913907284769,60.8913907284769,70.8675496688742,51.3698438793396,3.45033112582781,8,233.89997444884,0,0,29.7138013245033,706.695364238411,0.000978757777345384,3.89602649006622,74.2000000000001,43.8013245033113
2017-08-31 12:20:00,61.3450331125828,61.3450331125828,61.3450331125828,69.9668874172185,51.459780512399,1.70198675496689,6,216.038564414198,0,0,29.713821192053,720.993377483444,0.00104982281432952,3.8728476821192,74.2397350993375,43.794701986755
2017-08-31 12:25:00,62.0557046979865,62.0557046979865,62.0557046979865,67.4362416107383,51.1391584917109,3.38926174496644,7,172.123026692754,0,0,29.712,576.208053691275,0.00112434987318064,3.58456375838926,74.2999999999999,44
2017-08-31 12:30:00,62.5087248322149,62.5087248322149,62.5087248322149,66.1879194630873,51.0663997267635,2.36241610738255,7,264.097975043964,0,0,29.7113959731544,683.570469798658,0.00116945361206725,3.93355704697986,74.3805369127518,43.5973154362416
2017-08-31 12:35:00,62.9093959731544,62.9093959731544,62.9093959731544,64.7852348993289,50.8682458009584,1.78523489932886,6,218.71718133906,0,0,29.7116040268457,723.771812080537,0.00123197819701532,3.98859060402684,74.5,43
2017-08-31 12:40:00,63.4,63.4,63.4,63.6510067114094,50.855412201357,1.99328859060403,5,285.585393579883,0,0,29.7117986577181,755.630872483221,0.00129209174771306,3.91409395973154,74.5,43
2017-08-31 12:45:00,64.0713333333333,64.0713333333333,64.0713333333333,62.34,50.9279361470931,2.61333333333333,9,256.013362503315,0,0,29.7116066666667,429.58,0.00136714175098815,2.59333333333333,74.7000000000001,43
2017-08-31 12:50:00,64.2395973154363,64.2395973154363,64.2395973154363,60.8791946308725,50.4471717170042,2.73154362416107,9,283.881304146736,0,0,29.7114026845637,315.402684563758,0.00140159222635628,2.2758389261745,74.7000000000001,43
2017-08-31 12:55:00,63.8348993288592,63.8348993288592,63.8348993288592,62.3758389261745,50.7208448758121,2.67114093959732,7,260.654401212582,0,0,29.7106040268456,263.852348993289,0.00139611731125797,2.37516778523489,74.8208053691273,43
2017-08-31 13:00:00,63.6281879194633,63.6281879194633,63.6281879194633,63.6912751677852,51.0893994216029,1.94630872483221,6,243.075790271617,0,0,29.7104026845637,234.798657718121,0.00134202252709786,1.98523489932886,74.8999999999998,43
2017-08-31 13:05:00,63.5859060402686,63.5859060402686,63.5859060402686,63.1476510067114,50.8180455157758,2.84563758389262,6,285.477321798035,0,0,29.7117852348993,183.335570469799,0.00128109082893214,2.0496644295302,74.9402684563758,43
2017-08-31 13:10:00,63.4536912751676,63.4536912751676,63.4536912751676,63.5369127516779,50.8586529211051,2.69798657718121,6,312.068567305718,0,0,29.7127986577182,572.214765100671,0.00120412509272034,3.31208053691274,75,42.5973154362416
2017-08-31 13:15:00,63.5172185430464,63.5172185430464,63.5172185430464,62.8344370860927,50.618903121053,1.87417218543046,6,270.369551709316,0,0,29.711417218543,651.748344370861,0.00118849928410224,3.44900662251654,75,42
2017-08-31 13:20:00,63.8331125827814,63.8331125827814,63.8331125827814,61.6026490066225,50.3806307471745,2.49668874172185,6,271.829990577303,0,0,29.710417218543,448.072847682119,0.00118207216647312,2.8887417218543,75.1192052980134,42
2017-08-31 13:25:00,64.0832214765103,64.0832214765103,64.0832214765103,60,49.9092048510791,2.78523489932886,6,211.679897143018,0,0,29.7092080536913,150.268456375839,0.00116696965274739,1.73355704697986,75.2000000000001,42
2017-08-31 13:30:00,64.0033557046978,64.0033557046978,64.0033557046978,60.1946308724832,49.9207258327056,3.67114093959732,8,272.241058132135,0,0,29.7097919463087,222.496644295302,0.00107962761295897,2.35838926174496,75.2000000000001,42
2017-08-31 13:35:00,63.8496644295301,63.8496644295301,63.8496644295301,60.489932885906,49.9075541498111,2.42953020134228,8,252.03938466943,0,0,29.7082080536913,701.697986577181,0.000998368651063074,3.36778523489933,75.2000000000001,42
2017-08-31 13:40:00,64.2228187919463,64.2228187919463,64.2228187919463,58.5436241610738,49.3756308507749,2.80536912751678,7,224.332475649679,0,0,29.7058187919463,709.818791946309,0.000989534615859395,3.3,75.2000000000001,42
2017-08-31 13:45:00,64.9107382550337,64.9107382550337,64.9107382550337,55.6107382550336,48.6381196045192,4.08053691275168,11,236.750030889348,0,0,29.7057852348993,715.89932885906,0.00103474232892414,3.37651006711409,75.2000000000001,40.993288590604
2017-08-31 13:50:00,65.4563758389262,65.4563758389262,65.4563758389262,54.3355704697987,48.5317537199568,4.87248322147651,11,314.581816211999,0,0,29.7055973154362,380.738255033557,0.00110301862125913,2.5771812080537,75.0791946308725,39.3959731543624
2017-08-31 13:55:00,65.3879194630871,65.3879194630871,65.3879194630871,53.9328859060403,48.2702453079452,3.8255033557047,10,280.487592418738,0,0,29.7049932885906,338.738255033557,0.00112353744208777,2.74697986577181,74.9194630872481,39.4026845637584
2017-08-31 14:00:00,65.3208053691275,65.3208053691275,65.3208053691275,53.7315436241611,48.1076939690989,3.18120805369128,10,255.341584711794,0,0,29.7058120805369,670.221476510067,0.00113697308814678,3.14832214765101,74.8597315436242,38.8053691275168
2017-08-31 14:05:00,65.5523489932888,65.5523489932888,65.5523489932888,51.8993288590604,47.3950247265317,5.77181208053691,13,327.801664517037,0,0,29.7048053691275,665.342281879195,0.00121192437441368,3.07449664429531,74.6597315436241,38.3959731543624
2017-08-31 14:10:00,65.6261744966445,65.6261744966445,65.6261744966445,51.1476510067114,47.078451814071,4.63758389261745,13,332.077153881257,0,0,29.705,650.167785234899,0.00122102622410533,3.01610738255034,74.5,38
2017-08-31 14:15:00,65.7234899328857,65.7234899328857,65.7234899328857,50.8590604026846,47.017844415099,4.61744966442953,11,303.442268329358,0,0,29.7057919463087,639.496644295302,0.00121994559475846,2.88187919463087,74.2999999999999,38
2017-08-31 14:20:00,65.9140939597315,65.9140939597315,65.9140939597315,50.9194630872483,47.2241255215003,5.59060402684564,10,328.978579150312,0,0,29.7063892617449,626.315436241611,0.00124557558679521,3.01677852348993,74.2395973154364,37.006711409396
2017-08-31 14:25:00,66.0220000000001,66.0220000000001,66.0220000000001,51.66,47.70792237601,3.04666666666667,10,311.760835052007,0,0,29.7066066666667,627.22,0.00131155466620059,2.73866666666666,74.1199999999999,37.8
2017-08-31 14:30:00,66.3059602649006,66.3059602649006,66.3059602649006,51.5364238410596,47.9036213061031,4.62251655629139,8,312.017168443932,0,0,29.7058145695364,616.649006622517,0.00137213054821617,2.75099337748345,74,38
2017-08-31 14:35:00,66.5635761589406,66.5635761589406,66.5635761589406,49.7417218543046,47.19884727727,3.94701986754967,11,283.750125754824,0,0,29.7041986754966,601.529801324503,0.00136269517591206,2.77019867549669,73.8410596026489,37.3973509933775
2017-08-31 14:40:00,66.7892617449664,66.7892617449664,66.7892617449664,51.0939597315436,48.1168137542196,4.77852348993289,11,298.712128642061,0,0,29.7053959731544,584.765100671141,0.00135530160843269,2.76778523489933,73.7999999999999,38.2013422818792
2017-08-31 14:45:00,66.9765100671142,66.9765100671142,66.9765100671142,48.8255033557047,47.0849325044865,3.8255033557047,11,290.217609387662,0,0,29.7067919463088,582.912751677852,0.00134347401256656,2.64228187919463,73.7999999999999,38
2017-08-31 14:50:00,67.0288590604027,67.0288590604027,67.0288590604027,49.9530201342282,47.7376788542681,2.93288590604027,8,315.275062680944,0,0,29.7075973154362,569.107382550336,0.00137460648363871,2.55570469798657,73.6389261744968,38
2017-08-31 14:55:00,67.0899328859062,67.0899328859062,67.0899328859062,48.503355704698,47.0052957803421,4.04026845637584,9,281.579612705218,0,0,29.707812080537,568.953020134228,0.00140855444983543,2.41812080536913,73.6000000000002,37.5973154362416
2017-08-31 15:00:00,67.1280000000002,67.1280000000002,67.1280000000002,47.0866666666667,46.2626310742933,3.4,9,244.60503347485,0,0,29.7066066666667,547.893333333333,0.00139512365755208,2.26733333333333,73.4999999999998,36.4
2017-08-31 15:05:00,67.4208053691275,67.4208053691275,67.4208053691275,46.503355704698,46.1978034598482,4.49664429530201,10,275.022508210221,0,0,29.7081879194631,532.765100671141,0.00138170957805153,2.19999999999999,73.2597315436243,36.5973154362416
2017-08-31 15:10:00,67.4973154362416,67.4973154362416,67.4973154362416,45.2818791946309,45.5655966170639,4.26845637583893,11,295.823480661029,0,0,29.7077986577181,522.026845637584,0.00136989333528853,2.13758389261745,73.0597315436242,36.6040268456376
2017-08-31 15:15:00,67.3342281879194,67.3342281879194,67.3342281879194,45.3557046979866,45.4603339407814,4.12751677852349,11,277.625784720958,0,0,29.7094026845637,511.738255033557,0.00135599760261947,2.09328859060402,73,36
2017-08-31 15:20:00,67.3711409395972,67.3711409395972,67.3711409395972,46.3489932885906,46.0657987495953,2,10,287.440567432914,0,0,29.709,501.503355704698,0.00134244820809342,1.98255033557047,72.959731543624,36
2017-08-31 15:25:00,67.6506666666667,67.6506666666667,67.6506666666667,45.5333333333333,45.8486759753915,4.75333333333333,12,323.728435314117,0,0,29.7105866666666,504.88,0.00132871956386783,1.92933333333333,72.8400000000001,37
2017-08-31 15:30:00,67.7,67.7,67.7,45.8933333333333,46.1032654276276,3.87333333333333,12,315.55287727772,0,0,29.7124,497.513333333333,0.00131728667393149,1.81400000000001,73,36.8
2017-08-31 15:35:00,67.5697986577182,67.5697986577182,67.5697986577182,46.5704697986577,46.3726441159554,3.86577181208054,10,280.706392181284,0,0,29.7131879194631,375.328859060403,0.00130579099100108,1.61677852348993,73.060402684564,38
2017-08-31 15:40:00,67.3629139072849,67.3629139072849,67.3629139072849,46.3973509933775,46.0856820709512,4.50993377483444,10,278.684213496486,0,0,29.7130066225165,329.311258278146,0.00127749112149583,1.53112582781457,73.2589403973509,37.8013245033113
2017-08-31 15:45:00,66.9838926174495,66.9838926174495,66.9838926174495,47,46.0829127996105,3.47651006711409,9,266.869196914637,0,0,29.7140134228189,237.838926174497,0.00124212045148077,1.43288590604027,73.2999999999999,37.2013422818792
2017-08-31 15:50:00,66.8353333333333,66.8353333333333,66.8353333333333,47.6866666666667,46.3298620289576,3.19333333333333,11,261.064738446073,0,0,29.7149733333333,463.906666666667,0.00119457806807699,1.58266666666666,73.5200000000001,38
2017-08-31 15:55:00,67.0456375838928,67.0456375838928,67.0456375838928,48.4765100671141,46.9558688242657,3.16107382550336,11,302.362355555998,0,0,29.7154093959731,444.020134228188,0.00117765044131925,1.52080536912752,73.6402684563758,38
2017-08-31 16:00:00,67.1402684563759,67.1402684563759,67.1402684563759,51.7919463087248,48.8074589231596,5.39597315436242,12,304.767475995524,0,0,29.7177919463087,222.865771812081,0.00116312469300714,1.27785234899329,73.8805369127518,38
2017-08-31 16:05:00,66.5758389261743,66.5758389261743,66.5758389261743,52.7919463087248,48.7980648118765,4.87919463087248,12,325.111996946425,0,0,29.7192013422818,324.624161073825,0.00112000655168926,1.36979865771812,74.040268456376,38
2017-08-31 16:10:00,66.0637583892617,66.0637583892617,66.0637583892617,53.1744966442953,48.5176413037127,5.46308724832215,15,309.158284951403,0,0,29.7209932885906,405.288590604027,0.00108961292090002,1.36778523489933,74.2000000000001,38
2017-08-31 16:15:00,65.6161073825503,65.6161073825503,65.6161073825503,52.0805369127517,47.5470386533197,7.08724832214765,15,322.330124269566,0,0,29.7219865771812,387,0.00107053181178815,1.25369127516778,74.2000000000001,38
2017-08-31 16:20:00,65.0630872483221,65.0630872483221,65.0630872483221,52,46.9984870972804,5.29530201342282,14,336.141843889875,0,0,29.7194161073825,369.61744966443,0.00105461040518174,1.19194630872483,74.2999999999999,38
2017-08-31 16:25:00,64.8000000000001,64.8000000000001,64.8000000000001,52.5133333333333,47.0150961588383,6.70666666666667,15,322.852300047191,0,0,29.7209866666666,352.726666666667,0.00103132465969318,1.132,74.2999999999999,38
2017-08-31 16:30:00,64.6033333333335,64.6033333333335,64.6033333333335,53.6866666666667,47.4204135818559,4.54,15,323.705316098392,0,0,29.7243666666666,337.513333333333,0.00101020913762897,1.01,74.2999999999999,38
2017-08-31 16:35:00,64.6266666666667,64.6266666666667,64.6266666666667,54.2666666666667,47.7278662076187,6.22,12,323.844240248141,0,0,29.726,328.86,0.00100138524192954,1.01733333333333,74.2999999999999,38
2017-08-31 16:40:00,64.4302013422817,64.4302013422817,64.4302013422817,55.1006711409396,47.952386032548,6.35570469798658,12,327.715777636774,0,0,29.7271946308725,320.10067114094,0.000998839670646707,0.982550335570471,74.2999999999999,38
2017-08-31 16:45:00,64.1221476510068,64.1221476510068,64.1221476510068,56.4161073825503,48.2943689983569,6.5503355704698,12,329.536246641929,0,0,29.729187919463,315.315436241611,0.00100764808982119,0.953691275167787,74.2999999999999,38
2017-08-31 16:50:00,63.8446666666667,63.8446666666667,63.8446666666667,57.9466666666667,48.7510670650128,5.39333333333333,12,331.318869625678,0,0,29.7305933333334,314.846666666667,0.000983977185060692,0.854,74.2999999999999,38
2017-08-31 16:55:00,63.5825503355705,63.5825503355705,63.5825503355705,58.2885906040268,48.6630219583554,6.1744966442953,10,325.741043799935,0,0,29.7320067114094,295.771812080537,0.000955792996413953,0.844295302013422,74.2999999999999,38
2017-08-31 17:00:00,63.178523489933,63.178523489933,63.178523489933,58,48.1529907638471,6.02684563758389,10,327.301985963007,0,0,29.7351744966443,208.644295302013,0.000956420972722424,0.721476510067113,74.2999999999999,38
2017-08-31 17:05:00,62.6671140939598,62.6671140939598,62.6671140939598,59.1476510067114,48.1950893308746,4.06040268456376,9,330.724465173897,0,0,29.735610738255,142.41610738255,0.000933559054501865,0.710738255033558,74.2999999999999,38
2017-08-31 17:10:00,62.3604026845639,62.3604026845639,62.3604026845639,60,48.2907465129783,4.86577181208054,9,319.665455188156,0,0,29.7375973154362,215.865771812081,0.000889406704052667,0.649664429530202,74.2999999999999,38
2017-08-31 17:15:00,62.1382550335572,62.1382550335572,62.1382550335572,60,48.0820286389044,2.83221476510067,8,347.057677313837,0,0,29.738187919463,66.8590604026846,0.000857233017869086,0.595302013422818,74.2597315436244,38
2017-08-31 17:20:00,61.9120805369126,61.9120805369126,61.9120805369126,59.0738255033557,47.4551606897263,3.14765100671141,6,333.800771968903,0,0,29.7377986577181,64.9261744966443,0.0008118028484162,0.551006711409396,74.2000000000001,38
2017-08-31 17:25:00,61.6840000000001,61.6840000000001,61.6840000000001,59.9,47.6104964206979,3.27333333333333,6,332.743291405308,0,0,29.7380066666667,108.613333333333,0.000765623300048389,0.495333333333334,74.2000000000001,38
2017-08-31 17:30:00,61.5127516778523,61.5127516778523,61.5127516778523,60.3489932885906,47.6479041454534,2.42281879194631,6,328.094800570598,0,0,29.7389865771812,54.8322147651007,0.000731285339970514,0.130872483221477,74.2000000000001,38
2017-08-31 17:35:00,61.3373333333334,61.3373333333334,61.3373333333334,60.1666666666667,47.4027546020032,3.36666666666667,7,326.470517733543,0,0,29.7397933333333,59.84,0.00068488063452611,0.47,74,38
2017-08-31 17:40:00,61.1773333333334,61.1773333333334,61.1773333333334,60.86,47.5571306907672,3.08666666666667,7,324.397697670839,0,0,29.7394,61.4466666666667,0.000639026014327999,0.206666666666667,74,38
2017-08-31 17:45:00,61.0553333333333,61.0553333333333,61.0553333333333,60.2866666666667,47.1903840969376,3.82,6,330.468059775193,0,0,29.7401933333333,49.4066666666667,0.000590903082008544,0.0666666666666667,74,38
2017-08-31 17:50:00,60.904697986577,60.904697986577,60.904697986577,61.1744966442953,47.4374410195251,3.10738255033557,7,331.876927451976,0,0,29.7417986577181,37.6912751677852,0.000548514759583694,0,74,38
2017-08-31 17:55:00,60.7496644295302,60.7496644295302,60.7496644295302,61.9261744966443,47.6164643498186,3.26845637583893,7,330.258464552017,0,0,29.7439731543624,31.1208053691275,0.00050217569944036,0,74,38
2017-08-31 18:00:00,60.5630872483222,60.5630872483222,60.5630872483222,62,47.4723696519825,3.57046979865772,6,331.261718844336,0,0,29.7454093959732,30,0.000463088736820283,0,74,38
2017-08-31 18:05:00,60.3785234899328,60.3785234899328,60.3785234899328,62.1879194630873,47.3782034513405,3.09395973154362,6,333.203678828858,0,0,29.746389261745,31.0335570469799,0.000443388045071016,0,73.8791946308724,38
2017-08-31 18:10:00,60.2322147651006,60.2322147651006,60.2322147651006,63,47.5855997436959,3.0738255033557,5,344.301015269982,0,0,29.7468053691275,30.3489932885906,0.000409968574966806,0,73.7999999999999,38
2017-08-31 18:15:00,60.0597315436242,60.0597315436242,60.0597315436242,63,47.4225475369954,1.20134228187919,5,325.241133564283,0,0,29.7475906040268,29.5167785234899,0.000402004943258096,0,73.7999999999999,38
2017-08-31 18:20:00,59.9691275167784,59.9691275167784,59.9691275167784,63.5167785234899,47.5534655812759,0.932885906040269,3,318.079428541222,0,0,29.7503892617451,26.5369127516779,0.000388445207980432,0,73.7999999999999,38.993288590604
2017-08-31 18:25:00,59.8718120805368,59.8718120805368,59.8718120805368,63.255033557047,47.351688765086,0.369127516778524,2,315,0,0,29.7517919463087,27.993288590604,0.000367351290236274,0,73.7999999999999,39
2017-08-31 18:30:00,59.7536912751678,59.7536912751678,59.7536912751678,64,47.551877148465,0.657718120805369,2,315,0,0,29.7518120805369,20.6241610738255,0.000356837143507735,0,73.7999999999999,39
2017-08-31 18:35:00,59.6293333333335,59.6293333333335,59.6293333333335,64,47.434090049087,1.04,2,315,0,0,29.75298,17.22,0.000341073900428077,0,73.7999999999999,39
2017-08-31 18:40:00,59.4939999999999,59.4939999999999,59.4939999999999,64.0133333333333,47.3114028340581,0.66,3,303.966931306589,0,0,29.75578,13.84,0.000327447605089629,0,73.7999999999999,39
2017-08-31 18:45:00,59.3713333333333,59.3713333333333,59.3713333333333,64.8266666666667,47.530503753941,0.406666666666667,3,296,0,0,29.7577933333332,11.5733333333333,0.000309658207133427,0,73.7999999999999,39
2017-08-31 18:50:00,59.2442953020134,59.2442953020134,59.2442953020134,65.3020134228188,47.6041526934011,0.684563758389262,3,296.117643028657,0,0,29.7595906040269,9.02684563758389,0.000293600659775048,0,73.7999999999999,39
2017-08-31 18:55:00,59.0701986754967,59.0701986754967,59.0701986754967,66.1059602649007,47.7648412864331,0.867549668874172,2,296.969467059943,0,0,29.7611920529802,6.24503311258278,0.000280057866550979,0,73.7999999999999,39
2017-08-31 19:00:00,58.9134228187918,58.9134228187918,58.9134228187918,67,47.9738669219304,1.35570469798658,4,294.943990771655,0,0,29.7619932885906,3.22147651006711,0.000264955535048976,0,73.7999999999999,39
2017-08-31 19:05:00,58.7436241610738,58.7436241610738,58.7436241610738,67.0536912751678,47.8333428799128,1.53691275167785,4,283.276623656242,0,0,29.7625906040268,0,0.000251605886339024,0,73.6000000000002,39
2017-08-31 19:10:00,58.6093959731545,58.6093959731545,58.6093959731545,68,48.0790802433564,1.57046979865772,3,300.208358586045,0,0,29.7637919463088,0,0.000240343570436027,0,73.6000000000002,39
2017-08-31 19:15:00,58.4590604026844,58.4590604026844,58.4590604026844,68.8657718120805,48.2728095233459,1.49664429530201,4,279.56521550228,0,0,29.7661946308725,0,0.000234753456457312,0,73.6000000000002,39
2017-08-31 19:20:00,58.3093959731545,58.3093959731545,58.3093959731545,69.3221476510067,48.3057940990732,1.71140939597315,4,286.183074030634,0,0,29.7684026845637,0,0.000230652656672434,0,73.6000000000002,39
2017-08-31 19:25:00,58.1644295302014,58.1644295302014,58.1644295302014,70.1275167785235,48.4758498303982,1.43624161073826,4,279.00203282682,0,0,29.7715771812081,0,0.000228321113812974,0,73.6000000000002,39
2017-08-31 19:30:00,58.0053691275167,58.0053691275167,58.0053691275167,71,48.6541780079311,1.99328859060403,4,273.135691403458,0,0,29.7724026845637,0,0.000225814736674994,0,73.6000000000002,39
2017-08-31 19:35:00,57.8449664429531,57.8449664429531,57.8449664429531,71.7651006711409,48.7864896356568,1.48993288590604,4,291.314322321319,0,0,29.7731946308725,0,0.000224212163517146,0,73.6000000000002,39
2017-08-31 19:40:00,57.6879194630872,57.6879194630872,57.6879194630872,72.2214765100671,48.8052323488939,0.852348993288591,3,301.598706201426,0,0,29.7753825503356,0,0.000221684623327193,0,73.5798657718122,40
2017-08-31 19:45:00,57.5328859060403,57.5328859060403,57.5328859060403,73,48.9435323439476,1.57046979865772,4,299.785206284203,0,0,29.7781946308725,0,0.000219230194767107,0,73.5,40
2017-08-31 19:50:00,57.3778523489933,57.3778523489933,57.3778523489933,73.8590604026846,49.1072929450589,1.8993288590604,4,296.810734236763,0,0,29.7803959731544,0,0.000217321257559054,0,73.5,40
2017-08-31 19:55:00,57.1793333333334,57.1793333333334,57.1793333333334,74.66,49.2046829181228,2.43333333333333,4,290.31156529236,0,0,29.7817933333334,0,0.000215828182809235,0,73.5,40
2017-08-31 20:00:00,56.9713333333332,56.9713333333332,56.9713333333332,75.12,49.1687878867477,1.59333333333333,4,285.840166817144,0,0,29.7835933333333,0,0.000216134243431766,0,73.5,40
2017-08-31 20:05:00,56.807284768212,56.807284768212,56.807284768212,76,49.3227325427289,1.49668874172185,5,306.102185403472,0,0,29.7849867549669,0,0.000213454634725095,0,73.5,40
2017-08-31 20:10:00,56.5979865771813,56.5979865771813,56.5979865771813,76,49.1202968222067,2.39597315436242,5,323.440898726701,0,0,29.7869865771812,0,0.000209980559209691,0,73.5,40
2017-08-31 20:15:00,56.4127516778522,56.4127516778522,56.4127516778522,76.9060402684564,49.2584947180183,1.51677852348993,5,313.769235919918,0,0,29.7872080536913,0,0.000210718716297907,0,73.4194630872482,40
2017-08-31 20:20:00,56.2322147651006,56.2322147651006,56.2322147651006,77,49.1165226712465,2.14765100671141,4,316.986137252959,0,0,29.7885771812081,0,0.000206990209838646,0,73.2999999999999,40
2017-08-31 20:25:00,56.038255033557,56.038255033557,56.038255033557,77.8590604026846,49.2256184161605,2.32885906040268,5,328.741810546795,0,0,29.7911946308725,0,0.000206327469010458,0,73.2999999999999,40
2017-08-31 20:30:00,55.8624161073826,55.8624161073826,55.8624161073826,78,49.1037481685897,1.59731543624161,5,314.076607274353,0,0,29.7922013422819,0,0.00020374565069072,0,73.2999999999999,40.4026845637584
2017-08-31 20:35:00,55.7335570469798,55.7335570469798,55.7335570469798,78,48.978715708576,1.3489932885906,4,295.836938602563,0,0,29.7935973154362,0,0.000202450219759426,0,73.2999999999999,41
2017-08-31 20:40:00,55.5563758389262,55.5563758389262,55.5563758389262,78,48.8067942819972,2,5,298.717894461581,0,0,29.7948053691275,0,0.000201585191864408,0,73.2999999999999,41
2017-08-31 20:45:00,55.4020134228187,55.4020134228187,55.4020134228187,78,48.6570126546923,2.06040268456376,5,304.947913841023,0,0,29.7969865771812,0,0.000200348326475939,0,73.2999999999999,41
2017-08-31 20:50:00,55.2825503355705,55.2825503355705,55.2825503355705,78,48.5410937056876,1.06040268456376,4,315.223191468039,0,0,29.7968120805369,0,0.000198688552718839,0,73.1791946308727,41
2017-08-31 20:55:00,55.1577181208055,55.1577181208055,55.1577181208055,78,48.4199638375536,2.18791946308725,4,323.13923510667,0,0,29.7975973154361,0,0.000195135399057006,0,73.1000000000002,41
2017-08-31 21:00:00,55.0362416107383,55.0362416107383,55.0362416107383,78,48.3020892224443,2.1006711409396,5,313.038031547488,0,0,29.799389261745,0,0.000194201635527574,0,73.1000000000002,41
2017-08-31 21:05:00,54.9859060402684,54.9859060402684,54.9859060402684,78,48.2532459055481,2.19463087248322,5,305.314909404047,0,0,29.8013825503356,0,0.000194693046398494,0,73.1000000000002,41
2017-08-31 21:10:00,54.9006622516555,54.9006622516555,54.9006622516555,78,48.1705288686502,1.77483443708609,5,300.143501411863,0,0,29.8028013245033,0,0.000192476043865785,0,73.1000000000002,41
2017-08-31 21:15:00,54.8194630872485,54.8194630872485,54.8194630872485,78,48.0917360496118,2.06040268456376,4,315.853801061706,0,0,29.803,0,0.000192332749115907,0,73.1000000000002,41
2017-08-31 21:20:00,54.7234899328858,54.7234899328858,54.7234899328858,78.4093959731544,48.1377420437152,2.73154362416107,6,316.597107360386,0,0,29.8049932885906,0,0.000190340861217175,0,73.1000000000002,41
2017-08-31 21:25:00,54.5899328859061,54.5899328859061,54.5899328859061,79,48.2087172996358,2.04026845637584,6,303.705944543173,0,0,29.8067986577181,0,0.000189618194736978,0,73.0395973154362,41
2017-08-31 21:30:00,54.4657718120804,54.4657718120804,54.4657718120804,79.3557046979866,48.207452814013,2.41610738255034,6,321.59791047025,0,0,29.8071946308724,0,0.000188877754209695,0,73,41
2017-08-31 21:35:00,54.3255033557048,54.3255033557048,54.3255033557048,80,48.2872845882165,1.96644295302013,5,307.674076940472,0,0,29.8074026845638,0,0.000189271358726104,0,73,41
2017-08-31 21:40:00,54.1630872483222,54.1630872483222,54.1630872483222,80,48.1291954583997,2.85234899328859,5,316.771040783071,0,0,29.807798657718,0,0.000187700342067503,0,73,41
2017-08-31 21:45:00,54.034899328859,54.034899328859,54.034899328859,80.4563758389262,48.1556719519631,2.30201342281879,5,315.292343474663,0,0,29.8075973154362,0,0.00018830648404302,0,73,41
2017-08-31 21:50:00,53.9234899328858,53.9234899328858,53.9234899328858,81,48.2272836322679,1.83892617449664,4,293.258889624904,0,0,29.8075973154362,0,0.000188648481446172,0,73,41
2017-08-31 21:55:00,53.8261744966444,53.8261744966444,53.8261744966444,81,48.1324171938876,1.81208053691275,4,279.832796104697,0,0,29.8085973154363,0,0.000186920803853139,0,72.8791946308724,41
2017-08-31 22:00:00,53.711409395973,53.711409395973,53.711409395973,81,48.0205395833277,1.44295302013423,4,292.268524350224,0,0,29.8107986577181,0,0.000186378435798673,0,72.7999999999999,41
