Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-24 16:45:00,7.6,6.2,7.6,81.0,4.6,2.2,5.4,270,0.0,0.0,997.0,21.7,36.0,0,0
2015-11-24 16:50:00,7.6,5.8,7.6,81.0,4.5,2.7,5.4,270,0.0,0.0,997.0,21.8,36.0,0,0
2015-11-24 16:55:00,7.5,6.1,7.5,81.0,4.5,2.2,4.9,270,0.0,0.0,997.0,21.9,36.0,0,0
2015-11-24 17:00:00,7.4,5.4,7.4,81.0,4.4,3.1,6.7,270,0.0,0.0,997.1,21.9,36.0,0,0
2015-11-24 17:05:00,7.4,5.6,7.4,80.0,4.2,2.7,8.0,292.5,0.0,0.0,997.2,21.9,36.0,0,0
2015-11-24 17:10:00,7.4,5.0,7.4,80.0,4.2,3.6,8.0,292.5,0.0,0.0,997.2,21.9,35.0,0,0
2015-11-24 17:15:00,7.4,5.6,7.4,80.0,4.2,2.7,6.3,292.5,0.0,0.0,997.3,21.9,35.0,0,0
2015-11-24 17:20:00,7.3,5.5,7.3,80.0,4.1,2.7,7.2,270,0.0,0.0,997.3,21.9,35.0,0,0
2015-11-24 17:25:00,7.3,5.8,7.3,80.0,4.1,2.2,5.8,315,0.0,0.0,997.3,21.9,35.0,0,0
2015-11-24 17:30:00,7.3,5.8,7.3,80.0,4.1,2.2,4.9,225,0.0,0.0,997.4,21.9,35.0,0,0
2015-11-24 17:35:00,7.2,6.2,7.2,80.0,4.0,1.8,6.3,315,0.0,0.0,997.4,21.9,35.0,0,0
2015-11-24 17:40:00,7.2,7.2,7.2,80.0,4.0,1.3,3.1,292.5,0.0,0.0,997.3,21.8,35.0,0,0
2015-11-24 17:45:00,7.2,6.2,7.2,81.0,4.2,1.8,4.9,247.5,0.0,0.0,997.4,21.8,35.0,0,0
2015-11-24 17:50:00,7.2,7.2,7.2,81.0,4.2,1.3,5.4,292.5,0.0,0.0,997.4,21.8,35.0,0,0
2015-11-24 17:55:00,7.2,6.2,7.2,81.0,4.2,1.8,4.9,270,0.0,0.0,997.3,21.8,35.0,0,0
2015-11-24 18:00:00,7.2,5.7,7.2,82.0,4.4,2.2,4.5,292.5,0.0,0.0,997.3,21.7,35.0,0,0
2015-11-24 18:05:00,7.2,6.2,7.2,82.0,4.4,1.8,6.3,270,0.0,0.0,997.4,21.7,35.0,0,0
2015-11-24 18:10:00,7.2,6.2,7.2,82.0,4.4,1.8,3.6,247.5,0.0,0.0,997.6,21.6,35.0,0,0
2015-11-24 18:15:00,7.2,6.1,7.2,83.0,4.5,1.8,4.5,225,0.0,0.0,997.5,21.6,35.0,0,0
2015-11-24 18:20:00,7.2,7.2,7.2,83.0,4.5,0.4,2.7,225,0.0,0.0,997.6,21.5,35.0,0,0
2015-11-24 18:25:00,7.1,7.1,7.1,83.0,4.4,0.9,3.1,315,0.0,0.0,997.7,21.5,35.0,0,0
2015-11-24 18:30:00,7.0,7.0,7.0,83.0,4.3,0.4,2.2,315,0.0,0.0,997.6,21.5,35.0,0,0
2015-11-24 18:35:00,6.9,6.9,6.9,83.0,4.3,1.3,2.7,315,0.0,0.0,997.7,21.5,35.0,0,0
2015-11-24 18:40:00,6.9,6.9,6.9,84.0,4.4,0.4,2.2,292.5,0.0,0.0,997.7,21.4,35.0,0,0
2015-11-24 18:45:00,6.8,6.8,6.8,84.0,4.3,0.4,2.7,292.5,0.0,0.0,997.7,21.4,35.0,0,0
2015-11-24 18:50:00,6.8,6.8,6.8,84.0,4.3,0.9,2.7,292.5,0.0,0.0,997.7,21.4,35.0,0,0
2015-11-24 18:55:00,6.7,6.7,6.7,84.0,4.2,1.3,4.0,270,0.0,0.0,997.7,21.4,35.0,0,0
2015-11-24 19:00:00,6.7,6.7,6.7,84.0,4.2,1.3,4.0,247.5,0.0,0.0,997.8,21.4,35.0,0,0
2015-11-24 19:05:00,6.6,6.6,6.6,84.0,4.1,0.9,2.2,292.5,0.0,0.0,997.7,21.4,35.0,0,0
2015-11-24 19:10:00,6.6,6.6,6.6,84.0,4.0,1.3,2.7,270,0.0,0.0,997.9,21.4,35.0,0,0
2015-11-24 19:15:00,6.6,6.6,6.6,84.0,4.0,0.9,2.7,270,0.0,0.0,997.8,21.3,35.0,0,0
2015-11-24 19:20:00,6.5,6.5,6.5,84.0,4.0,1.3,3.6,270,0.0,0.0,997.8,21.3,35.0,0,0
2015-11-24 19:25:00,6.5,6.5,6.5,84.0,4.0,0.9,2.7,270,0.0,0.0,997.8,21.3,35.0,0,0
2015-11-24 19:30:00,6.4,6.4,6.4,84.0,3.9,0.9,3.6,270,0.0,0.0,997.8,21.3,35.0,0,0
2015-11-24 19:35:00,6.4,6.4,6.4,84.0,3.9,0.9,2.7,270,0.0,0.0,997.8,21.3,35.0,0,0
2015-11-24 19:40:00,6.4,6.4,6.4,84.0,3.9,0.9,3.1,292.5,0.0,0.0,997.8,21.3,35.0,0,0
2015-11-24 19:45:00,6.4,6.4,6.4,84.0,3.9,0.4,1.8,292.5,0.0,0.0,997.7,21.3,35.0,0,0
2015-11-24 19:50:00,6.3,6.3,6.3,84.0,3.8,0.4,1.8,292.5,0.0,0.0,997.7,21.3,35.0,0,0
2015-11-24 19:55:00,6.3,6.3,6.3,84.0,3.8,0.9,2.7,247.5,0.0,0.0,997.6,21.3,35.0,0,0
2015-11-24 20:00:00,6.3,6.3,6.3,84.0,3.8,0.0,1.8,0,0.0,0.0,997.6,21.3,35.0,0,0
2015-11-24 20:05:00,6.2,6.2,6.2,84.0,3.7,0.0,0.9,0,0.0,0.0,997.6,21.3,35.0,0,0
2015-11-24 20:10:00,6.2,6.2,6.2,84.0,3.7,0.0,1.3,0,0.0,0.0,997.6,21.3,35.0,0,0
2015-11-24 20:15:00,6.2,6.2,6.2,84.0,3.7,0.0,1.3,0,0.0,0.0,997.6,21.3,35.0,0,0
2015-11-24 20:20:00,6.1,6.1,6.1,84.0,3.6,0.4,2.2,247.5,0.0,0.0,997.6,21.2,35.0,0,0
2015-11-24 20:25:00,6.1,6.1,6.1,84.0,3.6,0.9,3.6,247.5,0.0,0.0,997.6,21.2,35.0,0,0
2015-11-24 20:30:00,6.1,4.9,6.1,85.0,3.8,1.8,3.6,270,0.0,0.0,997.6,21.2,35.0,0,0
2015-11-24 20:35:00,6.2,6.2,6.2,85.0,3.8,1.3,3.1,247.5,0.0,0.0,997.5,21.2,35.0,0,0
2015-11-24 20:40:00,6.2,6.2,6.2,85.0,3.8,0.9,3.1,315,0.0,0.0,997.5,21.2,35.0,0,0
2015-11-24 20:45:00,6.2,6.2,6.2,85.0,3.8,0.9,3.1,247.5,0.0,0.0,997.5,21.2,35.0,0,0
2015-11-24 20:50:00,6.2,6.2,6.2,85.0,3.8,0.4,2.7,247.5,0.0,0.0,997.6,21.2,35.0,0,0
2015-11-24 20:55:00,6.2,6.2,6.2,85.0,3.8,0.4,1.8,247.5,0.0,0.0,997.7,21.2,35.0,0,0
2015-11-24 21:00:00,6.1,6.1,6.1,85.0,3.8,0.9,2.7,247.5,0.0,0.0,997.9,21.2,35.0,0,0
2015-11-24 21:05:00,6.1,6.1,6.1,85.0,3.8,0.9,2.7,270,0.0,0.0,998.0,21.2,35.0,0,0
2015-11-24 21:10:00,6.1,6.1,6.1,85.0,3.7,0.9,2.2,270,0.0,0.0,998.0,21.2,35.0,0,0
2015-11-24 21:15:00,6.0,6.0,6.0,85.0,3.7,0.9,2.7,337.5,0.0,0.0,998.0,21.2,35.0,0,0
2015-11-24 21:20:00,6.0,6.0,6.0,85.0,3.7,0.9,3.1,315,0.0,0.0,998.0,21.2,35.0,0,0
2015-11-24 21:25:00,6.1,6.1,6.1,85.0,3.7,1.3,3.1,292.5,0.0,0.0,998.1,21.2,35.0,0,0
2015-11-24 21:30:00,6.1,6.1,6.1,85.0,3.7,0.9,2.7,315,0.0,0.0,998.1,21.2,35.0,0,0
2015-11-24 21:35:00,6.1,6.1,6.1,85.0,3.7,0.9,2.7,315,0.0,0.0,998.1,21.2,35.0,0,0
2015-11-24 21:40:00,6.1,6.1,6.1,85.0,3.7,1.3,3.1,292.5,0.0,0.0,998.0,21.2,35.0,0,0
2015-11-24 21:45:00,6.1,6.1,6.1,85.0,3.7,1.3,3.6,292.5,0.0,0.0,997.8,21.2,35.0,0,0
2015-11-24 21:50:00,6.1,6.1,6.1,85.0,3.7,0.9,3.1,292.5,0.0,0.0,997.9,21.2,35.0,0,0
2015-11-24 21:55:00,6.1,6.1,6.1,85.0,3.7,0.4,2.2,292.5,0.0,0.0,997.9,21.2,35.0,0,0
2015-11-24 22:00:00,6.0,6.0,6.0,85.0,3.7,0.4,2.2,270,0.0,0.0,997.8,21.2,35.0,0,0
2015-11-24 22:05:00,6.0,6.0,6.0,85.0,3.7,0.0,0.9,0,0.0,0.0,998.0,21.2,35.0,0,0
2015-11-24 22:10:00,5.9,5.9,5.9,85.0,3.6,0.4,2.2,270,0.0,0.0,997.9,21.2,35.0,0,0
2015-11-24 22:15:00,5.9,5.9,5.9,85.0,3.6,0.9,3.1,270,0.0,0.0,997.9,21.2,35.0,0,0
2015-11-24 22:20:00,5.8,5.8,5.8,85.0,3.5,1.3,4.0,270,0.0,0.0,998.1,21.2,35.0,0,0
2015-11-24 22:25:00,5.8,4.6,5.8,85.0,3.5,1.8,4.5,270,0.0,0.0,998.0,21.2,35.0,0,0
2015-11-24 22:30:00,5.8,5.8,5.8,85.0,3.5,0.9,4.0,247.5,0.0,0.0,998.0,21.2,35.0,0,0
2015-11-24 22:35:00,5.8,5.8,5.8,85.0,3.5,1.3,2.7,292.5,0.0,0.0,998.0,21.1,35.0,0,0
2015-11-24 22:40:00,5.8,5.8,5.8,85.0,3.5,0.9,3.6,292.5,0.0,0.0,998.0,21.1,35.0,0,0
2015-11-24 22:45:00,5.8,5.8,5.8,85.0,3.5,1.3,3.6,292.5,0.0,0.0,998.0,21.1,35.0,0,0
2015-11-24 22:50:00,5.8,5.8,5.8,85.0,3.5,0.9,3.1,270,0.0,0.0,998.0,21.1,35.0,0,0
2015-11-24 22:55:00,5.8,5.8,5.8,85.0,3.5,0.4,2.2,270,0.0,0.0,997.9,21.1,35.0,0,0
2015-11-24 23:00:00,5.8,5.8,5.8,85.0,3.5,0.4,1.8,270,0.0,0.0,997.9,21.1,35.0,0,0
2015-11-24 23:05:00,5.8,5.8,5.8,85.0,3.5,0.0,0.9,0,0.0,0.0,998.1,21.1,35.0,0,0
2015-11-24 23:10:00,5.7,5.7,5.7,85.0,3.4,0.0,0.9,0,0.0,0.0,998.1,21.1,35.0,0,0
2015-11-24 23:15:00,5.7,5.7,5.7,85.0,3.3,0.0,1.3,0,0.0,0.0,998.2,21.1,35.0,0,0
2015-11-24 23:20:00,5.6,5.6,5.6,85.0,3.3,0.4,1.3,270,0.0,0.0,998.1,21.1,35.0,0,0
2015-11-24 23:25:00,5.6,5.6,5.6,85.0,3.3,0.4,1.8,270,0.0,0.0,998.2,21.1,35.0,0,0
2015-11-24 23:30:00,5.7,5.7,5.7,86.0,3.5,0.9,3.6,270,0.0,0.0,998.2,21.1,35.0,0,0
2015-11-24 23:35:00,5.7,5.7,5.7,86.0,3.5,1.3,3.1,270,0.0,0.0,998.2,21.1,35.0,0,0
2015-11-24 23:40:00,5.7,5.7,5.7,86.0,3.6,0.4,2.7,270,0.0,0.0,998.2,20.9,35.0,0,0
2015-11-24 23:45:00,5.7,5.7,5.7,86.0,3.6,0.4,2.7,270,0.0,0.0,998.2,20.9,35.0,0,0
2015-11-24 23:50:00,5.7,5.7,5.7,86.0,3.6,0.9,2.7,270,0.0,0.0,998.1,20.9,35.0,0,0
2015-11-24 23:55:00,5.7,5.7,5.7,86.0,3.6,0.4,2.7,270,0.0,0.0,998.1,20.9,35.0,0,0
