Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-10 14:50:00,17.0,17.0,17.0,71.0,11.7,2.4,4.9,229.23856115076,0.0,0.0,998.4,25.1,41.0,129.127516778524,0.914765100671142
2017-10-10 14:55:00,16.9,16.9,16.9,71.2,11.7,2.0,4.9,233.014504965174,0.0,0.0,998.3,25.1,41.0,119.833333333333,0.935999999999998
2017-10-10 15:00:00,16.9,16.9,16.9,71.8,11.8,1.8,4.5,242.758061024561,0.0,0.0,998.3,25.0,41.0,92.6577181208054,0.902684563758389
2017-10-10 15:05:00,16.9,16.9,16.9,71.0,11.6,2.2,5.8,231.801012635493,0.0,0.0,998.3,24.9,41.0,75.6107382550336,0.831543624161075
2017-10-10 15:10:00,16.8,16.8,16.8,71.1,11.6,2.2,5.8,243.28723310991,0.0,0.0,998.3,24.9,41.2,68.6688741721854,0.717880794701985
2017-10-10 15:15:00,16.8,16.8,16.8,71.7,11.6,2.0,5.4,234.934381005548,0.0,0.0,998.3,24.9,41.8,65.1854304635762,0.7
2017-10-10 15:20:00,16.8,16.8,16.8,71.2,11.5,2.7,5.4,229.961787767207,0.0,0.0,998.3,24.8,42.0,61.9597315436242,0.666442953020134
2017-10-10 15:25:00,16.7,16.7,16.7,71.4,11.5,2.3,6.3,226.847177329147,0.0,0.0,998.2,24.8,42.0,57.0201342281879,0.530201342281879
2017-10-10 15:30:00,16.7,16.7,16.7,72.0,11.6,2.3,6.3,230.574087423202,0.0,0.0,998.2,24.9,42.0,50.9597315436242,0
2017-10-10 15:35:00,16.7,16.7,16.7,72.0,11.6,1.7,4.5,237.292155306523,0.0,0.0,998.3,24.9,42.0,54.0738255033557,0.252348993288591
2017-10-10 15:40:00,16.7,16.7,16.7,72.0,11.6,1.8,4.0,232.774594148213,0.0,0.0,998.2,24.9,42.0,57.4161073825503,0.497315436241611
2017-10-10 15:45:00,16.7,16.7,16.7,72.0,11.6,1.2,4.0,232.268337201407,0.0,0.0,998.3,24.9,42.0,47.4228187919463,0
2017-10-10 15:50:00,16.7,16.7,16.7,71.9,11.6,2.2,6.3,244.949418116605,0.0,0.0,998.2,24.9,42.0,32.489932885906,0
2017-10-10 15:55:00,16.6,16.6,16.6,70.8,11.3,3.0,7.2,244.339118336199,0.0,0.0,998.2,24.8,41.6,38.3355704697987,0
2017-10-10 16:00:00,16.6,16.6,16.6,70.0,11.1,1.6,7.2,243.40476538405,0.0,0.0,998.1,24.6,41.4,38.3557046979866,0
2017-10-10 16:05:00,16.5,16.5,16.5,70.7,11.2,1.8,4.9,233.498187064068,0.0,0.0,998.2,24.6,42.0,34.12,0
2017-10-10 16:10:00,16.5,16.5,16.5,71.2,11.2,1.7,4.9,239.597953880132,0.0,0.0,998.1,24.6,42.0,32.2147651006711,0
2017-10-10 16:15:00,16.4,16.4,16.4,72.0,11.4,1.7,4.5,229.484459445434,0.0,0.0,998.1,24.6,42.0,32.7483443708609,0
2017-10-10 16:20:00,16.3,16.3,16.3,72.0,11.3,2.1,4.9,234.481697100498,0.0,0.0,998.0,24.6,42.0,32.0066225165563,0
2017-10-10 16:25:00,16.3,16.3,16.3,71.0,11.0,2.7,6.3,226.057827862577,0.0,0.0,997.9,24.7,42.0,31.1073825503356,0
2017-10-10 16:30:00,16.2,16.2,16.2,69.8,10.7,2.8,6.3,226.793709992261,0.0,0.0,998.0,24.7,42.0,31.6308724832215,0
2017-10-10 16:35:00,16.2,16.2,16.2,69.7,10.7,2.1,6.3,224.553281033252,0.0,0.0,998.0,24.7,42.0,26.6845637583893,0
2017-10-10 16:40:00,16.2,16.2,16.2,69.0,10.5,3.5,6.3,230.841776203307,0.0,0.0,998.0,24.7,41.4,29.4630872483221,0
2017-10-10 16:45:00,16.1,16.1,16.1,69.0,10.4,2.6,6.3,230.495181037373,0.0,0.0,998.0,24.7,41.0,33.4630872483221,0
2017-10-10 16:50:00,16.1,16.1,16.1,69.0,10.4,2.2,6.3,227.009010929648,0.0,0.0,998.0,24.7,41.0,30.6375838926174,0
2017-10-10 16:55:00,16.0,16.0,16.0,69.0,10.4,2.6,6.3,233.16291200644,0.0,0.0,997.9,24.7,41.0,23.1208053691275,0
2017-10-10 17:00:00,16.0,16.0,16.0,69.6,10.4,3.3,8.0,232.312242180581,0.0,0.0,998.0,24.6,41.0,19,0
2017-10-10 17:05:00,15.9,15.9,15.9,69.7,10.4,3.7,8.5,224.667779633385,0.0,0.0,998.0,24.6,41.0,14.9328859060403,0
2017-10-10 17:10:00,15.9,15.9,15.9,70.0,10.4,3.3,8.5,232.173891655077,0.0,0.0,998.0,24.6,41.0,7.41610738255034,0
2017-10-10 17:15:00,15.8,15.8,15.8,70.0,10.3,3.0,8.0,228.54340657974,0.0,0.0,998.0,24.5,41.0,2.71812080536913,0
2017-10-10 17:20:00,15.7,15.7,15.7,70.0,10.2,2.8,7.6,229.920332035243,0.0,0.0,997.9,24.5,41.0,0,0
2017-10-10 17:25:00,15.6,15.6,15.6,68.7,9.8,3.6,7.6,227.199670927287,0.0,0.0,997.9,24.5,41.0,0,0
2017-10-10 17:30:00,15.4,15.4,15.4,68.0,9.5,3.3,8.0,225.085713181723,0.0,0.0,998.0,24.5,41.0,0,0
2017-10-10 17:35:00,15.3,15.3,15.3,68.6,9.5,3.9,8.0,222.202554331956,0.0,0.0,997.9,24.4,40.8,0,0
2017-10-10 17:40:00,15.1,15.1,15.1,69.0,9.4,4.4,8.0,228.018022984645,0.0,0.0,997.9,24.4,41.0,0,0
2017-10-10 17:45:00,14.9,14.9,14.9,69.9,9.5,4.0,8.0,223.619088265598,0.0,0.0,997.9,24.4,40.0,0,0
2017-10-10 17:50:00,14.8,14.8,14.8,70.3,9.5,3.4,8.0,230.910074637311,0.0,0.0,997.9,24.3,40.0,0,0
2017-10-10 17:55:00,14.7,14.7,14.7,71.0,9.5,3.6,7.2,226.812964938552,0.0,0.0,998.0,24.3,40.2,0,0
2017-10-10 18:00:00,14.7,14.7,14.7,71.6,9.6,2.7,7.2,232.524326576078,0.0,0.0,998.0,24.3,40.6,0,0
2017-10-10 18:05:00,14.6,14.6,14.6,72.0,9.6,2.5,6.3,225.643315736427,0.0,0.0,998.0,24.3,41.0,0,0
2017-10-10 18:10:00,14.5,14.5,14.5,72.0,9.5,2.4,6.3,229.531117086949,0.0,0.0,998.0,24.3,41.0,0,0
2017-10-10 18:15:00,14.4,14.4,14.4,72.2,9.5,2.5,5.8,229.717012026251,0.0,0.0,998.0,24.3,41.0,0,0
2017-10-10 18:20:00,14.4,14.4,14.4,73.0,9.6,2.5,5.8,232.467779188508,0.0,0.0,997.9,24.3,41.0,0,0
2017-10-10 18:25:00,14.3,14.3,14.3,73.0,9.6,3.0,5.8,223.398189977992,0.0,0.0,997.9,24.3,41.0,0,0
2017-10-10 18:30:00,14.3,14.3,14.3,73.0,9.5,2.0,5.8,239.186025500763,0.0,0.0,997.9,24.3,41.0,0,0
2017-10-10 18:35:00,14.3,14.3,14.3,73.0,9.5,2.0,5.8,230.898557077712,0.0,0.0,997.8,24.3,41.0,0,0
2017-10-10 18:40:00,14.3,14.3,14.3,74.0,9.7,2.3,4.5,231.306018037518,0.0,0.0,997.8,24.3,41.0,0,0
2017-10-10 18:45:00,14.2,14.2,14.2,74.0,9.7,2.5,5.8,229.17694504708,0.0,0.0,997.8,24.3,41.0,0,0
2017-10-10 18:50:00,14.2,14.2,14.2,74.2,9.7,2.1,5.8,226.156633343367,0.0,0.0,997.8,24.3,41.0,0,0
2017-10-10 18:55:00,14.2,14.2,14.2,75.0,9.8,2.2,4.9,225.835473548749,0.0,0.0,997.7,24.3,41.0,0,0
2017-10-10 19:00:00,14.2,14.2,14.2,75.0,9.8,1.8,4.9,218.614605838863,0.0,0.0,997.7,24.3,41.0,0,0
2017-10-10 19:05:00,14.1,14.1,14.1,75.0,9.7,2.7,6.7,223.077287827735,0.0,0.0,997.8,24.3,41.0,0,0
2017-10-10 19:10:00,14.1,14.1,14.1,75.0,9.7,2.3,6.7,223.481985417656,0.0,0.0,997.7,24.3,41.0,0,0
2017-10-10 19:15:00,14.1,14.1,14.1,75.0,9.7,2.5,5.4,221.327646308685,0.0,0.0,997.7,24.3,41.0,0,0
2017-10-10 19:20:00,14.1,14.1,14.1,75.1,9.8,2.8,5.8,220.966412849391,0.0,0.0,997.7,24.3,41.0,0,0
2017-10-10 19:25:00,14.1,14.1,14.1,75.7,9.9,2.7,6.7,225.135147531533,0.0,0.0,997.7,24.3,41.0,0,0
2017-10-10 19:30:00,14.1,14.1,14.1,76.0,9.9,3.3,8.0,229.696598440457,0.0,0.0,997.7,24.3,41.0,0,0
2017-10-10 19:35:00,14.1,14.1,14.1,76.0,9.9,3.2,8.0,228.333988868151,0.0,0.0,997.6,24.3,41.0,0,0
2017-10-10 19:40:00,14.1,14.1,14.1,76.0,9.9,3.4,7.2,225.062778176135,0.0,0.0,997.6,24.2,41.0,0,0
2017-10-10 19:45:00,14.1,14.1,14.1,76.0,9.9,3.6,7.2,227.769365001497,0.0,0.0,997.5,24.2,41.0,0,0
2017-10-10 19:50:00,14.1,14.1,14.1,76.0,9.9,3.1,6.3,222.122049586284,0.0,0.0,997.5,24.2,41.0,0,0
2017-10-10 19:55:00,14.0,14.0,14.0,76.0,9.8,3.4,9.4,225.830622403196,0.0,0.0,997.5,24.2,41.0,0,0
2017-10-10 20:00:00,14.0,14.0,14.0,76.0,9.8,3.6,9.4,218.047456238258,0.0,0.0,997.4,24.2,41.0,0,0
2017-10-10 20:05:00,14.0,14.0,14.0,76.0,9.8,3.0,8.0,224.864024396893,0.0,0.0,997.4,24.2,41.0,0,0
2017-10-10 20:10:00,14.0,14.0,14.0,75.3,9.7,3.6,7.2,223.069055777648,0.0,0.0,997.3,24.2,41.0,0,0
2017-10-10 20:15:00,14.0,14.0,14.0,75.0,9.6,3.3,7.6,227.136027916843,0.0,0.0,997.2,24.2,41.0,0,0
2017-10-10 20:20:00,14.0,14.0,14.0,75.0,9.6,3.2,7.6,224.374988982412,0.0,0.0,997.2,24.2,41.0,0,0
2017-10-10 20:25:00,13.9,13.9,13.9,75.0,9.6,2.4,5.8,228.904100066243,0.0,0.0,997.2,24.2,41.0,0,0
2017-10-10 20:30:00,13.9,13.9,13.9,75.0,9.6,2.9,7.6,223.216184140036,0.0,0.0,997.3,24.2,41.0,0,0
2017-10-10 20:35:00,13.9,13.9,13.9,75.0,9.6,2.5,7.6,222.421638692363,0.0,0.0,997.3,24.2,41.0,0,0
2017-10-10 20:40:00,13.9,13.9,13.9,75.2,9.6,2.1,5.4,220.366397431767,0.0,0.0,997.4,24.2,41.0,0,0
2017-10-10 20:45:00,13.9,13.9,13.9,76.0,9.7,2.5,5.4,220.458517198956,0.0,0.0,997.3,24.2,41.0,0,0
2017-10-10 20:50:00,13.8,13.8,13.8,76.0,9.7,2.4,5.8,217.107737631029,0.0,0.0,997.2,24.2,41.0,0,0
2017-10-10 20:55:00,13.8,13.8,13.8,76.0,9.7,2.1,5.8,228.932799911531,0.0,0.0,997.2,24.2,41.0,0,0
2017-10-10 21:00:00,13.8,13.8,13.8,76.0,9.7,2.9,6.3,223.958299773235,0.0,0.0,997.2,24.1,41.0,0,0
2017-10-10 21:05:00,13.8,13.8,13.8,76.0,9.7,2.7,6.3,228.862164834341,0.0,0.0,997.2,24.1,41.0,0,0
2017-10-10 21:10:00,13.8,13.8,13.8,76.0,9.7,2.8,5.8,225.250850455208,0.0,0.0,997.1,24.1,41.0,0,0
2017-10-10 21:15:00,13.9,13.9,13.9,76.0,9.7,3.4,7.2,223.897531702739,0.0,0.0,997.0,24.1,41.0,0,0
2017-10-10 21:20:00,13.9,13.9,13.9,76.0,9.8,3.3,7.2,223.401054274415,0.0,0.0,997.0,24.1,41.0,0,0
2017-10-10 21:25:00,13.9,13.9,13.9,75.2,9.6,3.1,7.2,228.376857200591,0.0,0.0,996.9,24.1,41.0,0,0
2017-10-10 21:30:00,13.9,13.9,13.9,75.0,9.6,3.5,7.2,232.347344593597,0.0,0.0,996.9,24.1,41.0,0,0
2017-10-10 21:35:00,13.9,13.9,13.9,75.6,9.7,2.6,7.2,229.242262715934,0.0,0.0,996.9,24.1,41.0,0,0
2017-10-10 21:40:00,13.9,13.9,13.9,76.0,9.8,2.0,7.2,232.090858788921,0.0,0.0,996.8,24.1,41.0,0,0
2017-10-10 21:45:00,13.9,13.9,13.9,76.0,9.7,2.9,5.8,224.654193664671,0.0,0.0,996.8,24.1,41.0,0,0
2017-10-10 21:50:00,13.9,13.9,13.9,76.0,9.7,2.6,5.8,224.52168415592,0.0,0.0,996.7,24.1,41.0,0,0
2017-10-10 21:55:00,13.9,13.9,13.9,76.0,9.7,2.6,6.3,231.473536266373,0.0,0.0,996.7,24.1,41.0,0,0
2017-10-10 22:00:00,13.8,13.8,13.8,76.0,9.7,3.0,6.3,229.239359802314,0.0,0.0,996.6,24.1,41.0,0,0
2017-10-10 22:05:00,13.8,13.8,13.8,76.0,9.7,2.9,7.6,223.034337347201,0.0,0.0,996.6,24.1,40.4,0,0
2017-10-10 22:10:00,13.8,13.8,13.8,76.0,9.7,2.9,7.6,230.237478497076,0.0,0.0,996.6,24.1,40.6,0,0
2017-10-10 22:15:00,13.8,13.8,13.8,76.0,9.6,2.3,6.3,231.635193723005,0.0,0.0,996.6,24.1,40.2,0,0
2017-10-10 22:20:00,13.8,13.8,13.8,76.0,9.6,2.2,4.9,238.888767719608,0.0,0.0,996.6,24.1,40.0,0,0
2017-10-10 22:25:00,13.7,13.7,13.7,77.0,9.8,2.8,6.7,225.121651274599,0.0,0.0,996.5,24.0,40.0,0,0
2017-10-10 22:30:00,13.7,13.7,13.7,77.0,9.8,2.9,6.7,231.140381277454,0.0,0.0,996.5,24.0,40.0,0,0
2017-10-10 22:35:00,13.7,13.7,13.7,77.0,9.8,3.2,8.9,226.883275729987,0.0,0.0,996.5,24.0,40.0,0,0
2017-10-10 22:40:00,13.7,13.7,13.7,77.0,9.8,3.5,8.9,228.347873364485,0.0,0.0,996.5,24.0,40.4,0,0
2017-10-10 22:45:00,13.7,13.7,13.7,77.0,9.8,2.9,7.6,229.06990019769,0.0,0.0,996.4,24.0,41.0,0,0
2017-10-10 22:50:00,13.7,13.7,13.7,77.0,9.7,3.9,7.6,229.853026344295,0.0,0.0,996.4,24.0,41.0,0,0
2017-10-10 22:55:00,13.7,13.7,13.7,77.0,9.7,3.0,7.6,226.925529540922,0.0,0.0,996.3,24.0,41.0,0,0
2017-10-10 23:00:00,13.7,13.7,13.7,77.0,9.7,4.0,7.2,225.917988574403,0.0,0.0,996.3,24.0,41.0,0,0
2017-10-10 23:05:00,13.7,13.7,13.7,77.0,9.7,3.4,7.2,225.189882417601,0.0,0.0,996.5,24.0,41.0,0,0
2017-10-10 23:10:00,13.7,13.7,13.7,77.0,9.7,4.0,8.5,229.20059949226,0.0,0.0,996.4,24.0,41.0,0,0
2017-10-10 23:15:00,13.7,13.7,13.7,77.0,9.7,3.3,8.5,226.902443055898,0.0,0.0,996.4,23.9,41.0,0,0
2017-10-10 23:20:00,13.7,13.7,13.7,77.1,9.7,3.5,8.0,229.97252012817,0.0,0.0,996.4,23.9,41.0,0,0
2017-10-10 23:25:00,13.7,13.7,13.7,78.0,10.0,3.3,8.0,226.804145673368,0.0,0.0,996.3,23.9,41.0,0,0
2017-10-10 23:30:00,13.7,13.7,13.7,78.0,10.0,2.9,6.7,227.702319713429,0.0,0.0,996.3,23.9,41.0,0,0
2017-10-10 23:35:00,13.8,13.8,13.8,78.0,10.0,2.6,6.3,238.878622441201,0.0,0.0,996.3,23.9,41.0,0,0
2017-10-10 23:40:00,13.8,13.8,13.8,78.7,10.1,3.2,8.5,226.797458695245,0.0,0.0,996.3,23.9,41.0,0,0
2017-10-10 23:45:00,13.8,13.8,13.8,79.0,10.2,3.3,8.5,228.301196876939,0.0,0.0,996.3,23.9,41.0,0,0
2017-10-10 23:50:00,13.7,13.7,13.7,79.1,10.2,3.4,7.6,229.235967701463,0.0,0.0,996.2,23.9,41.0,0,0
2017-10-10 23:55:00,13.7,13.7,13.7,80.0,10.3,3.3,7.2,227.362461151389,0.0,0.0,996.1,23.9,41.0,0,0
