Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-02 17:25:00,47.2,47.2,47.2,93,45.2804181339048,3,7,112.5,0,0,29.265,0,0,0,73.5,37
2016-01-02 17:30:00,47.2,47.2,47.2,93,45.2804181339048,3,6,90,0,0,29.264,0,0,0,73.5,37
2016-01-02 17:35:00,47.3,47.3,47.3,93,45.3795534030451,2,9,90,0,0,29.267,0,0,0,73.5,37
2016-01-02 17:40:00,47.2,45.6357966925041,47.2,93,45.2804181339048,4,9,90,0,0,29.268,0,0,0,73.5,37
2016-01-02 17:45:00,47.2,45.6357966925041,47.2,93,45.2804181339048,4,10,90,0,0,29.27,0,0,0,73.5,37
2016-01-02 17:50:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,9,90,0,0,29.268,0,0,0,73.5,37
2016-01-02 17:55:00,47.2,45.6357966925041,47.2,93,45.2804181339048,4,10,90,0,0,29.268,0,0,0,73.5,37
2016-01-02 18:00:00,47.2,45.6357966925041,47.2,93,45.2804181339048,4,8,90,0,0,29.268,0,0,0,73.5,37
2016-01-02 18:05:00,47.2,45.6357966925041,47.2,93,45.2804181339048,4,10,90,0,0,29.269,0,0,0,73.5,37
2016-01-02 18:10:00,47.2,47.2,47.2,93,45.2804181339048,3,7,90,0,0,29.269,0,0,0,73.5,37
2016-01-02 18:15:00,47.2,47.2,47.2,93,45.2804181339048,3,9,90,0,0,29.27,0,0,0,73.5,37
2016-01-02 18:20:00,47.2,45.6357966925041,47.2,93,45.2804181339048,4,9,90,0,0,29.27,0,0,0,73.5,38
2016-01-02 18:25:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,10,90,0,0,29.27,0,0,0,73.5,38
2016-01-02 18:30:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,10,112.5,0,0,29.272,0,0,0,73.5,38
2016-01-02 18:35:00,47.2,45.6357966925041,47.2,93,45.2804181339048,4,9,90,0,0,29.276,0,0,0,73.5,38
2016-01-02 18:40:00,47.2,45.6357966925041,47.2,93,45.2804181339048,4,8,90,0,0,29.276,0,0,0,73.5,38
2016-01-02 18:45:00,47.2,45.6357966925041,47.2,93,45.2804181339048,4,9,90,0,0,29.278,0,0,0,73.5,38
2016-01-02 18:50:00,47.2,45.6357966925041,47.2,93,45.2804181339048,4,8,90,0,0,29.277,0,0,0,73.5,38
2016-01-02 18:55:00,47.2,47.2,47.2,93,45.2804181339048,3,7,90,0,0,29.278,0,0,0,73.5,38
2016-01-02 19:00:00,47.2,47.2,47.2,93,45.2804181339048,3,8,90,0,0,29.278,0,0,0,73.5,38
2016-01-02 19:05:00,47.2,44.9292283353232,47.2,93,45.2804181339048,5,9,90,0,0,29.277,0,0,0,73.5,38
2016-01-02 19:10:00,47.1,47.1,47.1,93,45.1812826708813,3,7,90,0,0,29.277,0,0,0,73.5,38
2016-01-02 19:15:00,47.1,47.1,47.1,93,45.1812826708813,3,8,90,0,0,29.277,0,0,0,73.5,38
2016-01-02 19:20:00,47.1,47.1,47.1,93,45.1812826708813,3,10,90,0.00393700787,0,29.277,0,0,0,73.5,38
2016-01-02 19:25:00,47.1,47.1,47.1,93,45.1812826708813,3,8,112.5,0,0,29.277,0,0,0,73.5,38
2016-01-02 19:30:00,47.1,47.1,47.1,93,45.1812826708813,3,7,112.5,0,0,29.278,0,0,0,73.5,38
2016-01-02 19:35:00,47.1,45.5202805615386,47.1,93,45.1812826708813,4,9,90,0,0,29.278,0,0,0,73.5,38
2016-01-02 19:40:00,47,47,47,93,45.0821470139741,3,7,112.5,0,0,29.277,0,0,0,73.5,38
2016-01-02 19:45:00,47,47,47,93,45.0821470139741,2,9,90,0,0,29.278,0,0,0,73.5,38
2016-01-02 19:50:00,47,47,47,93,45.0821470139741,3,8,90,0,0,29.278,0,0,0,73.6,38
2016-01-02 19:55:00,47,47,47,93,45.0821470139741,2,6,90,0,0,29.277,0,0,0,73.6,38
2016-01-02 20:00:00,47,45.404764430573,47,93,45.0821470139741,4,9,90,0,0,29.275,0,0,0,73.6,38
2016-01-02 20:05:00,47,47,47,93,45.0821470139741,2,7,112.5,0,0,29.274,0,0,0,73.6,38
2016-01-02 20:10:00,47,45.404764430573,47,93,45.0821470139741,4,8,90,0,0,29.275,0,0,0,73.6,38
2016-01-02 20:15:00,47,45.404764430573,47,93,45.0821470139741,4,8,112.5,0,0,29.276,0,0,0,73.6,38
2016-01-02 20:20:00,47,44.6943165720731,47,93,45.0821470139741,5,9,90,0,0,29.277,0,0,0,73.6,38
2016-01-02 20:25:00,47,47,47,93,45.0821470139741,3,9,112.5,0,0,29.274,0,0,0,73.6,38
2016-01-02 20:30:00,47,45.404764430573,47,93,45.0821470139741,4,7,112.5,0,0,29.275,0,0,0,73.6,38
2016-01-02 20:35:00,47,45.404764430573,47,93,45.0821470139741,4,8,90,0,0,29.276,0,0,0,73.6,38
2016-01-02 20:40:00,47,44.6943165720731,47,93,45.0821470139741,5,9,112.5,0,0,29.274,0,0,0,73.6,38
2016-01-02 20:45:00,47,45.404764430573,47,93,45.0821470139741,4,9,112.5,0,0,29.277,0,0,0,73.6,38
2016-01-02 20:50:00,47,47,47,93,45.0821470139741,3,8,90,0,0,29.278,0,0,0,73.6,38
2016-01-02 20:55:00,47,45.404764430573,47,93,45.0821470139741,4,8,90,0,0,29.279,0,0,0,73.6,38
2016-01-02 21:00:00,47,45.404764430573,47,93,45.0821470139741,4,8,112.5,0,0,29.277,0,0,0,73.6,38
2016-01-02 21:05:00,47,47,47,93,45.0821470139741,3,6,90,0,0,29.278,0,0,0,73.6,38
2016-01-02 21:10:00,47,45.404764430573,47,93,45.0821470139741,4,7,90,0,0,29.278,0,0,0,73.6,38
2016-01-02 21:15:00,47,45.404764430573,47,93,45.0821470139741,4,7,90,0,0,29.277,0,0,0,73.6,38
2016-01-02 21:20:00,47,47,47,93,45.0821470139741,3,8,67.5,0,0,29.277,0,0,0,73.6,38
2016-01-02 21:25:00,47,45.404764430573,47,93,45.0821470139741,4,7,90,0,0,29.277,0,0,0,73.6,38
2016-01-02 21:30:00,47,47,47,93,45.0821470139741,2,6,90,0,0,29.274,0,0,0,73.6,38
2016-01-02 21:35:00,47,47,47,93,45.0821470139741,1,4,90,0.00393700787,0,29.275,0,0,0,73.6,38
2016-01-02 21:40:00,47,47,47,93,45.0821470139741,3,9,90,0,0,29.273,0,0,0,73.6,38
2016-01-02 21:45:00,47,47,47,93,45.0821470139741,3,7,90,0,0,29.278,0,0,0,73.6,38
2016-01-02 21:50:00,47,47,47,93,45.0821470139741,2,5,90,0.00393700787,0,29.277,0,0,0,73.6,38
2016-01-02 21:55:00,47,47,47,93,45.0821470139741,3,7,90,0,0,29.278,0,0,0,73.6,38
2016-01-02 22:00:00,47,47,47,93,45.0821470139741,2,6,112.5,0,0,29.282,0,0,0,73.6,38
2016-01-02 22:05:00,47.1,47.1,47.1,93,45.1812826708813,2,6,112.5,0.00393700787,0.01968503935,29.282,0,0,0,73.6,38
2016-01-02 22:10:00,47.1,47.1,47.1,93,45.1812826708813,2,6,90,0,0.01968503935,29.281,0,0,0,73.6,38
2016-01-02 22:15:00,47.1,47.1,47.1,93,45.1812826708813,2,6,90,0,0.01968503935,29.277,0,0,0,73.6,38
2016-01-02 22:20:00,47,47,47,93,45.0821470139741,2,6,90,0,0,29.277,0,0,0,73.6,38
2016-01-02 22:25:00,47,47,47,93,45.0821470139741,2,6,90,0,0,29.278,0,0,0,73.6,38
2016-01-02 22:30:00,47,47,47,93,45.0821470139741,1,4,90,0,0,29.274,0,0,0,73.6,38
2016-01-02 22:35:00,47,47,47,93,45.0821470139741,2,6,90,0,0,29.273,0,0,0,73.6,38
2016-01-02 22:40:00,47,47,47,93,45.0821470139741,3,6,90,0,0,29.273,0,0,0,73.6,38
2016-01-02 22:45:00,47,47,47,93,45.0821470139741,2,5,90,0,0,29.272,0,0,0,73.6,38
2016-01-02 22:50:00,46.9,46.9,46.9,93,44.9830111631825,3,7,112.5,0,0,29.272,0,0,0,73.6,38
2016-01-02 22:55:00,46.9,46.9,46.9,93,44.9830111631825,2,6,112.5,0,0,29.27,0,0,0,73.6,38
2016-01-02 23:00:00,46.9,46.9,46.9,93,44.9830111631825,1,6,90,0,0,29.27,0,0,0,73.6,38
2016-01-02 23:05:00,46.9,46.9,46.9,93,44.9830111631825,3,6,90,0,0,29.269,0,0,0,73.6,38
2016-01-02 23:10:00,46.9,46.9,46.9,93,44.9830111631825,1,5,67.5,0,0,29.268,0,0,0,73.8,38
2016-01-02 23:15:00,46.9,46.9,46.9,94,45.2644886291977,1,6,67.5,0,0,29.266,0,0,0,73.8,38
2016-01-02 23:20:00,46.9,46.9,46.9,93,44.9830111631825,3,8,90,0,0,29.266,0,0,0,73.8,38
2016-01-02 23:25:00,46.9,46.9,46.9,93,44.9830111631825,2,6,90,0,0,29.267,0,0,0,73.8,38
2016-01-02 23:30:00,46.9,46.9,46.9,93,44.9830111631825,2,5,90,0,0,29.264,0,0,0,73.8,38
2016-01-02 23:35:00,46.9,46.9,46.9,93,44.9830111631825,1,5,90,0,0,29.264,0,0,0,73.8,38
2016-01-02 23:40:00,46.8,46.8,46.8,93,44.883875118506,2,5,90,0,0,29.262,0,0,0,73.8,38
2016-01-02 23:45:00,46.8,46.8,46.8,93,44.883875118506,1,5,90,0,0,29.265,0,0,0,73.8,38
2016-01-02 23:50:00,46.8,46.8,46.8,93,44.883875118506,0,4,0,0,0,29.262,0,0,0,73.8,38
2016-01-02 23:55:00,46.8,46.8,46.8,93,44.883875118506,0,2,0,0,0,29.262,0,0,0,73.8,38
