Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-02-27 11:25:00,42.9980132450332,38.6143503897986,42.9980132450332,66,32.4285329931961,7.64900662251656,16,289.272616974744,0,0,29.2207350993377,500.82119205298,0.000445566112965335,1.4158940397351,75.5192052980135,34.3973509933775
2020-02-27 11:30:00,43.2953642384106,40.1570166652554,43.2953642384106,66.682119205298,32.9669897116284,5.79470198675497,15,292.937144690102,0,0,29.2237880794702,559.304635761589,0.0004522357283316,1.36754966887417,75.6000000000002,34.4039735099338
2020-02-27 11:35:00,43.4185430463576,39.6586125066992,43.4185430463576,66.1721854304636,32.8934903744223,6.72847682119205,15,315.748770061117,0,0,29.2263973509933,321.556291390728,0.000461601560570626,1.19403973509933,75.6000000000002,34.205298013245
2020-02-27 11:40:00,43.0953020134227,39.6572700597705,43.0953020134227,66.510067114094,32.7118579084368,6.22147651006711,15,301.153221511542,0,0,29.2276174496644,205.604026845638,0.00047536341088065,1.24362416107383,75.7000000000001,34
2020-02-27 11:45:00,42.7906040268457,39.9855418102772,42.7906040268457,67.1677852348993,32.6660894051429,5.59060402684564,17,287.584686894634,0,0,29.2263825503355,244.577181208054,0.000464782257872659,1.13691275167785,75.7000000000001,34
2020-02-27 11:50:00,42.630201342282,39.9483475193964,42.630201342282,67,32.4512383261613,5.40939597315436,17,293.24845896235,0,0,29.2299865771813,375.557046979866,0.000464064220221179,1.38120805369127,75.7000000000001,34
2020-02-27 11:55:00,42.6805369127516,40.536875623643,42.6805369127516,66.9060402684564,32.4642041446328,4.4496644295302,17,306.855337479262,0,0,29.2301879194632,188.704697986577,0.000468701696335736,1.42751677852349,75.6798657718121,34
2020-02-27 12:00:00,42.6422818791947,38.7190701645674,42.6422818791947,65.8255033557047,32.0237636790052,7.0738255033557,16,273.551152979862,0,0,29.2302147651007,130.06711409396,0.000462035337421027,1.46375838926174,75.6000000000002,34
2020-02-27 12:05:00,42.9248322147652,39.1169267238791,42.9248322147652,65.1006711409396,32.0164836964504,7.12751677852349,18,296.181573999359,0,0,29.2297986577181,474.03355704698,0.000441780796703045,1.53691275167785,75.6000000000002,34
2020-02-27 12:10:00,43.6308724832214,41.3028560808473,43.6308724832214,64.6375838926175,32.5118405121244,4.86577181208054,18,303.27365323227,0,0,29.2296107382551,470.302013422819,0.000448109804095301,1.51610738255034,75.4791946308722,34
2020-02-27 12:15:00,44.1201342281879,39.7499951016023,44.1201342281879,63.1543624161074,32.3982414403673,8.53691275167785,19,287.082422305479,0,0,29.2303959731544,469.630872483221,0.000453568381865901,1.45973154362416,75.3999999999998,34
2020-02-27 12:20:00,44.003355704698,40.3287288554398,44.003355704698,62.4832214765101,32.0242237576708,7.2013422818792,19,286.326894182961,0,0,29.231,469.812080536913,0.000565924187731424,1.50738255033557,75.2389261744968,34
2020-02-27 12:25:00,43.8516778523491,39.0030281830009,43.8516778523491,62.2080536912752,31.771665313903,9.32214765100671,22,290.590820758829,0,0,29.2311879194631,467.651006711409,0.000564573410935553,1.53557046979866,75.1194630872482,34
2020-02-27 12:30:00,43.8854304635761,39.8424772838879,43.8854304635761,62.9403973509934,32.0937993869513,7.64238410596027,22,289.106045220134,0,0,29.2313774834438,466.291390728477,0.000554125752613,1.55033112582781,74.9801324503311,33.8013245033113
2020-02-27 12:35:00,44.1158940397351,39.3287549475891,44.1158940397351,63.5099337748344,32.5351362399471,9.20529801324503,21,297.991429571453,0,0,29.2337748344371,464.688741721854,0.000567560287073148,1.50066225165563,74.8999999999998,33
2020-02-27 12:40:00,44.2437086092715,40.0731045168409,44.2437086092715,62.317880794702,32.1860279356329,8.05298013245033,21,296.192436130691,0,0,29.2387682119205,465.033112582781,0.00059035421572626,1.48278145695364,74.7000000000001,33
2020-02-27 12:45:00,44.7718120805369,40.3818822533327,44.7718120805369,62.4563758389262,32.7405289140249,9.08724832214765,21,288.600888582081,0,0,29.2407919463087,465.194630872483,0.000610609863092831,1.55234899328859,74.5389261744967,33
2020-02-27 12:50:00,44.5771812080537,39.4880231792079,44.5771812080537,61.503355704698,32.1748608161508,10.1342281879195,21,290.685934174736,0,0,29.2431610738255,477.93288590604,0.000620364257754111,1.47651006711409,74.459731543624,33
2020-02-27 12:55:00,44.5167785234901,41.1323058100013,44.5167785234901,61.6644295302013,32.1828065814272,6.51677852348993,19,286.883367202169,0,0,29.2438120805369,464.718120805369,0.000646463467541126,1.50671140939597,74.2999999999999,33
2020-02-27 13:00:00,44.8570469798657,40.3708185301367,44.8570469798657,61.5436241610738,32.4554408103166,8.89261744966443,19,291.684355020674,0,0,29.2465838926174,472.563758389262,0.000681274250928001,1.43087248322148,74.2194630872484,31.3892617449664
2020-02-27 13:05:00,44.9288590604028,40.6862270551525,44.9288590604028,60.8255033557047,32.2313720425944,8.26174496644295,19,289.842619908402,0,0,29.2475838926175,468.154362416107,0.000686825154182573,1.46442953020134,72.9557046979865,29.2080536912752
2020-02-27 13:10:00,45.206711409396,40.6916519934278,45.206711409396,60.7114093959732,32.4461828591323,9.49664429530201,22,297.249574029645,0,0,29.2527583892617,475.174496644295,0.000690338038556659,1.48255033557047,71.4557046979865,29.1946308724832
2020-02-27 13:15:00,44.9825503355704,40.1172631643489,44.9825503355704,58.4496644295302,31.2964645573119,9.97315436241611,23,300.875432000782,0,0,29.2572080536913,462.228187919463,0.000692636759277053,1.40469798657718,69.7744966442952,27.5973154362416
2020-02-27 13:20:00,44.7382550335571,39.3845297926168,44.7382550335571,58.8791946308725,31.2469544295681,11.0872483221477,23,311.314773968673,0,0,29.2626241610739,457.791946308725,0.000568440727225493,1.4255033557047,67.9550335570471,27
2020-02-27 13:25:00,44.6563758389261,39.6681459096866,44.6563758389261,60,31.6374765322784,10.0201342281879,23,297.226517067417,0,0,29.2643691275167,464.704697986577,0.00056694013596067,1.33557046979866,66.5771812080538,28
2020-02-27 13:30:00,44.8067114093959,39.9420669951053,44.8067114093959,60,31.7790557298119,9.93288590604027,22,310.639243560349,0,0,29.2699664429531,446.724832214765,0.000567040725107824,1.33221476510067,65.7577181208054,28.4026845637584
2020-02-27 13:35:00,44.9099999999999,40.1980773249759,44.9099999999999,60.7266666666667,32.1734107846344,9.56666666666667,21,296.151031562016,0,0,29.2706333333334,442.633333333333,0.000568279707591911,1.26933333333333,65.2000000000003,29.4
2020-02-27 13:40:00,44.9284768211919,39.9007412893313,44.9284768211919,60.5629139072848,32.1239580489838,10.6423841059603,27,297.305637001203,0,0,29.2739668874171,436.523178807947,0.000567487368938893,1.44834437086093,65.4576158940397,31.9867549668874
2020-02-27 13:45:00,44.9218543046358,40.4404421317479,44.9218543046358,60.0927152317881,31.9254711525212,9.25827814569536,27,290.950117821447,0,0,29.2765894039735,431.337748344371,0.000566315427197725,1.39867549668874,66.6761589403975,34
2020-02-27 13:50:00,44.8642384105961,40.5927327149004,44.8642384105961,59.4900662251656,31.6212786303875,8.71523178807947,24,298.339046688225,0,0,29.2785695364239,428.430463576159,0.000562529574363296,1.45496688741722,68.0562913907284,34
2020-02-27 13:55:00,45.1442953020133,41.5069064693164,45.1442953020133,60.1744966442953,32.1685497025496,7.57046979865772,24,294.497187902106,0,0,29.2817785234899,419.570469798658,0.000559977963034696,1.3751677852349,69.2825503355707,33.7986577181208
2020-02-27 14:00:00,45.2187919463088,40.1311647536072,45.2187919463088,60.3422818791946,32.3075775028692,10.5771812080537,24,294.85046894221,0,0,29.2889664429531,414.194630872483,0.000557427471062373,1.351677852349,70.2624161073826,33
2020-02-27 14:05:00,44.8610738255034,40.1774357533664,44.8610738255034,59.4026845637584,31.581289355007,9.32214765100671,24,304.692545197898,0,0,29.2939932885907,312.993288590604,0.00055280728459276,1.28187919463087,71.141610738255,33
2020-02-27 14:10:00,44.5469798657718,40.0839168176191,44.5469798657718,58,30.69801455146,8.71812080536913,21,298.933537653002,0,0,29.2961812080536,283.315436241611,0.000541549643662083,1.1993288590604,71.641610738255,32.1946308724832
2020-02-27 14:15:00,44.4691275167784,39.2688254607823,44.4691275167784,58.1744966442953,30.6984906693296,10.5771812080537,26,292.756239413887,0,0,29.29722147651,310.845637583893,0.000529711288554313,1.18053691275168,72.0208053691278,32
2020-02-27 14:20:00,44.3597315436241,39.5676279059378,44.3597315436241,58.9127516778523,30.9066321256958,9.20134228187919,26,296.320255413291,0,0,29.2965704697986,395.288590604027,0.000518791032340914,1.18523489932886,72.3201342281879,32
2020-02-27 14:25:00,44.5241610738255,39.3401527732059,44.5241610738255,58.4563758389262,30.8688700510339,10.5771812080537,25,281.354490636853,0,0,29.2995906040269,394.744966442953,0.000512271244838517,1.13825503355705,72.4805369127518,32
2020-02-27 14:30:00,44.3557046979867,39.7866337054096,44.3557046979867,58.6912751677852,30.8095501225346,9.14765100671141,21,288.562056880232,0,0,29.3043959731544,382.221476510067,0.000507456042762783,1.14161073825503,72.6805369127516,32
2020-02-27 14:35:00,44.5590604026846,40.3372291540152,44.5590604026846,59.489932885906,31.3341631307665,8.4496644295302,21,303.939747215666,0,0,29.3069798657718,364.791946308725,0.000502366533932266,1.17785234899329,72.8402684563759,32
2020-02-27 14:40:00,44.7013422818791,40.801185985859,44.7013422818791,59.1409395973154,31.3230087088308,7.8255033557047,18,299.436967865735,0,0,29.3102147651007,362.080536912752,0.000496466393411516,1.08456375838926,73,32
2020-02-27 14:45:00,45.0165562913909,40.8443788637606,45.0165562913909,60,31.976673513459,8.31788079470199,17,294.73970681314,0,0,29.3123708609272,349.509933774834,0.000490092354022981,1.13311258278145,73.1000000000002,32.5960264900662
2020-02-27 14:50:00,44.9847682119205,41.4520496787889,44.9847682119205,59.8278145695364,31.8751245542167,7.09933774834437,16,296.297302728014,0,0,29.3139801324504,362.05298013245,0.000483171698311552,1.08211920529801,73.2589403973509,33
2020-02-27 14:55:00,44.9980132450332,40.7280414389398,44.9980132450332,60.8940397350993,32.3256287614263,8.43046357615894,16,289.266045611557,0,0,29.3175562913908,373.649006622517,0.000477380697122402,1.02582781456954,73.3794701986756,33
2020-02-27 15:00:00,44.9778523489932,41.0676852831231,44.9778523489932,62.255033557047,32.8547690345024,7.71140939597315,16,286.327658383227,0,0,29.3221744966443,343.885906040268,0.000469583707944024,1.06241610738255,73.540268456376,32.1946308724832
2020-02-27 15:05:00,44.710067114094,39.5783743707713,44.710067114094,63.510067114094,33.0984267357128,10.2147651006711,19,285.669394832906,0,0,29.3275973154363,317.671140939597,0.000465187003512545,0.993288590604027,73.8013422818793,32.2013422818792
2020-02-27 15:10:00,44.4563758389262,39.4406052004257,44.4563758389262,65,33.4362538570927,9.91275167785235,22,293.152080695583,0,0,29.334966442953,339.959731543624,0.000461175102277536,0.913422818791947,74.0805369127518,32
2020-02-27 15:15:00,44.0114093959731,38.5448691487446,44.0114093959731,66.2684563758389,33.4932617899162,10.5838926174497,22,281.008014777109,0,0,29.3366040268456,319.510067114094,0.000455441937806015,0.836241610738253,74.2805369127516,32
2020-02-27 15:20:00,43.7845637583893,40.188870073302,43.7845637583893,67.9463087248322,33.9027202335653,6.70469798657718,18,290.746920468134,0,0,29.3393691275168,283.604026845638,0.000443390313273847,0.865771812080537,74.4610738255033,32
2020-02-27 15:25:00,43.4255033557047,39.6213126285757,43.4255033557047,68.5838926174497,33.7922701923825,7.38926174496644,19,307.181958333781,0,0,29.3447718120806,271.765100671141,0.00042770943229391,0.800671140939598,74.6610738255035,32
2020-02-27 15:30:00,42.9865771812079,38.2906155572498,42.9865771812079,69.5570469798658,33.7240226388391,8.40268456375839,19,282.380447915704,0,0,29.3451946308724,261.107382550336,0.000413555036168364,0.838926174496644,74.7805369127515,32
2020-02-27 15:35:00,42.8060402684565,38.7261792268733,42.8060402684565,70.3624161073825,33.8386029229058,7.45637583892617,16,287.893622553793,0,0,29.3461946308724,252.946308724832,0.000400049259947423,0.770469798657718,74.9402684563758,32
2020-02-27 15:40:00,43.0000000000001,39.3547323992699,43.0000000000001,70.8322147651007,34.1913810012935,6.63087248322148,16,276.711597265285,0,0,29.3478053691276,242.147651006711,0.000386121548544582,0.772483221476509,75,32
2020-02-27 15:45:00,43.2818791946309,39.6385156605976,43.2818791946309,70,34.1664193575586,6.67785234899329,17,278.714292435519,0,0,29.3509798657718,232.96644295302,0.000374843304245132,0.75771812080537,75,32
2020-02-27 15:50:00,43.3657718120804,39.8016178866252,43.3657718120804,69.7114093959731,34.1429769182373,6.69127516778523,19,279.0777781098,0,0,29.3544026845638,238.422818791946,0.000361308560147491,0.739597315436242,75,32.8053691275168
2020-02-27 15:55:00,43.4761589403974,39.0027834673136,43.4761589403974,68.1456953642384,33.679736837177,8.10596026490066,19,273.810311338302,0,0,29.3597284768211,231.735099337748,0.000346245050540114,0.650331125827813,75,33
2020-02-27 16:00:00,43.4165562913906,38.8106202822311,43.4165562913906,67.5761589403973,33.4143076828948,8.40397350993377,17,281.908673134569,0,0,29.3659735099338,227.503311258278,0.000331993321883626,0.630463576158942,75,33
2020-02-27 16:05:00,43.3966887417218,39.4443430185381,43.3966887417218,68.3774834437086,33.689552605523,7.3112582781457,18,289.815208637886,0,0,29.368178807947,180.211920529801,0.000317558601866603,0.789403973509934,75,33
2020-02-27 16:10:00,43.3999999999999,40.2013129407919,43.3999999999999,69.3557046979866,34.0477504042203,5.81879194630872,18,272.900545034032,0,0,29.3713758389261,203.724832214765,0.000299392413338064,0.76979865771812,75,33
2020-02-27 16:15:00,43.3570469798659,39.3937600601547,43.3570469798659,70,34.2384988015732,6.89261744966443,13,276.464173148619,0,0,29.3752080536913,93.3557046979866,0.000283060478077714,0.443624161073827,75,33
2020-02-27 16:20:00,43.0107382550335,38.9004785585257,43.0107382550335,70.4832214765101,34.0777734274767,7.35570469798658,14,283.597762559161,0,0,29.377577181208,34.9865771812081,0.000268030155857448,0,75,33
2020-02-27 16:25:00,42.4133333333333,39.0245361586639,42.4133333333333,71.28,33.7852141758132,6.1,14,272.599297738031,0,0,29.3802,50.5666666666667,0.000252626633425286,0.108,74.9199999999998,33
2020-02-27 16:30:00,41.9771812080536,39.2884716247643,41.9771812080536,73.0268456375839,33.9700193671998,5.16107382550336,14,278.732359534527,0,0,29.3777919463087,113.671140939597,0.000235424243226063,0.582550335570469,74.8999999999998,33
2020-02-27 16:35:00,41.7468965517242,37.4185523271546,41.7468965517242,74.4137931034483,34.2190713862459,7.17931034482759,15,297.31250002746,0,0,29.3824413793103,107.593103448276,0.000218412442449264,0.546896551724137,74.8999999999998,33
2020-02-27 16:40:00,41.4838926174495,37.4026802647388,41.4838926174495,75.3825503355705,34.2887024294278,6.97986577181208,16,288.674726010562,0,0,29.3849798657719,92.7181208053691,0.00020477945244099,0.436912751677852,74.8999999999998,33.4026845637584
2020-02-27 16:45:00,41.2590604026845,36.5952136486367,41.2590604026845,76.1812080536913,34.3352121809077,7.46308724832215,16,288.260243807783,0,0,29.3889664429529,76.1342281879195,0.000191846204596974,0.114093959731544,74.8194630872484,34
2020-02-27 16:50:00,41.0577181208053,37.7941948395768,41.0577181208053,77,34.4081735676038,5.59731543624161,15,287.813805130258,0,0,29.3951744966443,64.3825503355705,0.000179628298594316,0.258389261744966,74.7000000000001,34
2020-02-27 16:55:00,40.9013605442178,37.5372408089352,40.9013605442178,77,34.2565381492085,6.06802721088435,14,277.718160308938,0,0,29.397,36.1700680272109,0.000165489850638388,0,74.7000000000001,34
2020-02-27 17:00:00,40.6746666666667,37.0463355992591,40.6746666666667,77.28,34.1270894941665,6.09333333333333,14,286.505464413202,0,0,29.3977999999999,29.24,0.000152154507824066,0,74.7000000000001,34
2020-02-27 17:05:00,40.5311258278146,37.9285493127191,40.5311258278146,78,34.2202412338096,4.6887417218543,13,277.896220390209,0,0,29.3988013245034,26.4370860927152,0.000140098209558865,0,74.7000000000001,34
2020-02-27 17:10:00,40.4377483443708,38.0923662860086,40.4377483443708,78,34.1295446975455,4.58278145695364,15,270.690918974328,0,0,29.3989867549669,24.0066225165563,0.000129527206968116,0,74.7000000000001,34
2020-02-27 17:15:00,40.3847682119205,39.2364764390081,40.3847682119205,78,34.0780854581359,2.99337748344371,15,266.757554222844,0,0,29.4005894039735,20.4172185430464,0.000118508360299631,0,74.7000000000001,34
2020-02-27 17:20:00,40.2832214765101,37.8703790192513,40.2832214765101,78,33.9794532364664,4.31543624161074,11,271.785870566633,0,0,29.4029731543624,17.6375838926174,0.000102132159393585,0,74.7000000000001,34
2020-02-27 17:25:00,40.1999999999999,38.8693547154308,40.1999999999999,78,33.8986198694452,3.47651006711409,11,283.080687238994,0,0,29.4044161073826,14.2818791946309,0.0000852599767101819,0,74.7000000000001,34
2020-02-27 17:30:00,40.1999999999999,38.4661190005716,40.1999999999999,78,33.8986198694452,3.89261744966443,11,274.952014301882,0,0,29.409389261745,11.3020134228188,0.0000725683697630524,0,74.7000000000001,34
2020-02-27 17:35:00,40.1926174496643,37.21622809165,40.1926174496643,78,33.8914491200055,4.8255033557047,11,289.002877157918,0,0,29.4115838926174,7.83221476510067,0.0000590791332725393,0,74.7000000000001,34
2020-02-27 17:40:00,40.1818791946308,37.5104678223848,40.1818791946308,78,33.8810189390023,4.85906040268456,15,287.718617950854,0,0,29.4143825503356,4.09395973154362,0.0000452541431312249,0,74.7000000000001,34
2020-02-27 17:45:00,40.1999999999999,38.151936359488,40.1999999999999,78,33.8986198694452,3.95973154362416,15,274.385655069494,0,0,29.4169865771812,0,0.0000253075824206211,0,74.7000000000001,34
2020-02-27 17:50:00,40.1892617449663,37.9604714742981,40.1892617449663,78,33.888189688442,4.26845637583893,11,273.632438428864,0,0,29.4175973154362,0,0,0,74.5791946308725,34
2020-02-27 17:55:00,40.1966442953019,39.4159093099657,40.1966442953019,78,33.8953604378817,2.66442953020134,8,252.249191073164,0,0,29.4191744966443,0,0,0,74.5,34
2020-02-27 18:00:00,40.1389261744967,39.1431480468643,40.1389261744967,78,33.8392982149893,2.76510067114094,7,284.39912071658,0,0,29.4229999999999,0,0.0000343153874317536,0,74.6610738255035,34
2020-02-27 18:05:00,40.1013422818793,38.1058742081478,40.1013422818793,78,33.8027925814779,3.88590604026846,10,271.438513576752,0,0,29.426577181208,0,0.0000291569843987898,0,74.7000000000001,34
2020-02-27 18:10:00,40.1450331125827,37.5814679883067,40.1450331125827,77.7350993377483,33.7598576979302,4.67549668874172,11,286.83113787095,0,0,29.4323642384106,0,0.0000256693555134534,0,74.819205298013,34
2020-02-27 18:15:00,40.1966887417217,38.1492082568125,40.1966887417217,77,33.573128183879,4.02649006622517,13,299.639752281603,0,0,29.4353841059602,0,0.0000257445181210807,0,74.8999999999998,34
2020-02-27 18:20:00,40.2384105960265,37.7848537434665,40.2384105960265,77,33.6135920535622,4.58278145695364,13,273.505773394053,0,0,29.4389536423841,0,0.000024371594490662,0,75,34
2020-02-27 18:25:00,40.3185430463576,36.6591926427218,40.3185430463576,77,33.6913082064382,5.96026490066225,13,279.402505879115,0,0,29.4429801324504,0,0.0000241931863760846,0,75,33.205298013245
2020-02-27 18:30:00,40.396644295302,37.5160098307165,40.396644295302,76.6577181208054,33.6553740334054,5.1006711409396,14,292.110677529157,0,0,29.4465704697987,0,0.0000255110008890799,0,75,33
2020-02-27 18:35:00,40.3999999999999,37.7521083250554,40.3999999999999,76,33.4440133763473,4.81208053691275,14,283.312360131288,0,0,29.4493959731543,0,0.0000254958496411286,0,75,33
2020-02-27 18:40:00,40.3999999999999,36.3309715904764,40.3999999999999,76,33.4440133763473,6.41610738255034,14,276.113970664756,0,0,29.4501946308725,0,0.0000427383737064096,0,75,33
2020-02-27 18:45:00,40.4107382550335,36.8469865881631,40.4107382550335,76,33.4544118892245,5.86577181208054,14,271.655232674972,0,0,29.4547919463088,0,0.0000454856997869973,0,75,33
2020-02-27 18:50:00,40.4953020134228,35.736702112237,40.4953020134228,75.6577181208054,33.4232578934617,7.74496644295302,18,277.995602136989,0,0,29.4609530201342,0,0.0000472411229023945,0,75,33
2020-02-27 18:55:00,40.5,37.1669295718639,40.5,76,33.5408495275165,5.63758389261745,18,275.23109124845,0,0,29.4636107382551,0,0.0000532089919387038,0,75,33
2020-02-27 19:00:00,40.4610738255032,37.0282454523876,40.4610738255032,76,33.5031549183365,5.6510067114094,15,276.100998650247,0,0,29.4671812080537,0,0.0000561477831208283,0,75,33
2020-02-27 19:05:00,40.3778523489933,37.038101797142,40.3778523489933,76.510067114094,33.588966088553,5.63087248322148,14,269.018357169397,0,0,29.4697919463086,0,0.0000583714202564635,0,74.959731543624,33
2020-02-27 19:10:00,40.2389261744965,35.7817270524363,40.2389261744965,77,33.6140920861912,7.15436241610738,14,264.551710708279,0,0,29.4717718120806,0,0.0000605684581801065,0,74.8999999999998,33
2020-02-27 19:15:00,40.1966442953019,36.9728579334418,40.1966442953019,77,33.5730850773176,5.49664429530201,14,273.974074804878,0,0,29.4762013422819,0,0.0000636806211308523,0,74.9201342281878,33
2020-02-27 19:20:00,40.1165562913908,37.0823246716728,40.1165562913908,77,33.4954113642743,4.88079470198675,14,285.848562469168,0,0,29.480165562914,0,0.0000645281348662726,0,75,33
2020-02-27 19:25:00,40.0834437086093,35.8185814180707,40.0834437086093,77,33.4632968641392,6.6953642384106,13,280.592579751537,0,0,29.4821986754967,0,0.0000634214543380799,0,75,33
2020-02-27 19:30:00,40.0655629139073,36.0338157015959,40.0655629139073,77,33.4459549736573,6.28476821192053,13,274.800796546968,0,0,29.4818013245033,0,0.0000649277980742952,0,74.9602649006621,33
2020-02-27 19:35:00,40.055033557047,36.5557760779104,40.055033557047,77,33.4357429581088,5.57718120805369,15,281.527919305526,0,0,29.482,0,0.0000663071566530636,0,74.8999999999998,33
2020-02-27 19:40:00,40.0208053691275,36.5964817143553,40.0208053691275,77,33.4025463638752,5.42953020134228,15,271.855445146721,0,0,29.485577181208,0,0.0000655066739734273,0,74.7791946308726,33
2020-02-27 19:45:00,40,36.8278745711503,40,77.1342281879195,33.4255880502921,5.14765100671141,15,270.776220720494,0,0,29.49,0,0.0000650641444133709,0,74.7000000000001,33
2020-02-27 19:50:00,39.9691275167784,37.1639818607313,39.9691275167784,78,33.6743699365997,4.6241610738255,15,271.715982643732,0,0,29.4931744966443,0,0.0000617329554205648,0,74.7000000000001,33
2020-02-27 19:55:00,39.8610738255035,39.3434235314292,39.8610738255035,78,33.5694145984003,2.04697986577181,9,266.527051333027,0,0,29.4955973154363,0,0.0000592520812725255,0,74.5,33
2020-02-27 20:00:00,39.7812080536913,38.1201757326825,39.7812080536913,78,33.4918384637239,3.32885906040268,11,260.9145599488,0,0,29.4973959731544,0,0.0000547618557609465,0,74.5,33
2020-02-27 20:05:00,39.6906666666666,37.818790160045,39.6906666666666,78.72,33.6327880475352,3.71333333333333,11,279.216580743163,0,0,29.5001800000001,0,0.0000515462997101763,0,74.5,33
2020-02-27 20:10:00,39.6093959731544,38.455191126843,39.6093959731544,79,33.6427496339015,2.96644295302013,8,296.937911598476,0,0,29.5019932885906,0,0.0000469266404816234,0,74.5,33
2020-02-27 20:15:00,39.6000000000001,37.7133847752428,39.6000000000001,79,33.6336094006928,3.7248322147651,8,283.779595294053,0,0,29.5055906040268,0,0.0000438371849276915,0,74.5,33
2020-02-27 20:20:00,39.5421768707483,38.5097088785721,39.5421768707483,79,33.5773597495493,2.8843537414966,11,277.058328701713,0,0,29.5094081632654,0,0.0000426104766431756,0,74.622448979592,33
2020-02-27 20:25:00,39.5,38.0144497048573,39.5,79,33.5363305922446,3.26845637583893,11,307.114620396322,0,0,29.5105906040269,0,0.0000385096931899142,0,74.7000000000001,33
2020-02-27 20:30:00,39.4966887417218,38.8901205023058,39.4966887417218,79,33.5331094193767,1.96688741721854,8,303.203681490676,0,0,29.5113907284768,0,0.0000351504021553177,0,74.5,33
2020-02-27 20:35:00,39.4178807947019,38.9182816776261,39.4178807947019,79,33.4564455051212,2.40397350993377,6,294.640701116953,0,0,29.5131920529801,0,0.0000309913954344157,0,74.5,33
2020-02-27 20:40:00,39.3476821192054,39.0524663712814,39.3476821192054,79,33.3881563200492,1.73509933774834,5,284.587858420151,0,0,29.5139933774835,0,0.000027206280198811,0,74.6589403973511,33
2020-02-27 20:45:00,39.3000000000001,38.4452173157197,39.3000000000001,79,33.3417711388574,2.8255033557047,6,285.507950008859,0,0,29.5132080536912,0,0.0000220969181379823,0,74.7000000000001,33
2020-02-27 20:50:00,39.214765100671,39.1773157361908,39.214765100671,79,33.2588540790676,0.671140939597315,6,288.830002656662,0,0,29.5135973154363,0,0.0000198103431081753,0,74.7000000000001,33
2020-02-27 20:55:00,39.1637583892618,38.9769483940103,39.1637583892618,79,33.2092341993769,1.1744966442953,5,242.813123943167,0,0,29.5173825503356,0,0.0000180236376746216,0,74.7000000000001,33
2020-02-27 21:00:00,39.077027027027,39.077027027027,39.077027027027,79,33.1248606992324,1.29054054054054,5,240.780336666566,0,0,29.5194054054053,0,0.0000145857488676209,0,74.8608108108106,33
2020-02-27 21:05:00,39.0060402684564,38.5033425112064,39.0060402684564,79.9395973154362,33.3502765391253,2.46308724832215,6,231.650352318067,0,0,29.5190067114094,0,0.0000111674694853366,0,74.8999999999998,32.5973154362416
2020-02-27 21:10:00,39,38.6970149366857,39,80,33.363323754098,1.96644295302013,6,227.740676332945,0,0,29.5185973154362,0,0.00000977412550747923,0,74.8999999999998,32.4026845637584
2020-02-27 21:15:00,39,38.5902103322839,39,80,33.363323754098,1.73825503355705,5,233.036201909711,0,0,29.5162080536913,0,0.00000741598459723544,0,74.9402684563758,32.5973154362416
2020-02-27 21:20:00,38.9597315436241,38.4030641812175,38.9597315436241,80,33.3240923384299,1.81879194630872,6,247.98726409295,0,0,29.5151946308724,0,0.00000588281073545248,0,75,32
2020-02-27 21:25:00,38.9885906040269,38.2358208012214,38.9885906040269,80,33.3522081863254,2.39597315436242,7,236.622027676986,0,0,29.5187919463087,0,0.00000391601649546817,0,75,32
2020-02-27 21:30:00,39.0456375838927,37.9643556607437,39.0456375838927,79.0268456375839,33.1027377879997,3.31543624161074,8,220.193628799705,0,0,29.5211946308725,0,0.000004491079959033,0,75,32
2020-02-27 21:35:00,39.1362416107382,38.2275129263088,39.1362416107382,79,33.1824655313078,2.63758389261745,8,222.719185707875,0,0,29.5241812080537,0,0.00000571162500511208,0,75,32
2020-02-27 21:40:00,39.1999999999999,38.3656616732147,39.1999999999999,79,33.2444904939071,2.33774834437086,7,220.094111358432,0,0,29.5263841059603,0,0.00000690732195584108,0,75,32
2020-02-27 21:45:00,39.1999999999999,38.3768070444638,39.1999999999999,79,33.2444904939071,2.45033112582781,7,226.107328755098,0,0,29.5291854304636,0,0.00000624739044281332,0,75,32
2020-02-27 21:50:00,39.1999999999999,38.2322477109593,39.1999999999999,79,33.2444904939071,2.90066225165563,7,270.294370181996,0,0,29.5313907284768,0,0.00000858672809115046,0,75,32
2020-02-27 21:55:00,39.1322147651007,38.629299058883,39.1322147651007,78.6577181208054,33.0700172433564,2.39597315436242,7,250.799965917746,0,0,29.5296107382551,0,0.0000108084415728523,0,75,32
2020-02-27 22:00:00,39.1000000000001,38.0002043743226,39.1000000000001,78,32.8301427942388,2.83221476510067,7,227.366101879286,0,0,29.5307919463087,0,0.0000124889510279274,0,75,32
2020-02-27 22:05:00,39.1000000000001,38.1114426062292,39.1000000000001,78.2885906040269,32.9216451904077,2.84563758389262,8,245.360140892976,0,0,29.5331879194631,0,0.0000135049149199544,0,75,32
2020-02-27 22:10:00,39.1000000000001,38.085344112864,39.1000000000001,79,33.1472092367776,2.93959731543624,8,261.181463722065,0,0,29.5341946308724,0,0.0000146218179622922,0,74.8999999999998,32
