Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-02 14:55:00,8.4,8.3,8.4,84.0,5.9,1.0,3.6,295.810141398382,0.0,0.0,1014.4,23.1,30.0,58.7382550335571,0.35503355704698
2017-12-02 15:00:00,8.4,8.1,8.4,84.0,5.8,1.2,3.1,285.483724646908,0.0,0.0,1014.4,23.1,30.0,54.6442953020134,0
2017-12-02 15:05:00,8.3,8.1,8.3,84.0,5.8,1.3,3.6,274.316409485124,0.0,0.0,1014.3,23.1,30.0,47.3892617449664,0
2017-12-02 15:10:00,8.3,7.9,8.3,84.0,5.7,1.3,3.6,282.197513818617,0.0,0.0,1014.3,23.1,30.0,42.3825503355705,0
2017-12-02 15:15:00,8.2,7.9,8.2,85.0,5.8,1.3,3.6,290.677535880012,0.0,0.0,1014.4,23.0,30.0,34.3892617449664,0
2017-12-02 15:20:00,8.1,7.7,8.1,85.0,5.7,1.4,3.1,288.257052372319,0.0,0.0,1014.4,22.9,30.0,27.1744966442953,0
2017-12-02 15:25:00,8.0,7.7,8.0,85.0,5.6,1.2,3.1,283.223862502212,0.0,0.0,1014.4,22.9,30.0,20.1476510067114,0
2017-12-02 15:30:00,7.9,7.7,7.9,85.0,5.5,1.1,2.7,290.935053901605,0.0,0.0,1014.3,22.9,30.0,15.4093959731544,0
2017-12-02 15:35:00,7.8,7.7,7.8,86.0,5.6,1.0,2.2,274.579097087924,0.0,0.0,1014.3,22.8,30.0,11.635761589404,0
2017-12-02 15:40:00,7.7,7.7,7.7,86.0,5.5,0.7,2.2,268.429640111823,0.0,0.0,1014.3,22.8,30.0,8.26174496644295,0
2017-12-02 15:45:00,7.6,7.4,7.6,86.1,5.5,1.2,2.7,291.033588286007,0.0,0.0,1014.2,22.8,30.0,5.85906040268456,0
2017-12-02 15:50:00,7.5,7.4,7.5,87.0,5.5,0.9,2.7,286.608907326967,0.0,0.0,1014.2,22.8,30.0,2.24832214765101,0
2017-12-02 15:55:00,7.5,7.2,7.5,87.0,5.4,1.0,2.2,300.300996517155,0.0,0.0,1014.1,22.8,30.0,0,0
2017-12-02 16:00:00,7.4,7.1,7.4,87.0,5.3,1.1,2.7,297.234262826821,0.0,0.0,1014.1,22.8,30.0,0,0
2017-12-02 16:05:00,7.3,7.2,7.3,87.0,5.3,1.1,2.7,293.962728932941,0.0,0.0,1014.1,22.8,30.0,0,0
2017-12-02 16:10:00,7.3,6.8,7.3,87.0,5.3,1.3,2.7,273.89568837799,0.0,0.0,1014.1,22.7,30.0,0,0
2017-12-02 16:15:00,7.3,7.0,7.3,87.7,5.4,1.1,2.7,296.069521927132,0.0,0.0,1014.2,22.7,30.0,0,0
2017-12-02 16:20:00,7.3,7.0,7.3,88.0,5.4,1.3,2.7,297.489482788921,0.0,0.0,1014.2,22.7,30.0,0,0
2017-12-02 16:25:00,7.2,6.8,7.2,88.0,5.4,1.3,3.1,307.081370482421,0.0,0.0,1014.2,22.7,30.0,0,0
2017-12-02 16:30:00,7.3,6.9,7.3,88.0,5.4,1.2,3.1,302.470079584365,0.0,0.0,1014.3,22.7,30.0,0,0
2017-12-02 16:35:00,7.3,6.7,7.3,88.0,5.4,1.5,3.1,297.313262319984,0.0,0.0,1014.3,22.7,30.0,0,0
2017-12-02 16:40:00,7.3,6.9,7.3,88.0,5.5,1.4,3.1,287.229554031251,0.0,0.0,1014.3,22.7,30.0,0,0
2017-12-02 16:45:00,7.4,7.1,7.4,88.0,5.5,1.2,3.1,291.128137518202,0.0,0.0,1014.3,22.7,30.0,0,0
2017-12-02 16:50:00,7.4,7.1,7.4,88.0,5.5,1.3,2.7,285.822514184724,0.0,0.0,1014.3,22.7,30.0,0,0
2017-12-02 16:55:00,7.4,7.0,7.4,88.0,5.5,1.4,2.7,295.070449283093,0.0,0.0,1014.4,22.7,30.0,0,0
2017-12-02 17:00:00,7.4,7.3,7.4,88.0,5.5,0.9,2.7,311.630506011124,0.0,0.0,1014.4,22.7,30.4,0,0
2017-12-02 17:05:00,7.4,7.2,7.4,88.0,5.5,1.1,2.2,301.753603298383,0.0,0.0,1014.3,22.7,31.0,0,0
2017-12-02 17:10:00,7.3,7.1,7.3,88.0,5.5,1.0,2.2,297.297784455623,0.0,0.0,1014.3,22.7,31.0,0,0
2017-12-02 17:15:00,7.3,7.0,7.3,88.0,5.5,1.1,2.7,288.847101214416,0.0,0.0,1014.3,22.7,31.0,0,0
2017-12-02 17:20:00,7.3,7.3,7.3,88.2,5.5,0.8,2.7,307.724352416004,0.0,0.0,1014.3,22.7,31.0,0,0
2017-12-02 17:25:00,7.3,7.3,7.3,89.0,5.6,0.9,2.2,297.89697860823,0.0,0.0,1014.3,22.7,31.0,0,0
2017-12-02 17:30:00,7.3,7.2,7.3,89.0,5.6,0.8,2.2,264.982917124682,0.0,0.0,1014.3,22.7,31.0,0,0
2017-12-02 17:35:00,7.3,7.2,7.3,89.0,5.6,1.1,2.7,281.444388809889,0.0,0.0,1014.2,22.7,31.0,0,0
2017-12-02 17:40:00,7.3,7.3,7.3,89.0,5.6,0.7,2.7,293.18082736398,0.0,0.0,1014.3,22.7,31.0,0,0
2017-12-02 17:45:00,7.3,7.3,7.3,89.0,5.6,0.6,1.8,311.595862991649,0.0,0.0,1014.3,22.7,31.0,0,0
2017-12-02 17:50:00,7.3,7.2,7.3,89.0,5.6,0.9,2.2,282.864346320813,0.0,0.0,1014.3,22.7,31.0,0,0
2017-12-02 17:55:00,7.3,7.1,7.3,89.0,5.6,1.2,2.7,294.55439482214,0.0,0.0,1014.3,22.7,31.0,0,0
2017-12-02 18:00:00,7.3,7.2,7.3,89.0,5.6,1.0,2.7,294.941636412991,0.0,0.0,1014.2,22.7,31.0,0,0
2017-12-02 18:05:00,7.3,6.8,7.3,89.0,5.6,1.4,3.6,284.413988590854,0.0,0.0,1014.3,22.7,31.0,0,0
2017-12-02 18:10:00,7.3,7.3,7.3,89.0,5.6,1.0,3.6,274.202654991847,0.0,0.0,1014.3,22.7,31.0,0,0
2017-12-02 18:15:00,7.3,7.0,7.3,89.0,5.6,1.2,2.2,286.98631784501,0.0,0.0,1014.3,22.7,31.0,0,0
2017-12-02 18:20:00,7.3,7.2,7.3,89.0,5.6,1.1,3.6,287.404482503685,0.0,0.0,1014.4,22.8,31.0,0,0
2017-12-02 18:25:00,7.3,7.2,7.3,89.0,5.6,1.0,3.6,273.783879185124,0.0,0.0,1014.4,22.8,31.0,0,0
2017-12-02 18:30:00,7.3,7.1,7.3,89.0,5.6,1.1,3.6,293.735953675513,0.0,0.0,1014.4,22.8,31.0,0,0
2017-12-02 18:35:00,7.3,7.2,7.3,89.0,5.6,1.1,3.6,290.611157498908,0.0,0.0,1014.4,22.8,31.0,0,0
2017-12-02 18:40:00,7.3,7.0,7.3,89.0,5.6,1.2,3.1,283.259414079438,0.0,0.0,1014.4,22.9,30.8,0,0
2017-12-02 18:45:00,7.3,7.0,7.3,89.0,5.6,1.2,3.1,298.98543710716,0.0,0.0,1014.4,22.9,30.2,0,0
2017-12-02 18:50:00,7.3,7.0,7.3,89.0,5.6,1.2,3.6,277.932155957545,0.0,0.0,1014.4,22.9,30.0,0,0
2017-12-02 18:55:00,7.3,6.9,7.3,89.0,5.6,1.2,3.6,278.582533339861,0.0,0.0,1014.4,23.0,30.0,0,0
2017-12-02 19:00:00,7.3,6.7,7.3,89.0,5.6,1.5,3.1,279.285360057814,0.0,0.0,1014.4,23.1,30.0,0,0
2017-12-02 19:05:00,7.3,6.5,7.3,89.0,5.6,1.7,3.1,283.076072758577,0.0,0.0,1014.5,23.1,30.0,0,0
2017-12-02 19:10:00,7.3,7.0,7.3,89.0,5.6,1.3,3.1,285.29505230729,0.0,0.0,1014.4,23.1,30.0,0,0
2017-12-02 19:15:00,7.3,7.2,7.3,89.0,5.6,1.0,3.1,301.206374382533,0.0,0.0,1014.4,23.1,30.0,0,0
2017-12-02 19:20:00,7.3,7.0,7.3,89.0,5.6,1.2,2.7,284.78191304979,0.0,0.0,1014.5,23.1,30.0,0,0
2017-12-02 19:25:00,7.3,6.7,7.3,89.0,5.6,1.5,3.1,283.560071163338,0.0,0.0,1014.4,23.1,30.0,0,0
2017-12-02 19:30:00,7.3,6.6,7.3,89.0,5.6,1.5,3.6,293.940198035621,0.0,0.0,1014.4,23.2,30.0,0,0
2017-12-02 19:35:00,7.2,6.6,7.2,89.0,5.5,1.5,3.6,282.321837766228,0.0,0.0,1014.3,23.2,30.0,0,0
2017-12-02 19:40:00,7.2,6.5,7.2,89.0,5.5,1.6,3.6,294.997411301497,0.0,0.0,1014.2,23.2,30.0,0,0
2017-12-02 19:45:00,7.2,6.9,7.2,89.0,5.5,1.2,3.6,292.1482560557,0.0,0.0,1014.3,23.3,30.0,0,0
2017-12-02 19:50:00,7.2,6.9,7.2,89.0,5.5,1.1,3.6,284.407838712687,0.0,0.0,1014.2,23.3,30.0,0,0
2017-12-02 19:55:00,7.2,7.0,7.2,89.0,5.5,1.0,3.6,292.626796963847,0.0,0.0,1014.2,23.3,30.0,0,0
2017-12-02 20:00:00,7.2,6.8,7.2,89.0,5.5,1.3,2.7,294.360137916848,0.0,0.0,1014.1,23.3,30.0,0,0
2017-12-02 20:05:00,7.2,6.6,7.2,89.0,5.5,1.5,3.1,287.225287826879,0.0,0.0,1014.1,23.3,30.0,0,0
2017-12-02 20:10:00,7.2,6.8,7.2,89.0,5.5,1.0,3.1,286.070968298537,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 20:15:00,7.2,6.7,7.2,89.0,5.5,1.4,3.1,289.130492439321,0.0,0.0,1014.1,23.3,30.0,0,0
2017-12-02 20:20:00,7.2,6.8,7.2,89.0,5.5,1.4,3.1,283.855577412303,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 20:25:00,7.2,7.0,7.2,89.8,5.6,1.1,2.2,296.318399182874,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 20:30:00,7.2,7.1,7.2,89.6,5.6,0.7,2.2,296.612859437411,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 20:35:00,7.1,6.9,7.1,89.7,5.6,1.1,2.7,289.8250301974,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 20:40:00,7.1,7.0,7.1,90.0,5.6,0.9,2.7,281.325111147597,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 20:45:00,7.1,6.9,7.1,90.0,5.6,1.1,2.2,299.934854117476,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 20:50:00,7.1,7.1,7.1,90.0,5.6,0.9,2.2,298.950816600676,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 20:55:00,7.1,6.8,7.1,90.0,5.6,1.2,3.1,278.240893121363,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 21:00:00,7.1,7.0,7.1,90.0,5.6,0.9,3.1,289.648815139856,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 21:05:00,7.1,6.6,7.1,90.0,5.5,1.4,3.1,301.738252916563,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 21:10:00,7.1,6.8,7.1,90.0,5.5,1.2,3.1,309.67077838657,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 21:15:00,7.0,6.8,7.0,90.0,5.5,1.0,2.7,287.496751918711,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 21:20:00,7.0,6.9,7.0,90.0,5.5,1.1,2.7,284.467680876877,0.0,0.0,1014.1,23.3,30.0,0,0
2017-12-02 21:25:00,6.9,6.9,6.9,90.0,5.4,0.7,2.2,299.854252814078,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 21:30:00,6.9,6.5,6.9,90.0,5.4,1.2,4.0,295.538546177603,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 21:35:00,6.9,6.5,6.9,90.0,5.4,1.3,4.0,305.92889244782,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 21:40:00,6.9,6.6,6.9,90.0,5.4,1.3,3.1,286.406201372155,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 21:45:00,7.0,6.6,7.0,90.0,5.5,1.2,3.1,305.071271052682,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 21:50:00,7.0,6.7,7.0,90.0,5.5,1.2,3.1,295.46061428381,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 21:55:00,7.1,6.8,7.1,90.0,5.5,1.2,3.1,296.13108276822,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 22:00:00,7.1,6.5,7.1,90.0,5.6,1.3,3.1,292.477201161234,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 22:05:00,7.1,6.8,7.1,90.0,5.6,1.3,3.6,285.926916413354,0.0,0.0,1013.9,23.3,30.0,0,0
2017-12-02 22:10:00,7.2,7.0,7.2,90.0,5.6,1.0,3.6,308.939401857467,0.0,0.0,1013.9,23.3,30.0,0,0
2017-12-02 22:15:00,7.2,6.9,7.2,90.0,5.7,1.4,3.1,307.894660000458,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 22:20:00,7.2,7.0,7.2,90.0,5.7,1.2,2.7,295.366933188865,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 22:25:00,7.3,6.8,7.3,90.0,5.7,1.2,2.7,290.883681627244,0.0,0.0,1013.9,23.3,30.0,0,0
2017-12-02 22:30:00,7.3,7.1,7.3,90.0,5.7,1.1,2.7,296.357048350992,0.0,0.0,1014.0,23.3,30.0,0,0
2017-12-02 22:35:00,7.3,7.2,7.3,90.0,5.8,1.0,2.2,282.484652179068,0.0,0.0,1014.0,23.4,30.0,0,0
2017-12-02 22:40:00,7.3,7.1,7.3,90.0,5.8,1.1,2.7,279.544342534262,0.0,0.0,1014.1,23.4,30.0,0,0
2017-12-02 22:45:00,7.3,7.2,7.3,90.0,5.8,0.7,2.7,275.922186881779,0.0,0.0,1014.1,23.4,30.0,0,0
2017-12-02 22:50:00,7.3,7.3,7.3,90.0,5.8,1.0,2.2,296.625408765873,0.0,0.0,1014.1,23.4,30.0,0,0
2017-12-02 22:55:00,7.4,7.2,7.4,90.0,5.8,1.2,2.7,289.695681417614,0.0,0.0,1014.1,23.4,30.0,0,0
2017-12-02 23:00:00,7.4,7.3,7.4,90.0,5.9,0.9,2.7,282.768984600196,0.0,0.0,1014.1,23.4,30.0,0,0
2017-12-02 23:05:00,7.4,7.1,7.4,90.0,5.9,1.2,2.7,292.492191559446,0.0,0.0,1014.0,23.4,30.0,0,0
2017-12-02 23:10:00,7.4,7.2,7.4,90.0,5.9,1.2,3.6,294.611168868055,0.0,0.0,1014.0,23.4,30.0,0,0
2017-12-02 23:15:00,7.5,7.1,7.5,90.0,6.0,1.4,3.6,290.55474954585,0.0,0.0,1013.9,23.4,30.0,0,0
2017-12-02 23:20:00,7.5,7.2,7.5,90.0,6.0,1.2,2.7,295.219386071854,0.0,0.0,1013.9,23.4,30.0,0,0
2017-12-02 23:25:00,7.6,7.2,7.6,89.3,5.9,1.4,3.6,298.790121788453,0.0,0.0,1014.0,23.4,30.0,0,0
2017-12-02 23:30:00,7.6,7.2,7.6,89.0,5.9,1.3,3.6,300.898386201621,0.0,0.0,1014.0,23.4,30.0,0,0
2017-12-02 23:35:00,7.7,6.9,7.7,89.0,6.0,1.7,3.6,305.073398466016,0.0,0.0,1014.0,23.4,30.0,0,0
2017-12-02 23:40:00,7.7,7.4,7.7,89.0,6.0,1.2,3.6,306.9452041209,0.0,0.0,1014.1,23.4,30.0,0,0
2017-12-02 23:45:00,7.7,7.1,7.7,89.0,6.0,1.6,3.6,298.011873551635,0.0,0.0,1014.0,23.4,30.0,0,0
2017-12-02 23:50:00,7.7,7.2,7.7,89.0,6.0,1.6,3.6,292.07107043982,0.0,0.0,1014.0,23.4,30.0,0,0
2017-12-02 23:55:00,7.8,7.3,7.8,89.0,6.1,1.5,3.1,302.31199727324,0.0,0.0,1013.9,23.4,30.0,0,0
