Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-02-06 14:50:00,1.5,0.5,1.5,89.0,-0.1,1.6,4.0,320.354613136047,0.0,0.0,1006.9,25.2,20.0,33.1275167785235,0
2018-02-06 14:55:00,1.5,-0.0,1.5,89.0,-0.1,1.9,4.0,307.354295012217,0.0,0.0,1006.8,25.2,20.0,43.6241610738255,0
2018-02-06 15:00:00,1.6,0.5,1.6,89.0,-0.1,1.5,3.6,293.586062258118,0.0,0.0,1006.9,25.1,20.0,48.6644295302013,0
2018-02-06 15:05:00,1.6,0.6,1.6,89.0,-0.1,1.5,3.6,311.656550583882,0.0,0.0,1006.9,25.1,20.0,43.7382550335571,0
2018-02-06 15:10:00,1.6,0.1,1.6,89.0,-0.1,1.8,3.1,300.827608288254,0.0,0.0,1006.9,25.1,20.0,27.7248322147651,0
2018-02-06 15:15:00,1.5,0.3,1.5,89.0,-0.1,1.6,4.0,300.346358198038,0.0,0.0,1006.9,25.1,20.0,23.8187919463087,0
2018-02-06 15:20:00,1.5,0.5,1.5,89.0,-0.1,1.5,4.0,303.329309661132,0.0,0.0,1006.9,25.1,20.0,22.6778523489933,0
2018-02-06 15:25:00,1.4,0.5,1.4,89.0,-0.2,1.5,3.6,315.357236262418,0.0,0.0,1007.0,25.1,20.0,24.496644295302,0
2018-02-06 15:30:00,1.4,0.8,1.4,89.1,-0.2,1.3,3.1,313.138416894114,0.0,0.0,1007.0,25.1,20.0,21.0402684563758,0
2018-02-06 15:35:00,1.4,0.3,1.4,90.0,-0.0,1.5,4.0,309.955952507189,0.0,0.0,1007.0,25.0,20.0,20.1333333333333,0
2018-02-06 15:40:00,1.4,0.3,1.4,90.0,-0.0,1.5,4.0,301.828699729634,0.0,0.0,1007.1,25.0,20.0,15.6644295302013,0
2018-02-06 15:45:00,1.4,0.3,1.4,90.0,-0.1,1.6,4.0,316.506429367072,0.0,0.0,1007.1,25.0,20.0,13.9466666666667,0
2018-02-06 15:50:00,1.4,0.7,1.4,90.0,-0.1,1.2,4.0,303.000194126795,0.0,0.0,1007.1,24.9,20.4,12.1208053691275,0
2018-02-06 15:55:00,1.4,1.2,1.4,90.0,-0.1,0.9,2.7,294.554078006276,0.0,0.0,1007.1,24.9,21.0,13.6510067114094,0
2018-02-06 16:00:00,1.4,1.1,1.4,90.0,-0.0,1.0,2.2,327.650920326442,0.0,0.0,1007.1,24.9,21.0,11.6979865771812,0
2018-02-06 16:05:00,1.5,0.8,1.5,90.0,0.0,1.3,3.1,315.572755977172,0.0,0.0,1007.2,24.9,21.0,12.496644295302,0
2018-02-06 16:10:00,1.5,1.0,1.5,90.0,0.1,1.0,3.1,306.451410681639,0.0,0.0,1007.2,24.8,21.0,22.261744966443,0
2018-02-06 16:15:00,1.6,1.2,1.6,90.0,0.1,1.0,2.2,296.179969888688,0.0,0.0,1007.2,24.8,21.0,22.0872483221477,0
2018-02-06 16:20:00,1.6,1.3,1.6,89.7,0.1,1.0,2.2,283.709687655737,0.0,0.0,1007.2,24.8,21.0,18.6778523489933,0
2018-02-06 16:25:00,1.7,1.2,1.7,89.7,0.2,1.2,2.2,282.343240511868,0.0,0.0,1007.2,24.8,21.0,15.3557046979866,0
2018-02-06 16:30:00,1.7,1.3,1.7,89.0,0.1,1.3,3.1,294.991400979198,0.0,0.0,1007.3,24.8,21.0,12.5167785234899,0
2018-02-06 16:35:00,1.8,1.4,1.8,89.0,0.2,1.2,3.1,285.563074891206,0.0,0.0,1007.4,24.8,21.0,10.2885906040268,0
2018-02-06 16:40:00,1.8,1.5,1.8,89.0,0.2,1.2,2.2,285.295206930692,0.0,0.0,1007.4,24.8,21.0,7.65771812080537,0
2018-02-06 16:45:00,1.8,0.9,1.8,89.0,0.2,1.5,2.7,293.054072425606,0.0,0.0,1007.4,24.8,21.0,5.36241610738255,0
2018-02-06 16:50:00,1.8,1.0,1.8,89.0,0.2,1.3,3.1,281.897076855663,0.0,0.0,1007.4,24.7,21.0,0.201342281879195,0
2018-02-06 16:55:00,1.8,1.4,1.8,89.0,0.2,1.1,3.1,303.014805427186,0.0,0.0,1007.5,24.7,21.0,0,0
2018-02-06 17:00:00,1.8,1.0,1.8,89.0,0.2,1.4,3.1,287.199495542473,0.0,0.0,1007.5,24.7,21.0,0,0
2018-02-06 17:05:00,1.8,0.6,1.8,89.0,0.2,1.7,3.6,299.2769682518,0.0,0.0,1007.5,24.7,21.0,0,0
2018-02-06 17:10:00,1.8,0.8,1.8,89.0,0.2,1.5,3.6,309.552840009655,0.0,0.0,1007.6,24.7,21.0,0,0
2018-02-06 17:15:00,1.8,1.4,1.8,88.3,0.1,1.0,3.1,315.762574445158,0.0,0.0,1007.6,24.7,21.0,0,0
2018-02-06 17:20:00,1.8,1.5,1.8,88.0,0.1,1.1,3.1,320.478668238985,0.0,0.0,1007.6,24.7,21.0,0,0
2018-02-06 17:25:00,1.9,1.2,1.9,87.9,0.1,1.1,3.1,324.825617073307,0.0,0.0,1007.6,24.7,21.0,0,0
2018-02-06 17:30:00,1.9,1.0,1.9,87.0,-0.0,1.5,4.0,315.785222627475,0.0,0.0,1007.7,24.7,21.0,0,0
2018-02-06 17:35:00,1.9,1.6,1.9,86.4,-0.1,1.2,4.0,321.606287100035,0.0,0.0,1007.7,24.7,21.0,0,0
2018-02-06 17:40:00,2.0,1.3,2.0,85.9,-0.1,1.3,3.1,307.083281583041,0.0,0.0,1007.7,24.7,21.0,0,0
2018-02-06 17:45:00,2.0,1.0,2.0,85.0,-0.3,1.5,3.1,310.768308212543,0.0,0.0,1007.8,24.7,21.0,0,0
2018-02-06 17:50:00,2.0,1.4,2.0,84.3,-0.3,1.3,3.6,305.918720085567,0.0,0.0,1007.8,24.7,21.0,0,0
2018-02-06 17:55:00,2.1,0.9,2.1,84.0,-0.4,1.6,4.0,319.286122045394,0.0,0.0,1007.9,24.7,21.0,0,0
2018-02-06 18:00:00,2.1,1.0,2.1,83.0,-0.5,1.6,4.0,314.675742436665,0.0,0.0,1007.9,24.7,21.0,0,0
2018-02-06 18:05:00,2.1,1.0,2.1,82.5,-0.6,1.7,4.0,308.953881803351,0.0,0.0,1008.0,24.7,21.0,0,0
2018-02-06 18:10:00,2.1,0.7,2.1,82.0,-0.6,1.9,4.0,326.540872601838,0.0,0.0,1008.1,24.7,21.0,0,0
2018-02-06 18:15:00,2.2,0.7,2.2,81.4,-0.7,1.8,4.5,313.958093030854,0.0,0.0,1008.1,24.7,21.0,0,0
2018-02-06 18:20:00,2.2,0.9,2.2,80.8,-0.8,1.8,4.5,307.641907849698,0.0,0.0,1008.1,24.7,21.0,0,0
2018-02-06 18:25:00,2.2,1.2,2.2,80.0,-0.9,1.5,4.0,317.33037128699,0.0,0.0,1008.2,24.7,21.0,0,0
2018-02-06 18:30:00,2.2,0.8,2.2,80.0,-0.9,1.8,3.6,329.483351763811,0.0,0.0,1008.2,24.7,21.0,0,0
2018-02-06 18:35:00,2.2,0.7,2.2,80.0,-0.9,1.8,4.5,307.528071402781,0.0,0.0,1008.3,24.7,21.0,0,0
2018-02-06 18:40:00,2.1,0.4,2.1,80.0,-1.0,2.0,4.5,316.356960628897,0.0,0.0,1008.3,24.6,21.0,0,0
2018-02-06 18:45:00,2.1,0.8,2.1,80.0,-1.0,1.7,4.0,318.95332968122,0.0,0.0,1008.3,24.6,21.0,0,0
2018-02-06 18:50:00,2.1,0.3,2.1,80.0,-1.0,1.9,4.0,306.52339550852,0.0,0.0,1008.4,24.6,21.0,0,0
2018-02-06 18:55:00,2.0,1.3,2.0,80.0,-1.1,1.4,4.0,317.327747110395,0.0,0.0,1008.3,24.6,21.0,0,0
2018-02-06 19:00:00,2.0,0.8,2.0,80.0,-1.1,1.6,3.1,313.259482542581,0.0,0.0,1008.4,24.6,21.0,0,0
2018-02-06 19:05:00,1.9,0.1,1.9,79.8,-1.2,2.0,4.0,313.663910169877,0.0,0.0,1008.5,24.6,21.0,0,0
2018-02-06 19:10:00,1.8,-0.3,1.8,79.0,-1.4,2.3,4.9,306.082341899796,0.0,0.0,1008.5,24.6,21.0,0,0
2018-02-06 19:15:00,1.8,-0.0,1.8,79.0,-1.5,2.1,5.8,308.621770284519,0.0,0.0,1008.6,24.6,21.0,0,0
2018-02-06 19:20:00,1.8,1.1,1.8,79.0,-1.5,1.2,5.8,317.6315503568,0.0,0.0,1008.6,24.6,21.0,0,0
2018-02-06 19:25:00,1.8,-0.4,1.8,79.8,-1.3,2.4,5.8,328.655242537829,0.0,0.0,1008.6,24.6,21.0,0,0
2018-02-06 19:30:00,1.7,0.0,1.7,79.0,-1.5,2.0,5.8,318.211352468005,0.0,0.0,1008.6,24.6,21.0,0,0
2018-02-06 19:35:00,1.7,0.2,1.7,79.0,-1.5,2.0,4.9,321.713894325408,0.0,0.0,1008.6,24.6,21.0,0,0
2018-02-06 19:40:00,1.7,0.4,1.7,79.0,-1.5,1.8,4.9,314.371065236196,0.0,0.0,1008.6,24.6,21.0,0,0
2018-02-06 19:45:00,1.7,0.5,1.7,79.2,-1.5,1.6,4.0,330.354709105183,0.0,0.0,1008.7,24.6,21.0,0,0
2018-02-06 19:50:00,1.7,-0.5,1.7,79.0,-1.6,2.3,4.9,324.512749454418,0.0,0.0,1008.7,24.6,21.0,0,0
2018-02-06 19:55:00,1.7,0.5,1.7,79.0,-1.6,1.6,4.9,306.592199645034,0.0,0.0,1008.7,24.6,21.0,0,0
2018-02-06 20:00:00,1.7,-0.1,1.7,78.1,-1.7,2.0,4.5,332.485684354044,0.0,0.0,1008.8,24.6,21.0,0,0
2018-02-06 20:05:00,1.7,-0.0,1.7,77.6,-1.8,2.0,4.5,317.313151689536,0.0,0.0,1008.8,24.6,21.0,0,0
2018-02-06 20:10:00,1.7,-0.0,1.7,77.0,-1.9,2.0,4.5,314.262059670839,0.0,0.0,1008.8,24.6,21.0,0,0
2018-02-06 20:15:00,1.7,-0.7,1.7,77.0,-1.9,2.4,4.9,318.187474611653,0.0,0.0,1008.8,24.6,21.0,0,0
2018-02-06 20:20:00,1.7,-0.1,1.7,76.0,-2.0,2.0,4.9,327.755132873699,0.0,0.0,1008.8,24.6,21.0,0,0
2018-02-06 20:25:00,1.7,0.3,1.7,76.0,-2.0,1.8,4.0,330.208092664464,0.0,0.0,1008.9,24.6,21.0,0,0
2018-02-06 20:30:00,1.7,0.7,1.7,76.0,-2.0,1.5,3.6,323.770917428679,0.0,0.0,1008.9,24.6,21.0,0,0
2018-02-06 20:35:00,1.7,0.7,1.7,76.0,-2.0,1.5,3.6,313.351467841509,0.0,0.0,1008.9,24.6,21.0,0,0
2018-02-06 20:40:00,1.7,0.9,1.7,76.0,-2.0,1.4,3.6,318.305956143292,0.0,0.0,1008.9,24.6,21.0,0,0
2018-02-06 20:45:00,1.7,0.1,1.7,75.6,-2.1,2.0,5.4,324.446598327155,0.0,0.0,1008.9,24.6,21.0,0,0
2018-02-06 20:50:00,1.7,0.2,1.7,75.0,-2.2,1.8,5.4,316.96585746258,0.0,0.0,1008.9,24.6,21.0,0,0
2018-02-06 20:55:00,1.7,0.8,1.7,75.0,-2.2,1.5,3.6,319.377762575988,0.0,0.0,1008.9,24.6,21.0,0,0
2018-02-06 21:00:00,1.7,1.4,1.7,75.1,-2.2,1.0,3.1,291.169917579146,0.0,0.0,1008.9,24.7,21.0,0,0
2018-02-06 21:05:00,1.7,1.4,1.7,76.0,-2.0,1.0,2.7,315.57030616791,0.0,0.0,1008.8,24.7,21.0,0,0
2018-02-06 21:10:00,1.7,1.7,1.7,76.0,-2.1,0.7,2.2,288.45135939011,0.0,0.0,1008.8,24.7,21.0,0,0
2018-02-06 21:15:00,1.7,1.1,1.7,76.0,-2.1,1.2,2.7,314.448670081757,0.0,0.0,1008.9,24.7,21.0,0,0
2018-02-06 21:20:00,1.7,1.2,1.7,76.0,-2.1,1.2,2.7,317.735971879762,0.0,0.0,1009.0,24.7,21.0,0,0
2018-02-06 21:25:00,1.6,0.6,1.6,76.0,-2.2,1.5,3.6,316.953830440174,0.0,0.0,1008.9,24.7,21.0,0,0
2018-02-06 21:30:00,1.6,0.7,1.6,76.0,-2.2,1.5,3.6,306.208229734537,0.0,0.0,1008.9,24.7,21.0,0,0
2018-02-06 21:35:00,1.6,1.2,1.6,76.0,-2.2,1.2,3.1,304.424507127936,0.0,0.0,1009.0,24.8,21.0,0,0
2018-02-06 21:40:00,1.6,0.4,1.6,75.7,-2.2,1.6,4.0,306.367284584677,0.0,0.0,1009.0,24.8,21.0,0,0
2018-02-06 21:45:00,1.6,0.7,1.6,75.3,-2.3,1.5,4.0,312.245007426945,0.0,0.0,1009.0,24.8,21.0,0,0
2018-02-06 21:50:00,1.6,1.4,1.6,75.0,-2.4,1.0,3.1,316.302693303649,0.0,0.0,1009.0,24.8,21.0,0,0
2018-02-06 21:55:00,1.6,0.7,1.6,75.0,-2.4,1.5,3.1,304.996390670068,0.0,0.0,1009.0,24.8,21.0,0,0
2018-02-06 22:00:00,1.6,0.6,1.6,75.0,-2.4,1.5,4.0,309.360771928626,0.0,0.0,1009.0,24.8,21.0,0,0
2018-02-06 22:05:00,1.6,0.0,1.6,75.2,-2.4,1.8,4.0,312.610250292513,0.0,0.0,1008.9,24.8,21.0,0,0
2018-02-06 22:10:00,1.5,0.2,1.5,75.0,-2.4,1.7,3.6,307.379313284055,0.0,0.0,1008.9,24.8,21.0,0,0
2018-02-06 22:15:00,1.5,0.7,1.5,75.0,-2.4,1.5,3.6,318.63960134587,0.0,0.0,1009.0,24.8,21.0,0,0
2018-02-06 22:20:00,1.5,0.5,1.5,75.0,-2.5,1.6,4.0,324.294936755686,0.0,0.0,1008.9,24.8,21.0,0,0
2018-02-06 22:25:00,1.4,0.2,1.4,75.0,-2.5,1.7,4.0,324.150457572816,0.0,0.0,1009.0,24.7,21.0,0,0
2018-02-06 22:30:00,1.4,-0.8,1.4,75.0,-2.5,2.4,5.4,310.675082644923,0.0,0.0,1009.0,24.7,21.0,0,0
2018-02-06 22:35:00,1.4,-0.3,1.4,74.5,-2.6,2.0,5.4,316.224026878771,0.0,0.0,1009.0,24.7,21.0,0,0
2018-02-06 22:40:00,1.4,-0.2,1.4,74.3,-2.7,1.9,4.5,322.208573857385,0.0,0.0,1009.0,24.7,21.0,0,0
2018-02-06 22:45:00,1.3,-0.2,1.3,74.2,-2.7,1.9,4.5,314.145006613924,0.0,0.0,1009.1,24.7,21.0,0,0
2018-02-06 22:50:00,1.3,0.2,1.3,74.0,-2.8,1.6,4.5,307.398204855332,0.0,0.0,1009.1,24.7,21.0,0,0
2018-02-06 22:55:00,1.3,0.4,1.3,74.0,-2.8,1.3,3.1,306.020676773983,0.0,0.0,1009.1,24.7,21.0,0,0
2018-02-06 23:00:00,1.3,-0.0,1.3,74.0,-2.9,1.7,4.0,313.95674553789,0.0,0.0,1009.1,24.7,21.0,0,0
2018-02-06 23:05:00,1.2,0.8,1.2,74.0,-2.9,1.1,4.0,320.136923587471,0.0,0.0,1009.1,24.7,21.0,0,0
2018-02-06 23:10:00,1.2,-0.0,1.2,74.0,-2.9,1.6,3.1,314.98686990176,0.0,0.0,1009.1,24.7,21.0,0,0
2018-02-06 23:15:00,1.2,0.2,1.2,73.0,-3.1,1.5,3.6,317.824174601832,0.0,0.0,1009.1,24.7,21.0,0,0
2018-02-06 23:20:00,1.2,0.3,1.2,73.0,-3.1,1.5,5.4,323.468961201344,0.0,0.0,1009.2,24.7,21.0,0,0
2018-02-06 23:25:00,1.2,0.3,1.2,73.0,-3.1,1.3,5.4,333.466296013318,0.0,0.0,1009.3,24.7,21.0,0,0
2018-02-06 23:30:00,1.2,0.5,1.2,73.0,-3.1,1.4,3.6,322.189166472773,0.2,0.0,1009.4,24.7,21.0,0,0
2018-02-06 23:35:00,1.2,0.1,1.2,72.5,-3.2,1.5,3.6,304.654149458897,0.0,0.0,1009.4,24.7,21.0,0,0
2018-02-06 23:40:00,1.2,0.5,1.2,72.0,-3.3,1.2,3.6,316.502005823699,0.0,0.0,1009.4,24.7,21.0,0,0
2018-02-06 23:45:00,1.2,-0.1,1.2,72.0,-3.3,1.6,3.1,302.196606361208,0.0,0.0,1009.4,24.7,21.0,0,0
2018-02-06 23:50:00,1.2,0.4,1.2,72.0,-3.3,1.4,3.1,315.698648626245,0.0,0.0,1009.4,24.7,21.0,0,0
2018-02-06 23:55:00,1.2,-0.4,1.2,71.4,-3.4,1.8,3.6,317.113753772258,0.0,0.0,1009.4,24.7,21.0,0,0
