Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-02-19 16:35:00,8.1,5.9,8.1,79.0,4.7,3.6,8.5,202.5,0.0,0.0,995.8,22.2,33.0,11,0
2016-02-19 16:40:00,8.2,5.7,8.2,79.0,4.7,4.0,9.4,202.5,0.0,0.0,995.7,22.3,33.0,13,0
2016-02-19 16:45:00,8.2,5.5,8.2,79.0,4.7,4.5,11.2,202.5,0.0,0.0,995.3,22.3,33.0,14,0
2016-02-19 16:50:00,8.2,6.0,8.2,79.0,4.7,3.6,8.0,157.5,0.0,0.0,995.3,22.4,33.0,14,0
2016-02-19 16:55:00,8.2,5.7,8.2,79.0,4.7,4.0,9.8,202.5,0.0,0.0,995.1,22.4,33.0,13,0
2016-02-19 17:00:00,8.2,5.8,8.2,79.0,4.8,4.0,8.0,180,0.0,0.0,995.0,22.4,33.0,8,0
2016-02-19 17:05:00,8.2,5.3,8.2,79.0,4.7,4.9,10.7,202.5,0.0,0.0,994.9,22.4,33.0,8,0
2016-02-19 17:10:00,8.2,5.3,8.2,80.0,4.9,4.9,11.2,225,0.0,0.0,994.9,22.4,33.0,6,0
2016-02-19 17:15:00,8.2,5.7,8.2,80.0,4.9,4.0,9.4,202.5,0.0,0.0,994.8,22.4,33.0,0,0
2016-02-19 17:20:00,8.1,5.2,8.1,80.0,4.8,4.9,9.8,225,0.0,0.0,994.7,22.4,33.0,0,0
2016-02-19 17:25:00,7.9,5.1,7.9,81.0,4.9,4.9,9.8,225,0.0,0.0,994.6,22.4,33.0,0,0
2016-02-19 17:30:00,7.9,5.2,7.9,82.0,5.0,4.5,9.4,225,0.0,0.0,994.8,22.4,33.0,0,0
2016-02-19 17:35:00,7.8,5.5,7.8,83.0,5.1,3.6,9.4,202.5,0.0,0.0,994.8,22.4,33.0,0,0
2016-02-19 17:40:00,7.8,5.8,7.8,83.0,5.1,3.1,7.2,180,0.0,0.0,994.8,22.4,33.0,0,0
2016-02-19 17:45:00,7.7,5.7,7.7,84.0,5.2,3.1,7.2,180,0.0,0.0,994.8,22.4,33.0,0,0
2016-02-19 17:50:00,7.7,5.6,7.7,84.0,5.1,3.1,6.7,202.5,0.0,0.0,995.0,22.4,33.0,0,0
2016-02-19 17:55:00,7.7,5.6,7.7,85.0,5.3,3.1,6.7,202.5,0.0,0.0,995.0,22.4,33.0,0,0
2016-02-19 18:00:00,7.7,5.7,7.7,85.0,5.4,3.1,6.7,180,0.0,0.0,995.0,22.4,33.0,0,0
2016-02-19 18:05:00,7.7,5.6,7.7,85.0,5.3,3.1,7.2,202.5,0.0,0.0,994.9,22.4,33.0,0,0
2016-02-19 18:10:00,7.7,5.1,7.7,85.0,5.3,4.0,8.0,202.5,0.0,0.0,994.9,22.4,33.0,0,0
2016-02-19 18:15:00,7.6,5.3,7.6,85.0,5.3,3.6,7.2,180,0.0,0.0,994.7,22.4,33.0,0,0
2016-02-19 18:20:00,7.6,5.9,7.6,86.0,5.4,2.7,4.9,202.5,0.0,0.0,994.7,22.4,33.0,0,0
2016-02-19 18:25:00,7.6,5.2,7.6,86.0,5.4,3.6,9.4,202.5,0.0,0.0,994.6,22.3,33.0,0,0
2016-02-19 18:30:00,7.6,5.0,7.6,86.0,5.4,4.0,9.8,202.5,0.0,0.0,994.3,22.3,33.0,0,0
2016-02-19 18:35:00,7.6,5.3,7.6,86.0,5.4,3.6,10.3,180,0.0,0.0,994.1,22.2,33.0,0,0
2016-02-19 18:40:00,7.6,5.3,7.6,86.0,5.4,3.6,9.4,180,0.0,0.0,994.0,22.2,33.0,0,0
2016-02-19 18:45:00,7.6,5.6,7.6,87.0,5.6,3.1,6.3,202.5,0.0,0.0,994.0,22.1,33.0,0,0
2016-02-19 18:50:00,7.7,5.4,7.7,87.0,5.6,3.6,8.9,202.5,0.0,0.0,993.9,22.0,33.0,0,0
2016-02-19 18:55:00,7.7,5.9,7.7,87.0,5.6,2.7,8.5,202.5,0.0,0.0,993.7,22.0,34.0,0,0
2016-02-19 19:00:00,7.7,5.2,7.7,87.0,5.7,4.0,7.2,202.5,0.0,0.0,993.6,21.9,34.0,0,0
2016-02-19 19:05:00,7.8,5.3,7.8,87.0,5.8,4.0,8.9,202.5,0.0,0.0,993.4,21.9,34.0,0,0
2016-02-19 19:10:00,7.8,5.5,7.8,86.0,5.6,3.6,7.2,225,0.0,0.0,993.4,21.8,34.0,0,0
2016-02-19 19:15:00,7.9,5.4,7.9,87.0,5.9,4.0,7.2,202.5,0.0,0.0,993.4,21.8,34.0,0,0
2016-02-19 19:20:00,7.9,5.5,7.9,86.0,5.7,4.0,8.5,202.5,0.0,0.0,993.2,21.8,34.0,0,0
2016-02-19 19:25:00,7.9,6.0,7.9,86.0,5.7,3.1,7.2,202.5,0.0,0.0,993.0,21.7,34.0,0,0
2016-02-19 19:30:00,8.0,5.5,8.0,86.0,5.8,4.0,8.0,202.5,0.0,0.0,993.0,21.7,34.0,0,0
2016-02-19 19:35:00,8.0,5.8,8.0,86.0,5.8,3.6,8.0,202.5,0.0,0.0,992.9,21.7,34.0,0,0
2016-02-19 19:40:00,8.1,5.8,8.1,87.0,6.0,3.6,8.9,202.5,0.0,0.0,992.8,21.6,34.0,0,0
2016-02-19 19:45:00,8.1,5.6,8.1,87.0,6.0,4.0,11.2,225,0.0,0.0,992.9,21.6,34.0,0,0
2016-02-19 19:50:00,8.1,5.9,8.1,87.0,6.1,3.6,8.5,225,0.0,0.0,992.7,21.6,34.0,0,0
2016-02-19 19:55:00,8.2,5.7,8.2,87.0,6.1,4.0,9.8,202.5,0.0,0.0,992.5,21.5,34.0,0,0
2016-02-19 20:00:00,8.2,5.4,8.2,87.0,6.2,4.9,10.3,225,0.0,0.0,992.3,21.5,34.0,0,0
2016-02-19 20:05:00,8.2,5.6,8.2,87.0,6.2,4.5,10.3,225,0.0,0.0,992.3,21.5,34.0,0,0
2016-02-19 20:10:00,8.2,5.6,8.2,87.0,6.2,4.5,10.7,225,0.0,0.0,992.1,21.5,34.0,0,0
2016-02-19 20:15:00,8.2,5.3,8.2,87.0,6.1,4.9,9.8,202.5,0.0,0.0,992.1,21.5,34.0,0,0
2016-02-19 20:20:00,8.2,6.0,8.2,88.0,6.3,3.6,7.2,225,0.0,0.0,992.1,21.5,35.0,0,0
2016-02-19 20:25:00,8.1,5.5,8.1,88.0,6.2,4.5,10.3,225,0.0,0.0,992.3,21.4,34.0,0,0
2016-02-19 20:30:00,8.1,5.5,8.1,88.0,6.2,4.5,9.4,225,0.0,0.0,992.4,21.4,35.0,0,0
2016-02-19 20:35:00,8.1,5.9,8.1,88.0,6.2,3.6,8.0,225,0.0,0.0,992.3,21.4,35.0,0,0
2016-02-19 20:40:00,8.1,5.7,8.1,89.0,6.4,4.0,9.4,225,0.0,0.0,992.4,21.4,35.0,0,0
2016-02-19 20:45:00,8.2,6.0,8.2,89.0,6.5,3.6,8.0,225,0.0,0.0,992.5,21.4,35.0,0,0
2016-02-19 20:50:00,8.2,5.5,8.2,89.0,6.5,4.5,10.3,225,0.0,0.0,992.6,21.4,35.0,0,0
2016-02-19 20:55:00,8.2,6.3,8.2,89.0,6.5,3.1,7.2,225,0.0,0.0,992.7,21.4,35.0,0,0
2016-02-19 21:00:00,8.3,6.4,8.3,89.0,6.6,3.1,8.0,225,0.0,0.0,992.5,21.3,35.0,0,0
2016-02-19 21:05:00,8.3,8.3,8.3,89.0,6.6,1.3,4.5,225,0.0,0.0,992.5,21.3,35.0,0,0
2016-02-19 21:10:00,8.3,6.7,8.3,90.0,6.8,2.7,6.3,202.5,0.1,0.0,992.6,21.2,36.0,0,0
2016-02-19 21:15:00,8.4,6.5,8.4,90.0,6.8,3.1,5.8,270,0.0,0.0,992.6,21.2,36.0,0,0
2016-02-19 21:20:00,8.5,6.6,8.5,90.0,7.0,3.1,9.4,180,0.0,0.0,992.6,21.1,36.0,0,0
2016-02-19 21:25:00,8.6,6.5,8.6,90.0,7.1,3.6,8.0,202.5,0.0,0.0,992.6,21.1,36.0,0,0
2016-02-19 21:30:00,8.7,6.6,8.7,90.0,7.2,3.6,10.7,270,0.0,0.0,992.4,20.9,36.0,0,0
2016-02-19 21:35:00,8.8,6.8,8.8,89.0,7.1,3.6,9.4,247.5,0.0,0.0,992.7,20.5,38.0,0,0
2016-02-19 21:40:00,8.9,6.9,8.9,89.0,7.2,3.6,9.4,270,0.0,0.0,992.4,20.1,38.0,0,0
2016-02-19 21:45:00,8.9,7.4,8.9,88.0,7.1,2.7,9.4,225,0.0,0.0,992.3,20.1,38.0,0,0
2016-02-19 21:50:00,8.9,6.9,8.9,88.0,7.1,3.6,9.8,247.5,0.0,0.0,992.3,20.0,38.0,0,0
2016-02-19 21:55:00,8.9,6.9,8.9,87.0,6.9,3.6,7.2,225,0.0,0.0,992.3,19.9,38.0,0,0
2016-02-19 22:00:00,9.0,6.8,9.0,86.0,6.8,4.0,12.1,270,0.0,0.0,992.6,19.8,38.0,0,0
2016-02-19 22:05:00,9.1,6.6,9.1,85.0,6.7,4.5,11.2,270,0.0,0.0,992.4,19.8,38.0,0,0
2016-02-19 22:10:00,9.1,6.8,9.1,84.0,6.5,4.0,9.4,270,0.0,0.0,992.3,19.9,38.0,0,0
2016-02-19 22:15:00,9.1,7.4,9.1,84.0,6.6,3.1,8.5,247.5,0.0,0.0,992.2,19.8,38.0,0,0
2016-02-19 22:20:00,9.2,7.2,9.2,83.0,6.4,3.6,8.0,225,0.0,0.0,992.6,19.7,38.0,0,0
2016-02-19 22:25:00,9.2,7.8,9.2,83.0,6.5,2.7,9.4,202.5,0.0,0.0,992.7,19.7,38.0,0,0
2016-02-19 22:30:00,9.3,7.8,9.3,82.0,6.4,2.7,8.9,247.5,0.0,0.0,992.3,19.7,39.0,0,0
2016-02-19 22:35:00,9.3,7.6,9.3,82.0,6.4,3.1,8.0,247.5,0.0,0.0,992.6,19.6,39.0,0,0
2016-02-19 22:40:00,9.2,8.1,9.2,82.0,6.3,2.2,5.4,225,0.0,0.0,992.4,19.6,39.0,0,0
2016-02-19 22:45:00,9.2,7.5,9.2,82.0,6.3,3.1,5.8,225,0.0,0.0,992.4,19.4,39.0,0,0
2016-02-19 22:50:00,9.2,6.8,9.2,81.0,6.1,4.5,11.2,225,0.0,0.0,992.6,19.6,39.0,0,0
2016-02-19 22:55:00,9.2,7.0,9.2,81.0,6.1,4.0,9.8,225,0.0,0.0,992.3,19.6,38.0,0,0
2016-02-19 23:00:00,9.1,7.6,9.1,81.0,6.0,2.7,7.2,292.5,0.0,0.0,992.3,19.6,39.0,0,0
2016-02-19 23:05:00,9.1,6.8,9.1,81.0,6.0,4.0,9.8,225,0.0,0.0,992.4,19.4,39.0,0,0
2016-02-19 23:10:00,9.0,7.0,9.0,81.0,5.9,3.6,8.5,202.5,0.0,0.0,992.3,19.6,38.0,0,0
2016-02-19 23:15:00,8.9,6.7,8.9,81.0,5.9,4.0,8.9,270,0.0,0.0,992.1,19.6,38.0,0,0
2016-02-19 23:20:00,8.9,7.1,8.9,80.0,5.6,3.1,10.7,247.5,0.0,0.0,992.4,19.6,38.0,0,0
2016-02-19 23:25:00,8.8,7.0,8.8,80.0,5.6,3.1,9.8,225,0.0,0.0,992.1,19.4,38.0,0,0
2016-02-19 23:30:00,8.8,6.3,8.8,80.0,5.5,4.5,13.0,225,0.0,0.0,992.0,19.4,38.0,0,0
2016-02-19 23:35:00,8.8,6.3,8.8,80.0,5.5,4.5,8.0,247.5,0.0,0.0,992.2,19.4,38.0,0,0
2016-02-19 23:40:00,8.8,6.3,8.8,80.0,5.5,4.5,13.0,225,0.1,0.0,992.1,19.4,38.0,0,0
2016-02-19 23:45:00,8.7,6.6,8.7,80.0,5.5,3.6,10.3,247.5,0.0,0.0,992.1,19.4,38.0,0,0
2016-02-19 23:50:00,8.7,6.8,8.7,80.0,5.4,3.1,10.3,225,0.0,0.0,992.1,19.3,39.0,0,0
2016-02-19 23:55:00,8.6,5.9,8.6,80.0,5.4,4.9,10.3,225,0.0,0.0,991.9,19.3,38.0,0,0
