Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-13 11:35:00,41.4805369127517,39.9688721376108,41.4805369127517,68.7718120805369,31.9995244680948,3.6510067114094,8,292.992687309252,0,0,30.024812080537,95.9127516778524,-0.000115719350321455,0.671140939597316,71.1798657718121,27
2017-11-13 11:40:00,41.5,40.1310013779225,41.5,68,31.7391143701361,3.35570469798658,8,299.718921370048,0,0,30.0226241610738,113.58389261745,-0.000104534314129477,0.83959731543624,71.4778523489934,27
2017-11-13 11:45:00,41.506711409396,40.2242617087932,41.506711409396,68,31.7455295226798,3.42281879194631,8,306.095469458862,0,0,30.0219865771812,140.234899328859,-0.0000918170319056664,0.738926174496644,71.7791946308725,27
2017-11-13 11:50:00,41.5932885906041,39.9971013979443,41.5932885906041,68.6711409395973,32.0710365402375,3.51006711409396,8,277.428973850458,0,0,30.0224026845638,115.791946308725,-0.0000815714242919861,0.773154362416107,71.9791946308726,27
2017-11-13 11:55:00,41.6913333333332,39.9869917664319,41.6913333333332,68.36,32.052259981834,3.81333333333333,7,282.431750794689,0,0,30.02068,106.453333333333,-0.0000736674473169819,0.692,72.1386666666667,27
2017-11-13 12:00:00,41.6999999999999,40.9244268451148,41.6999999999999,68.4563758389262,32.095433508708,2.63087248322148,7,300.627717849646,0,0,30.0160134228189,55.8523489932886,-0.000072839804916341,0.307382550335571,72.2999999999999,27
2017-11-13 12:05:00,41.6999999999999,41.0207105005406,41.6999999999999,68.5733333333333,32.1377568770873,2.48666666666667,7,295.158444778875,0,0,30.0158,46.0866666666667,-0.0000656833612438708,0,72.2999999999999,26.6066666666667
2017-11-13 12:10:00,41.6966887417218,39.7662776597724,41.6966887417218,67.046357615894,31.5772561551592,3.94039735099338,7,310.02037694626,0,0,30.0156026490066,53.2251655629139,-0.0000548905731906286,0.071523178807947,72.2999999999999,26
2017-11-13 12:15:00,41.6960264900661,40.3150312036135,41.6960264900661,66.1986754966887,31.2622201899968,3.2317880794702,9,309.7703193325,0,0,30.0161456953643,68.2516556291391,-0.0000369538489203478,0.675496688741722,72.2615894039736,26
2017-11-13 12:20:00,41.6999999999999,39.1912005696069,41.6999999999999,67,31.563678878601,4.59731543624161,9,288.537642010163,0,0,30.0199731543624,69.6442953020134,-0.0000274928947256501,0.575838926174497,72.1000000000002,26
2017-11-13 12:25:00,41.6026845637584,38.8928052364475,41.6026845637584,67,31.4708193511607,4.8993288590604,12,300.595861262405,0,0,30.02022147651,68.4026845637584,-0.000017120678520395,0.369127516778524,72.1000000000002,26
2017-11-13 12:30:00,41.5,39.6207453723538,41.5,67.9798657718121,31.7317396328592,4.06711409395973,12,293.204549704436,0,0,30.0164429530202,73.2684563758389,-0.00000390613202738264,0.571812080536913,72.1389261744966,26
2017-11-13 12:35:00,41.4288590604026,40.4005691987997,41.4288590604026,68.4429530201342,31.8311894043039,3.12080536912752,8,309.870492499675,0,0,30.0155838926174,72.5503355704698,0.00000236922018407405,0.732885906040269,72.2999999999999,26
2017-11-13 12:40:00,41.3208053691276,40.4932228383735,41.3208053691276,69.248322147651,32.0176411531685,2.63087248322148,7,289.101342022303,0,0,30.0116979865772,80.4765100671141,0.0000107542384070511,0.814093959731544,72.2999999999999,26
2017-11-13 12:45:00,41.2993288590605,41.1661930182839,41.2993288590605,69.6040268456376,32.1239300486833,1.56375838926175,7,303.008529523393,0,0,30.004422818792,97.3087248322148,0.0000211088330871429,0.75503355704698,72.2999999999999,26
2017-11-13 12:50:00,41.2973154362417,40.5391939771989,41.2973154362417,68.9731543624161,31.8968949806867,3.03355704697987,7,270.828374305094,0,0,30.0034093959731,129.624161073825,0.0000196495997929987,1.00201342281879,72.2999999999999,26
2017-11-13 12:55:00,41.4187919463088,41.0861724139431,41.4187919463088,68.1744966442953,31.7245504992354,2.40268456375839,7,274.334108383739,0,0,30.0002416107382,167.302013422819,0.0000123363063035319,0.987248322147652,72.3194630872483,26
2017-11-13 13:00:00,41.6275167785234,40.0637253869503,41.6275167785234,67.510067114094,31.6813960574819,3.67114093959732,7,292.368491154822,0,0,29.9991946308724,137.429530201342,-0.0000134661265977532,0.9255033557047,72.3999999999998,26
2017-11-13 13:05:00,41.7660000000001,41.2778377584044,41.7660000000001,67,31.6266561100992,2.48,7,299.41124659758,0,0,29.9966666666667,124.08,-0.0000304466762163057,0.876666666666668,72.3999999999998,26
2017-11-13 13:10:00,41.8711409395972,41.8388983304746,41.8711409395972,67.0939597315436,31.7614579128559,1.85906040268456,5,313.871578013906,0,0,29.9922416107383,117.604026845638,-0.0000510325905576323,0.889932885906043,72.4389261744966,26
2017-11-13 13:15:00,41.9606666666667,41.897231995115,41.9606666666667,68,32.1794379438221,1.83333333333333,4,305.727672682436,0,0,29.989,126.273333333333,-0.0000675836954276911,0.735333333333334,72.6000000000002,26
2017-11-13 13:20:00,42.1231788079469,41.4104144635538,42.1231788079469,67.4437086092715,32.1304077674305,2.62913907284768,5,293.334234068278,0,0,29.9919801324503,120.834437086093,-0.0000905200636625912,0.842384105960264,72.6384105960265,26.1920529801325
2017-11-13 13:25:00,42.2087248322147,41.9750963399053,42.2087248322147,67,32.0490938122456,2.04026845637584,6,296.235442159652,0,0,29.9894362416107,109.959731543624,-0.000111704539394819,0.821476510067116,72.7999999999999,27
2017-11-13 13:30:00,42.3402684563758,41.6485277048471,42.3402684563758,67,32.174605749362,2.79865771812081,6,280.748744506888,0,0,29.9870134228189,158.053691275168,-0.000128834626329873,0.806040268456377,72.9194630872483,27
2017-11-13 13:35:00,42.4758389261745,42.3064188441436,42.4758389261745,67,32.3039581721223,2.18120805369128,5,287.250180006445,0,0,29.985422818792,118.798657718121,-0.00015125004681249,0.802013422818794,73.0194630872484,27
2017-11-13 13:40:00,42.5865771812081,41.9012237604348,42.5865771812081,67,32.4096159617886,2.47651006711409,5,307.353062266563,0,0,29.9854161073826,99.1812080536913,-0.000162839718791786,0.684563758389261,73.1000000000002,27
2017-11-13 13:45:00,42.6973154362415,42.2865454319787,42.6973154362415,66.2214765100671,32.2247767890529,2.39597315436242,5,292.138907815445,0,0,29.9808322147651,94.0201342281879,-0.000159230553012633,0.737583892617449,73.2194630872482,27
2017-11-13 13:50:00,42.6999999999999,42.2421417753789,42.6999999999999,66,32.1446971288543,2.55704697986577,6,285.374798545839,0,0,29.9764496644296,68,-0.000153214809041469,0.748322147651006,73.2999999999999,27
2017-11-13 13:55:00,42.7140939597315,42.7140939597315,42.7140939597315,66,32.1581207497016,1.26845637583893,6,297.740892089364,0,0,29.9745906040269,121.120805369128,-0.000128060507617682,0.714765100671142,73.2999999999999,27
2017-11-13 14:00:00,42.8248322147651,42.6287928193977,42.8248322147651,66,32.2635917967676,2.02684563758389,4,283.311929458803,0,0,29.9732214765101,127.510067114094,-0.00013468412274819,0.730872483221477,73.3389261744967,27
2017-11-13 14:05:00,42.9295302013423,42.8100360596026,42.9295302013423,66,32.3633087198709,2.31543624161074,4,283.665275947195,0,0,29.9732013422819,119.651006711409,-0.000137883917632501,0.736912751677852,73.5,27
2017-11-13 14:10:00,43.1020134228188,43.0871417395433,43.1020134228188,66,32.527583387194,1.5503355704698,4,292.895896906516,0,0,29.9743825503356,81.510067114094,-0.000136621369838581,0.640939597315437,73.5,27
2017-11-13 14:15:00,43.2449664429531,43.2449664429531,43.2449664429531,66,32.6637309977039,1.12080536912752,4,336.974937512544,0,0,29.9742281879195,71.7114093959732,-0.000126691009634538,0.420805369127517,73.5,27
2017-11-13 14:20:00,43.3389261744966,43.3389261744966,43.3389261744966,65.7382550335571,32.6539241015789,0.986577181208054,3,275.833203142969,0,0,29.9686711409396,68.9395973154362,-0.000120825251466712,0.616107382550336,73.5597315436244,27
2017-11-13 14:25:00,43.4872483221477,42.823986941419,43.4872483221477,65,32.5149788857156,2.33557046979866,7,296.091763586313,0,0,29.965422818792,68.6979865771812,-0.000114938686673322,0.48255033557047,73.6000000000002,26.8053691275168
2017-11-13 14:30:00,43.6167785234899,42.4145497412314,43.6167785234899,65,32.6381193463771,3.1744966442953,7,310.65037287993,0,0,29.9650067114094,44.5906040268456,-0.0000932593277788482,0.0201342281879195,73.5604026845638,26
2017-11-13 14:35:00,43.6999999999999,43.094192295871,43.6999999999999,65,32.7172345139443,2.76158940397351,6,309.919395436326,0,0,29.964417218543,47.8543046357616,-0.0000694274675036714,0,73.4218543046356,26
2017-11-13 14:40:00,43.7906040268458,43.0969726764624,43.7906040268458,65,32.803366983298,2.26174496644295,7,232.599878342081,0,0,29.9627986577181,53.6845637583893,-0.0000543638192664453,0,73.2999999999999,26
2017-11-13 14:45:00,43.9140939597316,43.5606647333427,43.9140939597316,65.9865771812081,33.2958742942728,2.14093959731544,7,269.490380542676,0,0,29.9655771812081,51.6845637583893,-0.000044060334417017,0,73.140268456376,26
2017-11-13 14:50:00,44.0610738255035,43.4284515502217,44.0610738255035,66.7986577181208,33.7407831979345,2.67114093959732,5,284.860800999563,0,0,29.9660268456376,55.7181208053691,-0.0000413784923796629,0.271812080536913,73.2597315436241,26
2017-11-13 14:55:00,44.1557046979865,43.8303986690964,44.1557046979865,67.5973154362416,34.1280414255613,2.24832214765101,9,290.754777227432,0,0,29.9620067114094,51.8859060402685,-0.0000190828457319408,0,73.2999999999999,26
2017-11-13 15:00:00,44.1999999999999,43.069135062136,44.1999999999999,68,34.3195878795778,3.43624161073825,9,278.231225635177,0,0,29.9614362416107,46.4697986577181,0.00000120559395635732,0,73.2999999999999,26
2017-11-13 15:05:00,44.1999999999999,42.9647478941764,44.1999999999999,68.2080536912752,34.3957199094205,3.32214765100671,7,282.147457034971,0,0,29.9586241610739,35.0268456375839,0.0000239444478188114,0,73.2610738255035,26
2017-11-13 15:10:00,44.1999999999999,43.8543158269226,44.1999999999999,69,34.6855127972085,2.01342281879195,7,293.716712379035,0,0,29.9571946308725,29.6510067114094,0.0000414215688731532,0,73.1000000000002,26
2017-11-13 15:15:00,44.1959731543623,44.1448417217226,44.1959731543623,69,34.6816581781752,1.02684563758389,5,333.458054542508,0,0,29.9538590604027,33.0335570469799,0.0000541163034073263,0,73.0201342281879,26
2017-11-13 15:20:00,44.1999999999999,44.1727558760205,44.1999999999999,69,34.6855127972085,1.55704697986577,5,305.819207939192,0,0,29.9527919463088,31.6241610738255,0.0000635144894196532,0,73,26
2017-11-13 15:25:00,44.1999999999999,44.1999999999999,44.1999999999999,69.3489932885906,34.8115933591768,0.630872483221476,4,336.766223016726,0,0,29.950832214765,23.8322147651007,0.0000710002926215098,0,72.8402684563758,26
2017-11-13 15:30:00,44.1999999999999,44.1999999999999,44.1999999999999,69.9463087248322,35.027385090238,0.221476510067114,2,334,0,0,29.9506040268456,21.0536912751678,0.0000690961184754921,0,72.7999999999999,26
2017-11-13 15:35:00,44.1999999999999,44.1999999999999,44.1999999999999,69.66,34.9239505369001,1.16666666666667,3,271.391532058227,0,0,29.9509866666667,24.3466666666667,0.0000685969219036443,0,72.6013333333335,26
2017-11-13 15:40:00,44.2429530201343,44.2429530201343,44.2429530201343,69.6510067114094,34.9618645326961,0.738255033557047,3,192.243839924541,0,0,29.9512013422819,18.0402684563758,0.0000726526487294869,0,72.6000000000002,26
2017-11-13 15:45:00,44.2966442953021,44.2966442953021,44.2966442953021,70,35.1394473795299,1.29530201342282,3,259.006930663397,0,0,29.9504161073825,10.8926174496644,0.0000774085465003975,0,72.6000000000002,26
2017-11-13 15:50:00,44.3033557046981,44.2087302165204,44.3033557046981,70,35.1458824379861,1.04697986577181,4,254.228989463109,0,0,29.9500134228187,7.10738255033557,0.0000854783343944052,0,72.6000000000002,26
2017-11-13 15:55:00,44.36644295302,44.3021320357409,44.36644295302,70,35.2063717015652,1.44295302013423,5,221.031986579703,0,0,29.9491812080537,2.30872483221477,0.000094536447980365,0,72.6000000000002,26
2017-11-13 16:00:00,44.4436241610738,44.2105872495858,44.4436241610738,70,35.2803741286282,2.38255033557047,5,219.022108330771,0,0,29.9494026845637,0,0.000101826640800025,0,72.6000000000002,26
2017-11-13 16:05:00,44.5275167785236,43.5609350423301,44.5275167785236,70,35.3608109693428,3.32885906040268,6,228.247508182198,0,0,29.949,0,0.000108975949179092,0,72.6000000000002,26
2017-11-13 16:10:00,44.6000000000001,43.8508676385462,44.6000000000001,70,35.4303079582402,2.45637583892617,6,222.149991884431,0,0,29.9486308724833,0,0.000120689108931093,0,72.6000000000002,26
2017-11-13 16:15:00,44.5536912751678,43.2286031307253,44.5536912751678,70,35.3859071042224,3.76510067114094,7,226.501518795576,0,0,29.9462147651007,0,0.000133327540563995,0,72.6000000000002,26.3959731543624
2017-11-13 16:20:00,44.459731543624,43.4349110176237,44.459731543624,70.3422818791946,35.4180319829128,3.32885906040268,7,212.658500283746,0,0,29.9438389261745,0,0.000146343067292009,0,72.6000000000002,27
2017-11-13 16:25:00,44.296644295302,42.2746085643614,44.296644295302,71,35.4963393548421,4.61744966442953,13,233.071915643432,0,0,29.9431744966444,0,0.0001571811680356,0,72.6000000000002,27
2017-11-13 16:30:00,44.0422818791945,43.4321095342206,44.0422818791945,71,35.2520435135256,2.83892617449664,13,280.599998382714,0,0,29.9447919463087,0,0.000169342032674742,0,72.6000000000002,27
2017-11-13 16:35:00,43.7657718120805,43.6010819262294,43.7657718120805,71.4429530201342,35.1421897946382,1.9261744966443,5,253.862738720494,0,0,29.9442214765101,0,0.000177880716745383,0,72.7597315436241,27
2017-11-13 16:40:00,43.582119205298,43.3993629649714,43.582119205298,72,35.1614368401446,1.98675496688742,5,254.981666081911,0,0,29.9430000000001,0,0.000182403974069903,0,72.7999999999999,27
2017-11-13 16:45:00,43.4550335570469,42.5220905623024,43.4550335570469,72.0469798657718,35.0554666311064,2.9261744966443,7,226.865721661711,0,0,29.9443758389261,0,0.000184836476372667,0,72.9194630872483,27
2017-11-13 16:50:00,43.3887417218543,41.8682664100371,43.3887417218543,72.6423841059603,35.1981715548569,3.73509933774834,9,223.833162479016,0,0,29.9448211920531,0,0.000188732136962254,0,73,27
2017-11-13 16:55:00,43.2733333333334,41.6790997958787,43.2733333333334,72,34.8643677096283,3.84666666666667,9,230.914941854628,0,0,29.9447866666667,0,0.000191014974883536,0,73,27
2017-11-13 17:00:00,43.1382550335572,41.6552797808031,43.1382550335572,72,34.7344123257803,3.42281879194631,9,231.865125480264,0,0,29.9447919463088,0,0.000192546813007377,0,73,27
2017-11-13 17:05:00,43.0060402684563,42.2216896570511,43.0060402684563,72.3422818791946,34.7256958059114,2.60402684563758,9,238.035367299502,0,0,29.9448053691276,0,0.000192394428943859,0,73,27
2017-11-13 17:10:00,42.8999999999999,42.315191174597,42.8999999999999,72.9463087248322,34.8326290915066,2.36912751677852,7,245.66344950942,0,0,29.9443959731544,0,0.000192210019797326,0,73,26.6040268456376
2017-11-13 17:15:00,42.8053333333334,42.3223552496819,42.8053333333334,73,34.7599815195428,2.39333333333333,7,227.587497658085,0,0,29.9438,0,0.000189006918434336,0,72.8813333333332,26
2017-11-13 17:20:00,42.721476510067,42.5179558459142,42.721476510067,73,34.6791721140815,1.90604026845638,6,207.565598098747,0,0,29.9410536912752,0,0.000186124191138779,0,72.7999999999999,26
2017-11-13 17:25:00,42.6999999999999,41.7527776317195,42.6999999999999,73.1677852348993,34.7157829856924,3.10738255033557,9,221.920053511666,0,0,29.9397852348993,0,0.000182240708642714,0,72.7999999999999,26
2017-11-13 17:30:00,42.6999999999999,42.3067942167901,42.6999999999999,73.8523489932886,34.9495952222519,2.40268456375839,9,219.804373826493,0,0,29.9388255033558,0,0.000180968078964683,0,72.7208053691277,26
2017-11-13 17:35:00,42.6791946308725,40.9682888641881,42.6791946308725,74,34.9799440259591,3.89261744966443,7,230.388132395571,0,0,29.9389865771812,0,0.000179124660696149,0,72.6000000000002,26
2017-11-13 17:40:00,42.6033333333334,40.5962196405163,42.6033333333334,74,34.9067229048547,4.15333333333333,8,235.169689496777,0,0,29.9372133333333,0,0.000180680218183216,0,72.6000000000002,26
2017-11-13 17:45:00,42.5328859060403,40.2537823016703,42.5328859060403,74,34.8387267181307,4.93288590604027,12,228.269007790642,0,0,29.9383959731543,0,0.000181709479927273,0,72.6000000000002,26
2017-11-13 17:50:00,42.503355704698,40.2865508264814,42.503355704698,74,34.8102240187087,4.32885906040268,12,221.18214402444,0,0,29.9342416107384,0,0.000182586023343885,0,72.6000000000002,26
2017-11-13 17:55:00,42.5,39.7349197031421,42.5,74,34.8069850755925,5.14093959731544,9,227.65966315311,0,0,29.9338053691276,0,0.000182745317693803,0,72.6000000000002,26
2017-11-13 18:00:00,42.5549668874173,41.4236240718853,42.5549668874173,74,34.8600393928339,3.3841059602649,9,216.622657982692,0,0,29.9342052980132,0,0.000183551614061467,0,72.4013245033111,26
2017-11-13 18:05:00,42.6000000000001,40.6801303328751,42.6000000000001,74,34.9035055804535,4.09933774834437,10,226.108594629983,0,0,29.9335827814571,0,0.000182957901747149,0,72.4384105960264,26
2017-11-13 18:10:00,42.6000000000001,39.8081332522781,42.6000000000001,74.1342281879195,34.948786760166,5.08724832214765,11,222.17444941197,0,0,29.9334093959733,0,0.000184269351986734,0,72.6000000000002,26
2017-11-13 18:15:00,42.6000000000001,40.2476392032616,42.6000000000001,75,35.240850369311,4.61073825503356,11,223.841512923881,0,0,29.93222147651,0,0.00018624224078186,0,72.6000000000002,26
2017-11-13 18:20:00,42.6000000000001,39.9877447831312,42.6000000000001,75,35.240850369311,4.8993288590604,9,219.609114383774,0,0,29.9278657718121,0,0.000186389983187612,0,72.6000000000002,26.3959731543624
2017-11-13 18:25:00,42.5865771812081,40.6082391819135,42.5865771812081,75,35.2278742990115,4.19463087248322,9,218.157028406825,0,0,29.92344295302,0,0.000186378196095599,0,72.6389261744966,27
2017-11-13 18:30:00,42.5899328859061,39.496199694177,42.5899328859061,75.5503355704698,35.4145923342064,5.48993288590604,11,221.439721188816,0,0,29.9245503355705,0,0.000187378506632502,0,72.7999999999999,27
2017-11-13 18:35:00,42.5288590604027,39.8246646513631,42.5288590604027,75.6577181208054,35.3912807329645,5.06040268456376,11,218.109723014974,0,0,29.9285704697987,0,0.000187190246569335,0,72.7999999999999,27
2017-11-13 18:40:00,42.506711409396,40.4911718058473,42.506711409396,76,35.4839219888248,4.34228187919463,9,219.011287928295,0,0,29.9280335570469,0,0.00018759064326728,0,72.7999999999999,27
2017-11-13 18:45:00,42.5255033557047,40.4587466774152,42.5255033557047,76,35.5021165933291,4.3489932885906,9,214.699020616495,0,0,29.9234563758389,0,0.000186423343618308,0,72.7999999999999,27
2017-11-13 18:50:00,42.5193333333334,40.5386176537732,42.5193333333334,76.96,35.8123901588294,4.06666666666667,9,224.330228018414,0,0,29.92064,0,0.000186437452727105,0,72.7999999999999,27
2017-11-13 18:55:00,42.5966666666668,40.5429283490509,42.5966666666668,77,35.9005554887524,4.4,10,223.273097790709,0,0,29.9182266666667,0,0.000183614110352095,0,72.7999999999999,27
2017-11-13 19:00:00,42.617880794702,41.4650836639086,42.617880794702,77,35.9211265463143,3.25165562913907,10,220.358666862202,0,0,29.9154437086093,0,0.000184219681870166,0,72.6423841059605,27
2017-11-13 19:05:00,42.6999999999999,41.1841318451704,42.6999999999999,77.2013422818792,36.0663800137563,3.6510067114094,7,224.713513856993,0,0,29.9148053691275,0,0.000183389943324724,0,72.6000000000002,27
2017-11-13 19:10:00,42.7791946308726,40.8727312217803,42.7791946308726,78,36.4035965070284,3.93959731543624,7,220.509292882282,0,0,29.9118322147651,0,0.00018029280913722,0,72.6000000000002,27
2017-11-13 19:15:00,42.8000000000001,40.4762712423801,42.8000000000001,78,36.423801500755,4.55704697986577,8,225.323604795484,0,0,29.9104026845637,0,0.000178321040820385,0,72.6000000000002,27
2017-11-13 19:20:00,42.828476821192,41.2111116052871,42.828476821192,78,36.4514563900704,3.84105960264901,8,221.201758004636,0,0,29.9098145695364,0,0.00017813977578549,0,72.6000000000002,27
2017-11-13 19:25:00,42.8999999999999,42.0130791091991,42.8999999999999,78,36.5209151818389,2.84105960264901,8,218.941044500438,0,0,29.9072516556292,0,0.000176800976837478,0,72.6000000000002,27
2017-11-13 19:30:00,42.8999999999999,42.8251209080867,42.8999999999999,78.5906040268456,36.7114154041489,1.70469798657718,5,205.222935204217,0,0,29.9081879194631,0,0.000174972764948965,0,72.6000000000002,27
2017-11-13 19:35:00,42.9731543624161,42.201941746212,42.9731543624161,79,36.9146151632344,2.94630872483221,6,215.506523921265,0,0,29.9072147651007,0,0.000170848030352764,0,72.6000000000002,27
2017-11-13 19:40:00,43.0563758389263,42.6546786200257,43.0563758389263,79,36.9955543605215,2.11409395973154,6,216.415060626895,0,0,29.9064026845637,0,0.000169278304867193,0,72.6000000000002,27
2017-11-13 19:45:00,43.1000000000001,42.7972533481408,43.1000000000001,79,37.0379820794341,2.10738255033557,5,212.921764944456,0,0,29.9050402684564,0,0.000166099906978358,0,72.6000000000002,27
2017-11-13 19:50:00,43.1583892617448,42.8408082290229,43.1583892617448,79,37.094769592048,2.22147651006711,7,230.143921160386,0,0,29.9024295302013,0,0.000164882867189627,0,72.6000000000002,27
2017-11-13 19:55:00,43.1999999999999,42.5648689716489,43.1999999999999,79,37.1352388539107,2.7248322147651,7,253.085384386828,0,0,29.9005973154361,0,0.000163463276601899,0,72.6000000000002,27
2017-11-13 20:00:00,43.2100671140939,42.2684959849084,43.2100671140939,79.9530201342282,37.4494361201264,3.06711409395973,10,241.536707102007,0,0,29.9000067114093,0,0.000162943399953076,0,72.6000000000002,27
2017-11-13 20:05:00,43.278523489933,42.4287856820208,43.278523489933,80,37.5311176693784,2.3489932885906,10,233.974644412755,0,0,29.901,0,0.000159729039888061,0,72.4805369127514,27
2017-11-13 20:10:00,43.3000000000001,42.7350115355952,43.3000000000001,80,37.5520357285041,2.3046357615894,6,234.559603900759,0,0,29.9011655629139,0,0.000158706068882929,0,72.3999999999998,27
2017-11-13 20:15:00,43.3389261744966,42.8114485420884,43.3389261744966,80,37.5899494846758,2.45637583892617,6,227.658925327393,0,0,29.901610738255,0,0.000157182737219144,0,72.3999999999998,27
2017-11-13 20:20:00,43.3999999999999,43.0676989045481,43.3999999999999,80,37.6494348607381,1.9261744966443,7,220.124488043987,0,0,29.9008120805368,0,0.000156339134211168,0,72.3999999999998,27
2017-11-13 20:25:00,43.4234899328859,42.7534899506406,43.4234899328859,80,37.6723137151569,2.61073825503356,7,228.481369652354,0,0,29.8986174496645,0,0.000154879573641556,0,72.3604026845636,27.7986577181208
2017-11-13 20:30:00,43.503355704698,43.1287294254797,43.503355704698,80,37.7501018006991,2.16778523489933,7,216.125654161147,0,0,29.8934765100671,0,0.000155073276694999,0,72.2999999999999,28
2017-11-13 20:35:00,43.5906040268457,41.756859319081,43.5906040268457,80,37.8350798962972,4.19463087248322,8,221.46912265202,0,0,29.8894093959731,0,0.000154770409994134,0,72.2999999999999,28
2017-11-13 20:40:00,43.6919463087247,42.3794704911383,43.6919463087247,80,37.933784649961,3.3758389261745,8,220.093935595402,0,0,29.8860402684565,0,0.00015645723289067,0,72.2999999999999,28
2017-11-13 20:45:00,43.7993288590605,43.0928844220917,43.7993288590605,80,38.0383719142078,2.81208053691275,7,218.671420749174,0,0,29.8867919463088,0,0.000157593803737386,0,72.2999999999999,28
2017-11-13 20:50:00,43.879865771812,42.4995586182652,43.879865771812,80,38.1168118344473,3.42281879194631,9,224.343112511228,0,0,29.887389261745,0,0.000158241084512724,0,72.1013422818794,28
2017-11-13 20:55:00,43.9637583892618,43.1552495071509,43.9637583892618,80,38.198519710496,2.74496644295302,9,224.876537015997,0,0,29.8870402684564,0,0.000157274519518466,0,72.1000000000002,28
2017-11-13 21:00:00,44.0228187919464,42.3943504424306,44.0228187919464,80,38.2560418404749,4.15436241610738,9,237.727079501648,0,0,29.8810536912752,0,0.000157233471202299,0,72.1000000000002,28
2017-11-13 21:05:00,44.1000000000001,43.3565109288992,44.1000000000001,79.0335570469799,38.0212837048091,2.85234899328859,9,233.11825990202,0,0,29.8768255033557,0,0.000158515735653675,0,72.1000000000002,28
2017-11-13 21:10:00,44.1946308724831,42.9451049826297,44.1946308724831,79,38.1025514308044,3.45637583892617,9,265.122289404964,0,0,29.877,0,0.000160739861437275,0,72.0208053691274,28
2017-11-13 21:15:00,44.1999999999999,43.0897664767936,44.1999999999999,79,38.1077729424961,3.39333333333333,9,262.198058195388,0,0,29.8760133333334,0,0.000161714681806497,0,71.8999999999998,28
2017-11-13 21:20:00,44.1999999999999,42.3122820537124,44.1999999999999,79,38.1077729424961,4.33112582781457,8,240.97680251293,0,0,29.8718940397351,0,0.000162707233647884,0,71.8999999999998,28
2017-11-13 21:25:00,44.1999999999999,42.5711370601869,44.1999999999999,79,38.1077729424961,3.95302013422819,13,234.928467076025,0,0,29.8697919463087,0,0.000163921721345108,0,71.8999999999998,28
2017-11-13 21:30:00,44.2630872483223,42.0371770867334,44.2630872483223,78.8389261744967,38.116843357477,4.83221476510067,13,227.745718970245,0,0,29.8694026845637,0,0.000165162971136519,0,71.8402684563758,28
2017-11-13 21:35:00,44.4337748344371,42.2714022905156,44.4337748344371,78,38.0103396177869,4.71523178807947,11,229.118575128735,0,0,29.869417218543,0,0.000166150679392817,0,71.7999999999999,28
2017-11-13 21:40:00,44.578523489933,41.9858177459847,44.578523489933,78,38.1508949722073,5.15436241610738,10,225.169418540206,0,0,29.8637181208054,0,0.00016914619336717,0,71.7999999999999,28
2017-11-13 21:45:00,44.6999999999999,41.7042981784399,44.6999999999999,78,38.2688513926381,5.74172185430464,10,227.236771766046,0,0,29.8587682119205,0,0.000170997175401992,0,71.7999999999999,28
2017-11-13 21:50:00,44.6999999999999,41.413598333554,44.6999999999999,78,38.2688513926381,6.23489932885906,13,230.117924742071,0,0,29.8601812080536,0,0.000172760555564287,0,71.7999999999999,28
2017-11-13 21:55:00,44.6999999999999,41.4227887680357,44.6999999999999,78,38.2688513926381,6.22147651006711,13,226.579663981053,0,0,29.8624026845638,0,0.000174865853930382,0,71.7999999999999,28
2017-11-13 22:00:00,44.6999999999999,42.042419388707,44.6999999999999,78,38.2688513926381,5.32214765100671,10,220.80976191817,0,0,29.8608389261745,0,0.000178349769019349,0,71.7999999999999,28
2017-11-13 22:05:00,44.6999999999999,42.7906308503486,44.6999999999999,78,38.2688513926381,4.41610738255034,9,203.064680833198,0,0,29.8558456375839,0,0.000179992778918289,0,71.6805369127519,28
2017-11-13 22:10:00,44.6999999999999,42.5284634637815,44.6999999999999,78.8187919463087,38.5350944063626,4.6510067114094,9,216.386916007713,0,0,29.8547986577181,0,0.00018052908663668,0,71.6000000000002,28
2017-11-13 22:15:00,44.6999999999999,43.2133655665791,44.6999999999999,79,38.5940170405475,3.92,12,216.44261601818,0,0,29.85164,0,0.000181207860602711,0,71.6000000000002,28
2017-11-13 22:20:00,44.6999999999999,43.796015005391,44.6999999999999,79,38.5940170405475,3.02684563758389,12,213.390215213966,0,0,29.8531744966443,0,0.000180987251738283,0,71.6000000000002,28
2017-11-13 22:25:00,44.7154362416107,41.9934916205431,44.7154362416107,79.0536912751678,38.6263006813254,5.57046979865772,13,220.511586663513,0,0,29.8551812080537,0,0.000180608869105645,0,71.6000000000002,28
2017-11-13 22:30:00,44.8677852348992,42.556254120015,44.8677852348992,80,39.0789780829096,5.08053691275168,13,214.744678796769,0,0,29.8540268456376,0,0.000181247395774317,0,71.6000000000002,28
2017-11-13 22:35:00,44.9503311258278,42.9254168424694,44.9503311258278,80,39.1593695841621,4.80132450331126,11,229.564600208709,0,0,29.853238410596,0,0.000179750120876723,0,71.6000000000002,28
