Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-07 15:35:00,5.5,5.3,5.5,82.6,2.8,0.9,2.7,282.279219092705,0.0,0.0,986.1,22.8,30.0,11.682119205298,0
2020-12-07 15:40:00,5.4,4.8,5.4,83.0,2.7,1.3,3.6,285.165516023547,0.0,0.0,986.1,22.8,30.0,9.74172185430464,0
2020-12-07 15:45:00,5.2,4.7,5.2,83.3,2.6,1.3,3.6,289.522047903532,0.0,0.0,986.1,22.8,30.0,9,0
2020-12-07 15:50:00,5.1,4.7,5.1,84.0,2.6,1.4,3.1,286.15546869052,0.0,0.0,986.0,22.8,30.0,7.46979865771812,0
2020-12-07 15:55:00,5.0,4.8,5.0,84.0,2.5,1.0,3.1,292.312719347084,0.0,0.0,986.1,22.8,30.0,6.55704697986577,0
2020-12-07 16:00:00,4.9,4.8,4.9,84.0,2.4,0.8,2.2,309.811635389478,0.0,0.0,986.1,22.7,30.0,3.15436241610738,0
2020-12-07 16:05:00,4.8,4.5,4.8,84.2,2.4,0.9,2.2,303.832810467859,0.0,0.0,986.1,22.7,30.0,0,0
2020-12-07 16:10:00,4.7,4.2,4.7,85.0,2.4,1.2,2.2,285.355483694772,0.0,0.0,986.1,22.7,30.0,0,0
2020-12-07 16:15:00,4.6,4.0,4.6,85.0,2.3,1.4,3.1,275.191523878878,0.0,0.0,986.0,22.6,30.0,0,0
2020-12-07 16:20:00,4.5,4.1,4.5,85.0,2.2,1.3,3.1,285.993640430306,0.0,0.0,986.0,22.6,30.0,0,0
2020-12-07 16:25:00,4.4,3.6,4.4,85.0,2.1,1.5,3.6,294.415407834941,0.0,0.0,986.1,22.6,30.0,0,0
2020-12-07 16:30:00,4.3,3.9,4.3,85.0,2.0,1.3,3.6,289.62406743509,0.0,0.0,986.1,22.6,30.0,0,0
2020-12-07 16:35:00,4.3,3.8,4.3,85.6,2.1,1.3,3.1,277.767800269278,0.0,0.0,986.1,22.7,30.0,0,0
2020-12-07 16:40:00,4.2,3.7,4.2,86.0,2.1,1.4,3.6,274.690388553603,0.0,0.0,986.1,22.7,30.0,0,0
2020-12-07 16:45:00,4.1,3.5,4.1,86.0,2.0,1.3,3.6,278.812990462697,0.0,0.0,986.2,22.8,30.0,0,0
2020-12-07 16:50:00,4.1,3.6,4.1,86.0,1.9,1.4,3.1,280.972971677057,0.0,0.0,986.2,22.8,30.0,0,0
2020-12-07 16:55:00,4.0,2.8,4.0,86.0,1.9,1.7,3.1,290.390890592829,0.0,0.0,986.3,22.8,30.0,0,0
2020-12-07 17:00:00,3.9,2.8,3.9,86.0,1.8,1.7,4.5,299.664274002408,0.0,0.0,986.3,22.8,30.0,0,0
2020-12-07 17:05:00,3.8,2.2,3.8,86.0,1.7,2.1,4.5,291.368037382554,0.0,0.0,986.4,22.8,30.0,0,0
2020-12-07 17:10:00,3.8,2.7,3.8,86.0,1.7,1.7,3.6,282.390537318422,0.0,0.0,986.4,22.8,30.0,0,0
2020-12-07 17:15:00,3.7,2.5,3.7,86.0,1.6,1.8,3.6,294.852042016985,0.0,0.0,986.5,22.8,30.0,0,0
2020-12-07 17:20:00,3.7,2.8,3.7,86.4,1.6,1.6,3.6,289.369376108622,0.0,0.0,986.5,22.8,30.0,0,0
2020-12-07 17:25:00,3.6,2.8,3.6,86.1,1.5,1.5,3.6,293.70710869887,0.0,0.0,986.5,22.8,30.0,0,0
2020-12-07 17:30:00,3.6,2.7,3.6,86.7,1.6,1.5,3.6,286.949670359621,0.0,0.0,986.5,22.7,30.0,0,0
2020-12-07 17:35:00,3.6,3.3,3.6,87.0,1.6,1.1,3.1,289.083530878678,0.0,0.0,986.6,22.7,30.0,0,0
2020-12-07 17:40:00,3.5,3.2,3.5,87.0,1.6,0.9,2.7,286.140592059107,0.0,0.0,986.6,22.7,30.0,0,0
2020-12-07 17:45:00,3.5,3.3,3.5,87.0,1.5,0.9,2.7,286.565776475184,0.0,0.0,986.6,22.6,30.0,0,0
2020-12-07 17:50:00,3.4,3.3,3.4,87.0,1.5,0.9,2.2,278.996617343441,0.0,0.0,986.6,22.6,30.0,0,0
2020-12-07 17:55:00,3.4,3.1,3.4,87.0,1.4,0.9,2.2,274.540236529067,0.0,0.0,986.6,22.5,30.0,0,0
2020-12-07 18:00:00,3.3,3.3,3.3,87.0,1.4,0.7,2.2,274.551631271721,0.0,0.0,986.6,22.4,30.0,0,0
2020-12-07 18:05:00,3.3,3.2,3.3,87.0,1.3,0.5,2.2,277.894897342505,0.0,0.0,986.6,22.4,30.0,0,0
2020-12-07 18:10:00,3.2,2.8,3.2,87.3,1.3,1.1,2.7,286.584495388082,0.0,0.0,986.7,22.4,30.0,0,0
2020-12-07 18:15:00,3.2,3.0,3.2,87.5,1.3,0.9,2.7,291.005140037153,0.0,0.0,986.6,22.4,30.0,0,0
2020-12-07 18:20:00,3.2,3.2,3.2,88.0,1.4,0.6,2.2,289.183558516105,0.0,0.0,986.6,22.4,30.0,0,0
2020-12-07 18:25:00,3.2,3.1,3.2,88.0,1.4,0.8,1.8,289.397803518664,0.0,0.0,986.6,22.4,30.0,0,0
2020-12-07 18:30:00,3.1,3.1,3.1,88.0,1.3,0.5,1.8,288,0.0,0.0,986.6,22.4,30.0,0,0
2020-12-07 18:35:00,3.1,3.1,3.1,88.0,1.3,0.4,1.8,288,0.0,0.0,986.6,22.4,30.0,0,0
2020-12-07 18:40:00,3.1,3.1,3.1,88.0,1.3,0.7,1.8,287.951329555585,0.0,0.0,986.6,22.4,30.0,0,0
2020-12-07 18:45:00,3.1,2.9,3.1,88.0,1.3,0.9,2.2,282.488712696411,0.0,0.0,986.7,22.4,30.0,0,0
2020-12-07 18:50:00,3.1,3.0,3.1,88.0,1.3,0.8,2.2,281.394030262256,0.0,0.0,986.7,22.4,30.0,0,0
2020-12-07 18:55:00,3.1,3.1,3.1,88.0,1.3,0.6,1.8,282.158649219598,0.0,0.0,986.7,22.4,30.0,0,0
2020-12-07 19:00:00,3.1,3.0,3.1,88.0,1.3,0.9,2.7,257.88975813857,0.0,0.0,986.7,22.4,30.0,0,0
2020-12-07 19:05:00,3.1,2.7,3.1,88.0,1.4,1.2,3.1,256.799392969168,0.0,0.0,986.7,22.4,30.0,0,0
2020-12-07 19:10:00,3.2,3.1,3.2,88.0,1.4,0.9,3.1,257.118499870704,0.0,0.0,986.7,22.5,30.0,0,0
2020-12-07 19:15:00,3.2,2.7,3.2,88.0,1.4,1.1,3.6,269.637607702501,0.0,0.0,986.7,22.6,30.0,0,0
2020-12-07 19:20:00,3.2,2.1,3.2,88.0,1.4,1.5,3.6,284.324889974375,0.0,0.0,986.7,22.6,30.0,0,0
2020-12-07 19:25:00,3.1,2.6,3.1,88.0,1.3,1.1,3.6,285.158038379688,0.0,0.0,986.6,22.7,30.0,0,0
2020-12-07 19:30:00,3.1,3.1,3.1,88.0,1.3,0.4,3.1,284,0.0,0.0,986.6,22.7,30.0,0,0
2020-12-07 19:35:00,3.1,3.1,3.1,88.0,1.3,0.4,1.3,282.068952927831,0.0,0.0,986.5,22.8,30.0,0,0
2020-12-07 19:40:00,3.1,2.5,3.1,88.0,1.3,1.1,3.1,284.729928130345,0.0,0.0,986.5,22.8,30.0,0,0
2020-12-07 19:45:00,3.1,3.1,3.1,88.0,1.3,0.5,3.1,287,0.0,0.0,986.6,22.7,30.0,0,0
2020-12-07 19:50:00,3.0,3.0,3.0,88.0,1.2,0.4,1.8,286.801423310598,0.0,0.0,986.5,22.7,29.4,0,0
2020-12-07 19:55:00,3.0,2.9,3.0,88.0,1.2,0.8,2.2,286.149015088423,0.0,0.0,986.5,22.7,29.0,0,0
2020-12-07 20:00:00,3.0,3.0,3.0,88.0,1.2,0.7,2.2,286.413649700942,0.0,0.0,986.5,22.6,29.0,0,0
2020-12-07 20:05:00,2.9,2.9,2.9,88.0,1.1,0.6,1.8,287.985443450028,0.0,0.0,986.5,22.6,29.0,0,0
2020-12-07 20:10:00,2.9,2.9,2.9,88.0,1.1,0.6,1.8,286.90337256234,0.0,0.0,986.5,22.5,29.0,0,0
2020-12-07 20:15:00,2.8,2.8,2.8,88.0,1.0,0.3,1.3,288,0.0,0.0,986.5,22.4,29.0,0,0
2020-12-07 20:20:00,2.8,2.8,2.8,88.0,1.0,0.3,1.3,288,0.0,0.0,986.5,22.4,29.0,0,0
2020-12-07 20:25:00,2.8,2.8,2.8,88.0,1.0,0.3,1.3,288,0.0,0.0,986.6,22.4,29.0,0,0
2020-12-07 20:30:00,2.7,2.7,2.7,88.1,1.0,0.5,1.3,288,0.0,0.0,986.6,22.4,29.0,0,0
2020-12-07 20:35:00,2.7,2.7,2.7,88.8,1.1,0.6,1.8,288,0.0,0.0,986.5,22.4,29.0,0,0
2020-12-07 20:40:00,2.7,2.7,2.7,89.0,1.1,0.7,1.8,288.531217640323,0.0,0.0,986.5,22.4,29.0,0,0
2020-12-07 20:45:00,2.7,2.7,2.7,89.0,1.1,0.6,1.8,289.230042093126,0.0,0.0,986.4,22.4,29.0,0,0
2020-12-07 20:50:00,2.7,2.7,2.7,89.0,1.1,0.3,1.8,289,0.0,0.0,986.4,22.4,29.0,0,0
2020-12-07 20:55:00,2.7,2.7,2.7,89.0,1.1,0.3,1.3,289,0.0,0.0,986.3,22.3,29.0,0,0
2020-12-07 21:00:00,2.7,2.7,2.7,89.0,1.0,0.2,1.3,289,0.0,0.0,986.3,22.3,29.0,0,0
2020-12-07 21:05:00,2.7,2.7,2.7,89.0,1.0,0.2,1.3,289,0.0,0.0,986.3,22.3,30.0,0,0
2020-12-07 21:10:00,2.7,2.4,2.7,89.0,1.0,1.0,1.8,287.221380284398,0.0,0.0,986.2,22.3,30.0,0,0
2020-12-07 21:15:00,2.7,2.5,2.7,89.9,1.2,1.0,2.2,278.252726982783,0.0,0.0,986.2,22.4,30.0,0,0
2020-12-07 21:20:00,2.8,2.7,2.8,90.0,1.3,1.0,1.8,273.415428181633,0.0,0.0,986.2,22.4,30.0,0,0
2020-12-07 21:25:00,2.8,2.8,2.8,90.0,1.3,0.9,1.8,273,0.0,0.0,986.2,22.4,30.0,0,0
2020-12-07 21:30:00,2.8,2.5,2.8,89.5,1.2,1.0,2.2,261.368667181005,0.0,0.0,986.2,22.6,30.0,0,0
2020-12-07 21:35:00,2.8,2.7,2.8,89.0,1.2,0.8,2.2,254.065451846428,0.0,0.0,986.2,22.6,30.0,0,0
2020-12-07 21:40:00,2.8,2.8,2.8,89.0,1.2,0.6,1.8,254.009258802154,0.0,0.0,986.1,22.7,30.0,0,0
2020-12-07 21:45:00,2.8,2.8,2.8,89.0,1.2,0.8,1.8,254,0.0,0.0,986.1,22.8,29.0,0,0
2020-12-07 21:50:00,2.8,2.6,2.8,89.0,1.2,0.9,2.2,249.096690891953,0.0,0.0,986.1,22.8,29.0,0,0
2020-12-07 21:55:00,2.8,2.6,2.8,89.0,1.2,1.3,2.2,242,0.0,0.0,986.1,22.8,29.0,0,0
2020-12-07 22:00:00,2.8,2.6,2.8,89.0,1.2,0.9,2.2,239.556551356571,0.0,0.0,986.1,22.8,29.0,0,0
2020-12-07 22:05:00,2.8,2.8,2.8,88.9,1.2,0.7,2.2,233,0.0,0.0,986.1,22.8,29.0,0,0
2020-12-07 22:10:00,2.8,1.8,2.8,88.0,1.0,1.6,3.1,229.283071457696,0.0,0.0,986.1,22.8,29.0,0,0
2020-12-07 22:15:00,2.8,2.7,2.8,88.0,1.0,0.8,3.1,228.7471077049,0.0,0.0,986.1,22.7,29.0,0,0
2020-12-07 22:20:00,2.8,2.7,2.8,88.0,1.0,0.7,2.2,228.56504227356,0.0,0.0,986.1,22.6,29.0,0,0
2020-12-07 22:25:00,2.8,2.8,2.8,88.0,1.0,0.7,2.2,236.767970851431,0.0,0.0,986.2,22.6,29.0,0,0
2020-12-07 22:30:00,2.8,2.8,2.8,88.0,1.0,0.6,1.8,240,0.0,0.0,986.2,22.6,29.0,0,0
2020-12-07 22:35:00,2.8,2.8,2.8,88.0,1.0,0.4,1.8,240,0.0,0.0,986.2,22.5,29.0,0,0
2020-12-07 22:40:00,2.8,2.7,2.8,88.0,1.0,0.7,1.8,238.22410657308,0.0,0.0,986.3,22.4,29.0,0,0
2020-12-07 22:45:00,2.8,2.6,2.8,88.0,1.0,0.6,1.8,238.316294044834,0.0,0.0,986.2,22.4,29.0,0,0
2020-12-07 22:50:00,2.8,2.5,2.8,88.0,1.0,0.8,2.7,243.851674019556,0.0,0.0,986.3,22.4,29.0,0,0
2020-12-07 22:55:00,2.7,2.4,2.7,88.0,0.9,1.1,3.1,266.806708256666,0.0,0.0,986.3,22.4,29.0,0,0
2020-12-07 23:00:00,2.7,2.5,2.7,88.0,0.9,0.8,3.1,264.239153065976,0.0,0.0,986.3,22.4,29.0,0,0
2020-12-07 23:05:00,2.7,2.7,2.7,88.0,0.9,0.7,2.2,267.09478695036,0.0,0.0,986.3,22.4,29.0,0,0
2020-12-07 23:10:00,2.7,2.7,2.7,88.0,0.9,0.6,1.8,266.805692063211,0.0,0.0,986.3,22.3,29.0,0,0
2020-12-07 23:15:00,2.7,2.7,2.7,88.0,0.9,0.6,1.8,266.393083986478,0.0,0.0,986.3,22.3,29.0,0,0
2020-12-07 23:20:00,2.7,2.5,2.7,88.0,0.9,0.9,2.2,269.46532070917,0.0,0.0,986.4,22.3,29.0,0,0
2020-12-07 23:25:00,2.6,2.5,2.6,88.0,0.8,0.6,2.2,270.502979184553,0.0,0.0,986.4,22.3,29.0,0,0
2020-12-07 23:30:00,2.6,2.5,2.6,88.1,0.8,0.6,2.2,268.644293942467,0.0,0.0,986.4,22.3,29.0,0,0
2020-12-07 23:35:00,2.6,2.5,2.6,89.0,1.0,0.9,2.2,259.006756420646,0.0,0.0,986.4,22.4,29.0,0,0
2020-12-07 23:40:00,2.6,2.6,2.6,89.0,1.0,0.4,1.8,258.548149359081,0.0,0.0,986.4,22.4,29.0,0,0
2020-12-07 23:45:00,2.6,2.6,2.6,89.0,1.0,0.5,1.8,258,0.0,0.0,986.4,22.5,29.0,0,0
2020-12-07 23:50:00,2.6,1.9,2.6,89.0,1.0,1.3,2.7,246.281810178536,0.0,0.0,986.4,22.6,29.0,0,0
2020-12-07 23:55:00,2.6,2.5,2.6,89.0,1.0,0.8,2.7,233.255596061842,0.0,0.0,986.3,22.7,29.0,0,0
