Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-03-13 14:45:00,11.8,11.8,11.8,72.8,7.1,2.8,6.3,278.250236514843,0.0,0.0,1017.3,22.1,36.8,172.328859060403,1.21744966442953
2017-03-13 14:50:00,11.9,11.9,11.9,72.8,7.2,2.9,6.3,261.900838263905,0.0,0.0,1017.3,22.0,36.8,239.859060402685,1.36711409395973
2017-03-13 14:55:00,12.2,12.2,12.2,72.7,7.4,2.1,6.3,271.55100655642,0.0,0.0,1017.2,22.1,37.0,550.020134228188,1.54362416107382
2017-03-13 15:00:00,12.8,12.8,12.8,70.1,7.4,2.5,6.3,251.386529852178,0.0,0.0,1017.2,22.1,37.0,506.375838926174,1.53691275167785
2017-03-13 15:05:00,12.8,12.8,12.8,69.0,7.3,2.6,6.3,287.936500430844,0.0,0.0,1017.1,22.2,36.8,332.89932885906,1.41946308724832
2017-03-13 15:10:00,12.6,12.6,12.6,69.2,7.1,2.9,5.8,265.171953190606,0.0,0.0,1017.0,22.1,36.4,228.208053691275,1.25302013422819
2017-03-13 15:15:00,12.4,12.4,12.4,69.5,7.0,3.1,6.3,282.766777082512,0.0,0.0,1017.1,22.1,36.0,220.073825503356,1.23624161073825
2017-03-13 15:20:00,12.3,12.3,12.3,70.0,7.0,2.7,6.7,264.105954288961,0.0,0.0,1017.1,22.1,36.0,249.953020134228,1.15302013422819
2017-03-13 15:25:00,12.6,12.6,12.6,69.4,7.1,2.5,6.7,278.873492024688,0.0,0.0,1017.1,22.1,36.4,459.744966442953,1.21543624161074
2017-03-13 15:30:00,13.1,13.1,13.1,68.6,7.5,1.8,5.8,274.095927784116,0.0,0.0,1017.2,22.2,36.8,475.313333333333,1.17
2017-03-13 15:35:00,13.3,13.3,13.3,67.3,7.4,2.6,5.4,273.010853228793,0.0,0.0,1017.2,22.3,36.6,278.84,1.076
2017-03-13 15:40:00,12.9,12.9,12.9,68.4,7.2,3.2,8.9,281.681666818568,0.0,0.0,1017.3,22.3,36.0,321.74,1.07333333333333
2017-03-13 15:45:00,12.4,12.4,12.4,70.2,7.2,3.4,8.9,268.528489961163,0.0,0.0,1017.4,22.2,36.0,227.322147651007,1.06510067114094
2017-03-13 15:50:00,12.1,12.1,12.1,71.1,7.0,3.1,8.0,277.830747669961,0.0,0.0,1017.4,22.0,36.2,234.731543624161,0.955704697986579
2017-03-13 15:55:00,12.0,12.0,12.0,72.0,7.1,2.8,7.2,275.408855645421,0.0,0.0,1017.5,22.0,36.8,231.322147651007,0.883221476510068
2017-03-13 16:00:00,12.1,12.1,12.1,72.0,7.2,3.0,7.6,271.541531773531,0.0,0.0,1017.6,22.0,37.0,276.436241610738,0.883221476510066
2017-03-13 16:05:00,12.0,12.0,12.0,72.6,7.2,2.2,7.6,282.93437146299,0.0,0.0,1017.8,22.1,37.0,191.281879194631,0.832885906040269
2017-03-13 16:10:00,12.1,12.1,12.1,72.1,7.3,1.6,5.4,278.188693037163,0.0,0.0,1017.9,22.3,37.0,148.469798657718,0.710067114093959
2017-03-13 16:15:00,12.1,12.1,12.1,72.0,7.2,2.5,6.7,255.138806335532,0.0,0.0,1017.9,22.4,37.0,121.637583892617,0.592617449664429
2017-03-13 16:20:00,11.9,11.9,11.9,72.8,7.2,2.0,6.7,235.375903994239,0.0,0.0,1017.8,22.5,37.0,109.711409395973,0.418120805369128
2017-03-13 16:25:00,11.9,11.9,11.9,73.0,7.2,2.3,6.7,248.574128616368,0.0,0.0,1017.8,22.6,37.0,104.295302013423,0.169127516778524
2017-03-13 16:30:00,11.7,11.7,11.7,73.1,7.1,1.9,6.7,238.862803653739,0.0,0.0,1017.9,22.8,36.0,117.44,0.545333333333333
2017-03-13 16:35:00,11.6,11.6,11.6,73.1,6.9,3.0,6.3,257.922056170433,0.0,0.0,1017.8,22.8,36.0,112.006711409396,0.261744966442953
2017-03-13 16:40:00,11.4,11.4,11.4,73.0,6.8,3.0,7.2,262.892803760906,0.0,0.0,1017.9,22.8,36.0,99.4765100671141,0.28255033557047
2017-03-13 16:45:00,11.3,11.3,11.3,73.9,6.8,2.6,7.2,259.261520294916,0.0,0.0,1017.8,22.7,36.0,88.1,0.343333333333333
2017-03-13 16:50:00,11.2,11.2,11.2,74.9,6.9,2.9,6.3,261.843509697439,0.0,0.0,1017.8,22.6,36.0,76.8993288590604,0.25503355704698
2017-03-13 16:55:00,11.1,11.1,11.1,75.3,6.9,2.7,6.3,280.234711652386,0.0,0.0,1017.9,22.6,36.0,67.8456375838926,0.128187919463087
2017-03-13 17:00:00,11.0,11.0,11.0,76.0,7.0,1.2,5.8,257.388069459958,0.0,0.0,1017.9,22.6,36.0,59.0201342281879,0.0604026845637584
2017-03-13 17:05:00,11.1,11.1,11.1,76.0,7.0,1.4,4.5,280.951821085902,0.0,0.0,1017.9,22.7,36.0,54.6778523489933,0.087248322147651
2017-03-13 17:10:00,11.1,11.1,11.1,76.0,7.0,1.4,4.5,260.754234024029,0.0,0.0,1017.9,22.8,36.0,51.0134228187919,0
2017-03-13 17:15:00,11.1,11.1,11.1,76.0,7.1,2.1,4.9,257.002065866938,0.0,0.0,1017.9,22.9,36.0,52.3020134228188,0
2017-03-13 17:20:00,11.1,11.1,11.1,76.0,7.0,2.0,6.3,247.913864997425,0.0,0.0,1017.9,22.9,36.0,50.8389261744966,0
2017-03-13 17:25:00,11.1,11.1,11.1,76.0,7.0,2.3,6.3,256.811971729271,0.0,0.0,1017.9,23.1,35.8,45.7986577181208,0
2017-03-13 17:30:00,11.0,11.0,11.0,76.0,6.9,1.1,4.9,294.515289983603,0.0,0.0,1018.0,23.1,36.0,41.0738255033557,0
2017-03-13 17:35:00,10.9,10.9,10.9,76.0,6.8,1.3,4.0,257.743002632843,0.0,0.0,1018.0,23.1,36.0,34.0536912751678,0
2017-03-13 17:40:00,10.8,10.8,10.8,76.0,6.8,2.3,6.3,268.563188644605,0.0,0.0,1018.0,23.1,35.8,25.9664429530201,0
2017-03-13 17:45:00,10.8,10.8,10.8,76.0,6.8,1.8,6.3,274.5770178273,0.0,0.0,1018.0,23.1,35.0,19.6266666666667,0
2017-03-13 17:50:00,10.8,10.8,10.8,76.0,6.7,2.0,4.5,279.821895612136,0.0,0.0,1018.1,23.1,35.0,13.36,0
2017-03-13 17:55:00,10.7,10.7,10.7,76.2,6.7,1.7,4.9,248.523247491026,0.0,0.0,1018.2,23.1,35.0,10.5302013422819,0
2017-03-13 18:00:00,10.7,10.7,10.7,76.9,6.8,1.2,4.9,243.15879492638,0.0,0.0,1018.2,23.1,35.0,6.11409395973154,0
2017-03-13 18:05:00,10.7,10.7,10.7,76.7,6.8,0.6,2.7,280.076880821623,0.0,0.0,1018.2,23.1,35.0,0.335570469798658,0
2017-03-13 18:10:00,10.7,10.7,10.7,76.5,6.7,1.6,3.1,227.779934998518,0.0,0.0,1018.2,23.1,35.0,0,0
2017-03-13 18:15:00,10.6,10.6,10.6,76.2,6.6,1.3,3.1,251.791227184774,0.0,0.0,1018.3,23.1,35.0,0,0
2017-03-13 18:20:00,10.4,10.4,10.4,76.6,6.5,0.8,3.1,233.020577627337,0.0,0.0,1018.2,23.1,35.0,0,0
2017-03-13 18:25:00,10.3,10.3,10.3,77.0,6.5,0.8,3.1,225.741604246462,0.0,0.0,1018.3,22.9,35.0,0,0
2017-03-13 18:30:00,10.3,10.3,10.3,77.0,6.5,1.8,4.9,240.345498938006,0.0,0.0,1018.4,22.9,35.0,0,0
2017-03-13 18:35:00,10.3,10.3,10.3,77.0,6.4,1.4,4.9,278.228999104434,0.0,0.0,1018.4,22.9,35.0,0,0
2017-03-13 18:40:00,10.3,10.3,10.3,77.0,6.4,1.0,2.7,248.608626449593,0.0,0.0,1018.4,22.9,35.0,0,0
2017-03-13 18:45:00,10.3,10.3,10.3,77.0,6.4,0.8,2.2,276.519184912294,0.0,0.0,1018.5,22.8,35.0,0,0
2017-03-13 18:50:00,10.3,10.3,10.3,77.9,6.6,0.8,1.8,256.812143748686,0.0,0.0,1018.5,22.8,35.0,0,0
2017-03-13 18:55:00,10.3,10.3,10.3,78.0,6.6,1.1,2.7,253.559481909893,0.0,0.0,1018.5,22.8,34.8,0,0
2017-03-13 19:00:00,10.3,10.3,10.3,78.0,6.6,1.3,3.1,258.784116388942,0.0,0.0,1018.4,22.8,35.0,0,0
2017-03-13 19:05:00,10.4,10.4,10.4,78.0,6.7,1.4,3.1,269.13031390577,0.0,0.0,1018.3,22.8,35.0,0,0
2017-03-13 19:10:00,10.4,10.4,10.4,78.0,6.8,2.0,5.8,246.216157465937,0.0,0.0,1018.1,22.8,35.0,0,0
2017-03-13 19:15:00,10.5,10.5,10.5,78.0,6.8,1.5,5.8,245.592529688659,0.0,0.0,1018.1,22.7,35.0,0,0
2017-03-13 19:20:00,10.5,10.5,10.5,78.0,6.9,2.5,5.8,254.488720469221,0.0,0.0,1018.1,22.7,35.0,0,0
2017-03-13 19:25:00,10.6,10.6,10.6,78.0,6.9,1.7,5.8,283.565184229173,0.0,0.0,1018.0,22.7,35.0,0,0
2017-03-13 19:30:00,10.5,10.5,10.5,78.9,7.0,1.7,5.4,293.739735156354,0.0,0.0,1018.1,22.6,35.0,0,0
2017-03-13 19:35:00,10.5,10.5,10.5,79.0,7.0,1.4,5.4,285.479785327799,0.0,0.0,1018.1,22.6,35.0,0,0
2017-03-13 19:40:00,10.5,10.5,10.5,79.0,7.0,1.4,4.0,247.99266029694,0.0,0.0,1018.0,22.4,35.0,0,0
2017-03-13 19:45:00,10.5,10.5,10.5,79.0,7.0,2.3,4.9,269.393218814815,0.0,0.0,1018.0,22.4,35.0,0,0
2017-03-13 19:50:00,10.6,10.6,10.6,79.0,7.1,2.0,5.8,275.948602190998,0.0,0.0,1018.0,22.4,35.0,0,0
2017-03-13 19:55:00,10.6,10.6,10.6,79.0,7.1,2.0,5.8,273.415212268192,0.0,0.0,1017.9,22.4,35.0,0,0
2017-03-13 20:00:00,10.7,10.7,10.7,79.0,7.2,1.4,4.9,276.503767928235,0.0,0.0,1017.8,22.4,35.8,0,0
2017-03-13 20:05:00,10.7,10.7,10.7,79.0,7.2,2.2,5.8,276.972467418295,0.0,0.0,1017.8,22.4,36.0,0,0
2017-03-13 20:10:00,10.7,10.7,10.7,79.0,7.2,2.1,5.8,286.433553627848,0.0,0.0,1017.7,22.4,36.0,0,0
2017-03-13 20:15:00,10.8,10.8,10.8,79.0,7.3,2.4,5.8,270.441175753772,0.0,0.0,1017.6,22.3,36.0,0,0
2017-03-13 20:20:00,10.8,10.8,10.8,78.0,7.2,2.6,6.3,273.93048865861,0.0,0.0,1017.5,22.3,36.0,0,0
2017-03-13 20:25:00,10.9,10.9,10.9,78.0,7.2,2.7,6.3,280.934123462754,0.0,0.0,1017.4,22.2,36.0,0,0
2017-03-13 20:30:00,10.9,10.9,10.9,78.0,7.2,2.7,6.3,287.362098656503,0.0,0.0,1017.5,22.2,36.0,0,0
2017-03-13 20:35:00,10.9,10.9,10.9,78.0,7.2,2.4,7.6,284.54222066808,0.0,0.0,1017.6,22.1,36.0,0,0
2017-03-13 20:40:00,10.9,10.9,10.9,78.0,7.3,2.6,7.6,276.758564720794,0.0,0.0,1017.7,22.0,36.0,0,0
2017-03-13 20:45:00,10.9,10.9,10.9,78.0,7.2,2.2,5.8,272.694628784442,0.0,0.0,1017.7,22.0,36.0,0,0
2017-03-13 20:50:00,11.0,11.0,11.0,78.0,7.3,2.3,5.4,273.186487352861,0.0,0.0,1017.7,21.9,36.0,0,0
2017-03-13 20:55:00,11.0,11.0,11.0,78.0,7.3,2.1,5.4,276.631710863809,0.0,0.0,1017.7,21.9,36.0,0,0
2017-03-13 21:00:00,11.0,11.0,11.0,78.0,7.3,2.4,6.3,275.495813094011,0.0,0.0,1017.8,21.8,36.0,0,0
2017-03-13 21:05:00,11.0,11.0,11.0,77.6,7.2,1.7,6.3,290.458498169316,0.0,0.0,1017.9,21.8,36.2,0,0
2017-03-13 21:10:00,11.0,11.0,11.0,77.0,7.1,1.8,4.9,304.441861221974,0.0,0.0,1018.0,21.8,36.2,0,0
2017-03-13 21:15:00,11.0,11.0,11.0,77.0,7.1,1.7,5.4,278.13999029443,0.0,0.0,1018.0,21.8,37.0,0,0
2017-03-13 21:20:00,11.0,11.0,11.0,77.0,7.2,1.9,5.4,278.052531657837,0.0,0.0,1018.2,21.8,37.0,0,0
2017-03-13 21:25:00,11.0,11.0,11.0,77.0,7.1,1.5,4.5,280.940352810225,0.0,0.0,1018.3,21.8,37.0,0,0
2017-03-13 21:30:00,11.0,11.0,11.0,77.0,7.1,1.3,3.6,255.116387732681,0.0,0.0,1018.3,21.8,36.8,0,0
2017-03-13 21:35:00,10.9,10.9,10.9,77.0,7.0,1.4,4.0,288.966723568152,0.0,0.0,1018.4,21.8,37.0,0,0
2017-03-13 21:40:00,10.8,10.8,10.8,77.6,7.0,1.2,4.0,277.568215124115,0.0,0.0,1018.4,21.8,36.0,0,0
2017-03-13 21:45:00,10.6,10.6,10.6,78.2,7.0,1.5,3.6,294.099055470008,0.0,0.0,1018.5,21.9,36.0,0,0
2017-03-13 21:50:00,10.5,10.5,10.5,79.0,7.0,1.5,3.6,294.943389434157,0.0,0.0,1018.6,21.9,36.0,0,0
2017-03-13 21:55:00,10.4,10.4,10.4,79.5,7.0,1.2,3.6,270.651794260294,0.0,0.0,1018.6,21.9,36.0,0,0
2017-03-13 22:00:00,10.4,10.4,10.4,80.0,7.1,1.3,3.1,291.043032041991,0.0,0.0,1018.6,21.9,36.0,0,0
2017-03-13 22:05:00,10.3,10.3,10.3,80.0,7.0,1.0,2.2,273.921340666701,0.0,0.0,1018.6,21.9,36.4,0,0
2017-03-13 22:10:00,10.3,10.3,10.3,80.6,7.1,1.2,2.7,296.736553657028,0.0,0.0,1018.7,21.9,36.8,0,0
2017-03-13 22:15:00,10.2,10.2,10.2,81.0,7.1,1.5,2.7,291.32925095958,0.0,0.0,1018.7,22.0,37.0,0,0
2017-03-13 22:20:00,10.2,10.2,10.2,81.0,7.1,1.1,2.7,291.046516306695,0.0,0.0,1018.7,22.0,37.0,0,0
2017-03-13 22:25:00,10.2,10.2,10.2,81.0,7.1,1.3,3.1,280.487223234888,0.0,0.0,1018.8,22.0,37.0,0,0
2017-03-13 22:30:00,10.2,10.2,10.2,81.0,7.1,0.9,3.1,287.814949428926,0.0,0.0,1018.8,22.0,37.0,0,0
2017-03-13 22:35:00,10.1,10.1,10.1,81.3,7.1,0.5,2.2,291.844538844973,0.0,0.0,1018.8,22.0,37.0,0,0
2017-03-13 22:40:00,10.1,10.1,10.1,81.5,7.1,0.8,2.2,281.385918771763,0.0,0.0,1018.8,22.0,37.0,0,0
2017-03-13 22:45:00,10.1,10.1,10.1,82.0,7.1,1.4,3.1,265.450586207934,0.0,0.0,1018.7,22.0,37.0,0,0
2017-03-13 22:50:00,10.0,10.0,10.0,82.0,7.1,1.2,3.6,289.602819354996,0.0,0.0,1018.6,22.0,37.0,0,0
2017-03-13 22:55:00,9.9,9.9,9.9,82.0,7.0,0.7,3.6,289.670656077378,0.0,0.0,1018.5,22.1,37.0,0,0
2017-03-13 23:00:00,9.8,9.8,9.8,82.6,7.0,0.8,1.8,305.888007248451,0.0,0.0,1018.5,22.1,37.0,0,0
2017-03-13 23:05:00,9.7,9.7,9.7,83.0,7.0,0.7,1.8,299.76293356953,0.0,0.0,1018.5,22.1,37.0,0,0
2017-03-13 23:10:00,9.6,9.6,9.6,83.3,6.9,0.8,2.2,293.564587977595,0.0,0.0,1018.4,22.1,37.0,0,0
2017-03-13 23:15:00,9.6,9.6,9.6,84.0,7.0,0.5,2.2,264.358831324296,0.0,0.0,1018.4,22.1,37.0,0,0
2017-03-13 23:20:00,9.6,9.6,9.6,84.0,7.0,0.4,1.3,249.592583364206,0.0,0.0,1018.4,22.1,37.0,0,0
2017-03-13 23:25:00,9.6,9.6,9.6,83.8,7.0,0.7,1.8,248.026523956332,0.0,0.0,1018.5,22.1,37.0,0,0
2017-03-13 23:30:00,9.6,9.5,9.6,84.0,7.0,1.1,3.1,258.627987747061,0.0,0.0,1018.5,22.1,37.0,0,0
2017-03-13 23:35:00,9.7,9.7,9.7,83.3,7.0,0.7,3.1,270.77056451122,0.0,0.0,1018.4,22.1,37.0,0,0
2017-03-13 23:40:00,9.7,9.7,9.7,83.2,6.9,0.4,2.2,240.313746081343,0.0,0.0,1018.3,22.1,37.0,0,0
2017-03-13 23:45:00,9.7,9.7,9.7,83.3,7.0,0.7,2.2,280.020468338758,0.0,0.0,1018.4,22.1,37.0,0,0
2017-03-13 23:50:00,9.7,9.7,9.7,83.4,7.0,0.7,1.3,296.061924829384,0.0,0.0,1018.4,22.1,37.0,0,0
2017-03-13 23:55:00,9.7,9.5,9.7,83.4,7.0,1.0,2.7,299.471934310258,0.0,0.0,1018.4,22.1,37.0,0,0
