Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-05 11:05:00,51.2463087248323,51.2463087248323,51.2463087248323,50.3691275167785,33.4312737928799,3.32885906040268,7,268.437684659914,0,0,30.0042013422819,418.939597315436,0.000790243640191695,2.39731543624162,67.7778523489931,30
2019-05-05 11:10:00,51.2731543624161,51.2731543624161,51.2731543624161,50.6241610738255,33.5820122704657,5.34228187919463,12,268.905990787138,0,0,30.0034093959732,391.577181208054,0.000810205950683457,2.33288590604027,67.8999999999998,29.006711409396
2019-05-05 11:15:00,51.2483221476511,51.2483221476511,51.2483221476511,51,33.7448091964749,3.49664429530201,12,263.71722189729,0,0,30.0029865771812,358.523489932886,0.000823895213457607,2.23288590604026,67.8999999999998,29
2019-05-05 11:20:00,51.3288590604027,51.3288590604027,51.3288590604027,51.0536912751678,33.8452505344818,2.74496644295302,8,230.995659053017,0,0,30.0018322147652,352.409395973154,0.000835945618426654,2.15234899328859,67.9798657718121,29.5973154362416
2019-05-05 11:25:00,51.4536912751678,51.4536912751678,51.4536912751678,51.6040268456376,34.2276928185026,3.61744966442953,8,289.11916237767,0,0,30.0021744966443,342.402684563758,0.000850002023512526,2.08322147651007,68.1986577181208,29.0134228187919
2019-05-05 11:30:00,51.4315436241609,51.4315436241609,51.4315436241609,50.3422818791946,33.5887415035008,3.57046979865772,8,261.285279110168,0,0,30.0045704697987,296.791946308725,0.0008649860691017,1.86375838926174,68.2,29
2019-05-05 11:35:00,51.2651006711409,51.2651006711409,51.2651006711409,50,33.2662180684575,3.66442953020134,8,270.24755705711,0,0,30.0032483221476,280.946308724832,0.000869861800048136,1.79060402684564,68.2,29
2019-05-05 11:40:00,51.1610738255035,51.1610738255035,51.1610738255035,50.2885906040268,33.3129187846224,3.11409395973154,8,261.586795950693,0,0,30.0025838926174,267.120805369128,0.000867026814481408,1.6993288590604,68.2,29
2019-05-05 11:45:00,51.0436241610738,51.0436241610738,51.0436241610738,51,33.5558212157357,4.26174496644295,8,271.256279615151,0,0,30.0002348993288,260.375838926174,0.00085871062620051,1.66174496644295,68.3986577181206,29
2019-05-05 11:50:00,50.8324503311259,50.8324503311259,50.8324503311259,51.4105960264901,33.5598532546705,3.65562913907285,8,314.592228349451,0,0,29.9972516556292,263.582781456954,0.000851685876895612,1.71192052980133,68.3218543046358,28.4105960264901
2019-05-05 11:55:00,50.6932885906039,50.6932885906039,50.6932885906039,52,33.7167572381052,3.77852348993289,8,287.88833555185,0,0,29.9960134228189,276.127516778523,0.00084187307283175,1.78187919463087,68.1610738255033,28.993288590604
2019-05-05 12:00:00,50.6999999999999,50.6999999999999,50.6999999999999,51.6577181208054,33.5571620378903,3.50335570469799,8,292.072273225643,0,0,29.9944362416107,294.268456375839,0.000825318885297348,1.92013422818792,68,29
2019-05-05 12:05:00,50.7677852348994,50.7677852348994,50.7677852348994,51.8322147651007,33.7043772037563,3.63758389261745,8,283.103847878571,0,0,29.9932013422819,331.953020134228,0.000807534303783918,2.0751677852349,68.0805369127516,28.8053691275168
2019-05-05 12:10:00,50.9812080536914,50.9812080536914,50.9812080536914,50.8590604026846,33.4270772373216,3.38255033557047,9,304.077952594775,0,0,29.9922281879195,317.046979865772,0.00079996074692857,1.97114093959731,68,28.4026845637584
2019-05-05 12:15:00,51.169798657718,51.169798657718,51.169798657718,50,33.178433701549,3.85906040268456,9,311.191322730212,0,0,29.9920000000001,291.979865771812,0.000794066589563583,1.83087248322148,67.7812080536914,28
2019-05-05 12:20:00,51.1469798657719,51.1469798657719,51.1469798657719,50.0939597315436,33.2038054762618,3.75167785234899,8,276.591885191024,0,0,29.9914093959731,286.979865771812,0.000784934472925315,1.86577181208054,67.5013422818792,28.5973154362416
2019-05-05 12:25:00,51.1268456375839,51.1268456375839,51.1268456375839,51.3489932885906,33.8020470464089,2.86577181208054,7,306.079165426224,0,0,29.9921879194631,254.322147651007,0.00077682562887016,1.7,67.4805369127516,28.6107382550336
2019-05-05 12:30:00,51.2206666666666,51.2206666666666,51.2206666666666,51.7733333333333,34.0943679457599,3.02666666666667,7,281.299803703754,0,0,29.9910266666666,260.08,0.000769742397489375,1.70066666666666,67.3999999999998,28.9866666666667
2019-05-05 12:35:00,51.318,51.318,51.318,53,34.7723613391118,2.28,6,315.327574440334,0,0,29.9889866666666,262.74,0.000766619142910035,1.70866666666666,67.4593333333334,29
2019-05-05 12:40:00,51.3999999999999,51.3999999999999,51.3999999999999,53,34.8484051758679,3.61073825503356,7,305.756458602817,0,0,29.988610738255,238.751677852349,0.000765620805602985,1.59328859060402,67.5,29
2019-05-05 12:45:00,51.3939597315435,51.3939597315435,51.3939597315435,52.3489932885906,34.5318378051768,4.61073825503356,9,310.856998880284,0,0,29.9897919463087,232.979865771812,0.000763312501366491,1.59463087248322,67.4013422818792,29
2019-05-05 12:50:00,51.207284768212,51.207284768212,51.207284768212,52,34.1923940381933,5.19867549668874,10,320.677470062018,0,0,29.9896423841059,268.887417218543,0.000758592680457746,1.7364238410596,67.1218543046357,29
2019-05-05 12:55:00,51.0033112582781,51.0033112582781,51.0033112582781,52.2582781456954,34.1268124075535,4.29801324503311,13,312.481079653601,0,0,29.9880264900662,298.46357615894,0.000757212589438661,1.95033112582782,66.9410596026488,29
2019-05-05 13:00:00,51,51,51,52.6622516556291,34.3163896422694,4.32450331125828,13,294.569556272646,0,0,29.9876092715232,264.218543046358,0.000758092456277332,1.70728476821192,66.7013245033113,29
2019-05-05 13:05:00,51.0107382550336,51.0107382550336,51.0107382550336,53.3825503355705,34.6668401226382,3.32214765100671,9,327.516437774715,0,0,29.9863959731544,246.859060402685,0.000749866292990761,1.67919463087248,66.7,29.5973154362416
2019-05-05 13:10:00,51.1181208053691,51.1181208053691,51.1181208053691,54,35.0562172638878,4.13422818791946,10,296.45796280416,0,0,29.9872281879194,326.973154362416,0.000739459898529579,2.03489932885906,66.7,29.4026845637584
2019-05-05 13:15:00,51.1657718120806,51.1657718120806,51.1657718120806,54,35.1005051517555,4.83892617449664,10,294.701322043131,0,0,29.9869999999999,324.979865771812,0.000743277302094453,2.09664429530201,66.7,30
2019-05-05 13:20:00,51.1248322147651,51.1248322147651,51.1248322147651,54.8120805369128,35.4373346493201,3.44295302013423,9,317.407558883746,0,0,29.9847986577181,265.295302013423,0.000746396196776549,1.68053691275168,66.8208053691275,30
2019-05-05 13:25:00,51.1999999999999,51.1999999999999,51.1999999999999,55,35.5940874983627,4.22818791946309,10,279.467750014653,0,0,29.9828255033557,240.187919463087,0.000745773362273442,1.56845637583892,66.7,30
2019-05-05 13:30:00,51.2139999999999,51.2139999999999,51.2139999999999,55,35.6071270360088,3.8,10,293.930516816995,0,0,29.9808133333334,253.786666666667,0.000741883125734273,1.63333333333333,66.8586666666665,30
2019-05-05 13:35:00,51.2906040268458,51.2906040268458,51.2906040268458,55,35.6784756854303,3.59731543624161,8,293.280215594051,0,0,29.980610738255,272.489932885906,0.000740136518556382,1.71879194630872,66.9798657718121,30
2019-05-05 13:40:00,51.3677852348992,51.3677852348992,51.3677852348992,54.6174496644295,35.573558153313,4.63087248322148,8,316.93039888867,0,0,29.9786241610738,258.832214765101,0.000744770053461375,1.7738255033557,67,30
2019-05-05 13:45:00,51.3999999999999,51.3999999999999,51.3999999999999,53.4765100671141,35.0722654634411,4.43624161073826,9,321.471368446566,0,0,29.9772080536913,213.248322147651,0.000748145847583162,1.38724832214766,66.9402684563756,30
2019-05-05 13:50:00,51.3999999999999,51.3999999999999,51.3999999999999,53,34.8484051758679,4.2751677852349,10,311.847976600074,0,0,29.9744362416108,188.375838926175,0.000740485623516072,1.28255033557047,66.6416107382552,30
2019-05-05 13:55:00,51.4946308724832,51.4946308724832,51.4946308724832,52.3489932885906,34.6250488621243,3.02013422818792,10,301.171319980775,0,0,29.9718255033557,207.630872483221,0.000724441660522699,1.29932885906041,66.6000000000002,30
2019-05-05 14:00:00,51.5907284768212,51.5907284768212,51.5907284768212,51.2185430463576,34.1671572304385,3.8476821192053,8,288.634250772205,0,0,29.9717814569537,253.437086092715,0.000718102442812477,1.5046357615894,66.7172185430462,30
2019-05-05 14:05:00,51.748344370861,51.748344370861,51.748344370861,51,34.2064275368295,4.66225165562914,10,318.292227817759,0,0,29.9739403973509,284.430463576159,0.00072235405191558,1.65364238410596,66.8999999999998,29.8013245033113
2019-05-05 14:10:00,51.8000000000001,51.8000000000001,51.8000000000001,51,34.2541136872536,4.30872483221477,11,329.346211713362,0,0,29.9738523489933,291.093959731544,0.000717919807575418,1.65302013422818,66.8208053691276,29.006711409396
2019-05-05 14:15:00,51.8503355704697,51.8503355704697,51.8503355704697,51,34.3005804052835,3.95302013422819,11,328.06359838496,0,0,29.969644295302,389.892617449664,0.000713579752405476,1.94093959731544,66.6201342281881,29.5973154362416
2019-05-05 14:20:00,52.3691275167785,52.3691275167785,52.3691275167785,50.3087248322148,34.4360697092878,3.32885906040268,9,301.221300724984,0,0,29.9676308724833,631.651006711409,0.000731901714230823,2.52818791946309,66.6000000000002,29.3959731543624
2019-05-05 14:25:00,53.4416107382551,53.4416107382551,53.4416107382551,49.1610738255034,34.8446400166485,4.71812080536913,9,310.604800090852,0,0,29.9649932885906,497.61744966443,0.000792595616793953,2.37114093959732,66.6597315436242,29.6040268456376
2019-05-05 14:30:00,53.8489932885905,53.8489932885905,53.8489932885905,49,35.1372334117902,3.42953020134228,9,299.013179583756,0,0,29.9642080536913,249.409395973154,0.000837893982768107,1.48926174496644,66.7,29.5973154362416
2019-05-05 14:35:00,53.7838926174497,53.7838926174497,53.7838926174497,49.8523489932886,35.5107388377317,2.89261744966443,8,327.310234752908,0,0,29.962610738255,204.657718120805,0.000839626582620635,1.1510067114094,66.7791946308723,30
2019-05-05 14:40:00,53.544966442953,53.544966442953,53.544966442953,49.0805369127517,34.8988272779277,4.41610738255034,9,325.720250949017,0,0,29.9624295302014,181.838926174497,0.000834760868426832,1.13422818791946,66.7402684563759,29.5973154362416
2019-05-05 14:45:00,53.1281879194631,53.1281879194631,53.1281879194631,50.3959731543624,35.1791663172388,4.10738255033557,10,326.956669500577,0,0,29.9604228187919,214.281879194631,0.000830941484265235,1.1979865771812,66.6006711409398,30
2019-05-05 14:50:00,52.7865771812081,52.7865771812081,52.7865771812081,51.8859060402685,35.5977719483685,5.74496644295302,11,333.830002307477,0,0,29.959187919463,229.684563758389,0.000836418849633817,1.29127516778524,66.441610738255,30
2019-05-05 14:55:00,52.6046666666668,52.6046666666668,52.6046666666668,52,35.4852810288614,2.84,11,298.498267535106,0,0,29.9576266666667,194.68,0.000839789783033645,1.16266666666666,66.1206666666669,30
2019-05-05 15:00:00,52.5624161073826,52.5624161073826,52.5624161073826,53,35.9262750994947,2.53691275167785,8,336.04687241334,0,0,29.9564026845638,177.463087248322,0.000832951500352108,1.09127516778523,66.1395973154364,30.5973154362416
2019-05-05 15:05:00,52.4746666666666,52.4746666666666,52.4746666666666,53,35.8449152075969,2.5,8,290.392345674915,0,0,29.9540533333334,160,0.000817266351202635,1.06066666666667,66.3186666666664,31
2019-05-05 15:10:00,52.3675496688742,52.3675496688742,52.3675496688742,53.2649006622517,35.8705273877823,2.78145695364238,8,278.726193762463,0,0,29.9531986754968,139.87417218543,0.000799024814696334,0.849668874172186,66.637748344371,31
2019-05-05 15:15:00,52.2801324503312,52.2801324503312,52.2801324503312,54,36.1361162561563,3.80794701986755,8,309.401279355187,0,0,29.9518079470199,123.364238410596,0.000765547478303424,0.752317880794703,66.7,30.4105960264901
2019-05-05 15:20:00,52.1442953020136,52.1442953020136,52.1442953020136,54,36.0098883054033,2.60402684563758,8,314.787064600702,0,0,29.9496241610738,106.422818791946,0.000688427078506019,0.75771812080537,66.6201342281881,30.4026845637584
2019-05-05 15:25:00,51.9818791946307,51.9818791946307,51.9818791946307,54,35.8589576279889,5.75838926174497,10,326.016165266091,0,0,29.9493758389262,90.4832214765101,0.000627551269313687,0.667785234899328,66.4013422818792,30.7919463087248
2019-05-05 15:30:00,51.675167785235,51.675167785235,51.675167785235,54.6845637583893,35.8906268710926,4.67114093959732,10,312.590559628803,0,0,29.9484362416108,108.154362416107,0.000604817917653953,0.651677852348994,65.981208053691,31
2019-05-05 15:35:00,51.4791946308724,51.4791946308724,51.4791946308724,55.8322147651007,36.2327577437029,2.85906040268456,8,298.939222344006,0,0,29.9472147651007,122.241610738255,0.000588231978414449,0.728187919463087,65.8999999999998,31
2019-05-05 15:40:00,51.3852348993288,51.3852348993288,51.3852348993288,55.1946308724832,35.8551325117306,4.52348993288591,9,315.748494136315,0,0,29.9454630872483,121.93288590604,0.000569431154880722,0.730201342281879,65.9791946308726,31
2019-05-05 15:45:00,51.3000000000001,51.3000000000001,51.3000000000001,55.7852348993289,36.0442024286463,2.26174496644295,9,309.376668784964,0,0,29.9425838926174,141.993288590604,0.000550920471235528,0.746979865771814,66.1000000000002,31
2019-05-05 15:50:00,51.3033557046981,51.3033557046981,51.3033557046981,56,36.1449687481431,3.23489932885906,8,291.830671291097,0,0,29.9418255033557,182.362416107383,0.000532219685422511,0.882550335570471,66.1798657718121,31
2019-05-05 15:55:00,51.4308724832215,51.4308724832215,51.4308724832215,56,36.2639852979976,1.98657718120805,5,252.303410870938,0,0,29.939610738255,230.597315436242,0.000528418783841471,1.03087248322148,66.4778523489934,31
2019-05-05 16:00:00,51.7885906040268,51.7885906040268,51.7885906040268,55.9798657718121,36.5886570397979,2.0738255033557,4,309.993543320326,0,0,29.9360805369128,511.718120805369,0.000535267597218268,1.41946308724832,66.7187919463085,31
2019-05-05 16:05:00,52.5476510067114,52.5476510067114,52.5476510067114,54.8322147651007,36.7711193946678,2.0738255033557,7,247.51007175863,0,0,29.9324093959731,301.89932885906,0.000586617083003948,1.30201342281879,66.998657718121,31
2019-05-05 16:10:00,53.2637583892617,53.2637583892617,53.2637583892617,52.5234899328859,36.3469185612207,3.45637583892617,7,248.841651194116,0,0,29.9298120805369,324.96644295302,0.000610433612853647,1.32818791946309,67.3194630872481,31
2019-05-05 16:15:00,53.8940397350994,53.8940397350994,53.8940397350994,49.6754966887417,35.5183099987844,4.7682119205298,9,290.479715442828,0,0,29.9295960264901,670.794701986755,0.000647765053131393,1.37549668874172,67.4993377483444,30.4105960264901
2019-05-05 16:20:00,54.4397350993379,54.4397350993379,54.4397350993379,47.5695364238411,34.9330857028331,4.1523178807947,9,280.46795189899,0,0,29.9282317880794,436.64238410596,0.000742405816508033,1.1,67.5,30
2019-05-05 16:25:00,54.6397350993377,54.6397350993377,54.6397350993377,47,34.8148807609489,3.32450331125828,8,261.456399855631,0,0,29.9270132450331,255.860927152318,0.000802175482703795,0.952980132450332,67.5,30
2019-05-05 16:30:00,54.6932885906039,54.6932885906039,54.6932885906039,46.2684563758389,34.4693134520607,4.00671140939597,9,289.04107368057,0,0,29.9252348993288,219.885906040268,0.000827559869157831,0.918791946308726,67.5,29.6040268456376
2019-05-05 16:35:00,54.5194630872482,54.5194630872482,54.5194630872482,46.1879194630872,34.267290893373,4.24832214765101,9,286.519902543904,0,0,29.9247986577181,225.456375838926,0.000843284229769445,0.857718120805368,67.4805369127516,29
2019-05-05 16:40:00,54.3,54.3,54.3,47,34.5043780774032,4.32214765100671,11,312.276650815131,0,0,29.9253959731544,238.181208053691,0.000859286712559932,0.885234899328861,67.3610738255034,29.1946308724832
2019-05-05 16:45:00,54.0550335570469,54.0550335570469,54.0550335570469,46.0134228187919,33.7498683054224,4.12751677852349,11,301.552152367609,0,0,29.9257718120806,220.040268456376,0.000872512010422323,0.83758389261745,67.0208053691275,29
2019-05-05 16:50:00,53.8140939597316,53.8140939597316,53.8140939597316,46.510067114094,33.7969764086302,4.22818791946309,9,314.774883798827,0,0,29.9252013422819,192.912751677852,0.000878748583929702,0.777852348993291,66.8999999999998,29
2019-05-05 16:55:00,53.5812080536913,53.5812080536913,53.5812080536913,46.6040268456376,33.6321852728993,4.88590604026846,10,293.636640911131,0,0,29.9281610738255,178.496644295302,0.00087449276031156,0.602013422818792,66.6416107382552,29
2019-05-05 17:00:00,53.3308724832216,53.3308724832216,53.3308724832216,51.6510067114094,35.9791101238867,1.56375838926175,10,315.708735648487,0,0,29.9280201342282,181.543624161074,0.00083202605324068,0.599328859060402,66.4402684563756,29.7986577181208
2019-05-05 17:05:00,53.1912751677852,53.1912751677852,53.1912751677852,53.8926174496644,36.9318850139606,2.98657718120805,9,329.172580903376,0,0,29.9291610738256,131.255033557047,0.000823572781515925,0.343624161073826,66.6382550335572,30
2019-05-05 17:10:00,52.8624161073826,52.8624161073826,52.8624161073826,54.0134228187919,36.6834149073621,3.57046979865772,9,18.910668566981,0,0,29.9286040268456,192.570469798658,0.000792467950403297,0.493959731543625,66.7,30
2019-05-05 17:15:00,52.3825503355705,52.3825503355705,52.3825503355705,55,36.6954152934731,3.8993288590604,7,0.416551102496968,0,0,29.92822147651,196.859060402685,0.00071914817775302,0.542953020134229,66.640268456376,30.5973154362416
2019-05-05 17:20:00,52.0758389261745,52.0758389261745,52.0758389261745,55.4765100671141,36.6270941186213,2.61744966442953,6,357.672757059632,0,0,29.9278053691275,130.442953020134,0.000678845582479173,0.534228187919464,66.6000000000002,31
2019-05-05 17:25:00,51.8390728476821,51.8390728476821,51.8390728476821,55.6556291390729,36.4879696343037,2.57615894039735,7,359.990374179982,0,0,29.9263973509934,103.715231788079,0.000657035039866399,0.347682119205298,66.658940397351,31
2019-05-05 17:30:00,51.4701986754965,51.4701986754965,51.4701986754965,55.317880794702,35.9904066550094,2.91390728476821,7,332.733310030703,0,0,29.9266158940398,84.7417218543046,0.000635570470061776,0.0860927152317881,66.6211920529803,30.8013245033113
2019-05-05 17:35:00,51.2543624161073,51.2543624161073,51.2543624161073,56.9194630872483,36.5106087573437,2.53691275167785,7,359.794097651873,0,0,29.927966442953,78.6308724832215,0.000609655644940573,0.11744966442953,66.6194630872486,31
2019-05-05 17:40:00,51.0751677852349,51.0751677852349,51.0751677852349,57.0335570469799,36.3938135484285,3.50335570469799,6,343.315646148001,0,0,29.9294026845638,86.751677852349,0.000578666789195967,0.0838926174496644,66.6805369127516,31
2019-05-05 17:45:00,50.8604026845639,50.8604026845639,50.8604026845639,58,36.6179500925063,3.49664429530201,6,3.58266953080278,0,0,29.9284228187919,148.214765100671,0.000554227503468265,0.171140939597315,66.6798657718121,31
2019-05-05 17:50:00,50.7127516778523,50.7127516778523,50.7127516778523,58.1543624161074,36.5463619042976,2.70469798657718,6,36.1871690082078,0,0,29.9287651006712,126.879194630873,0.000542249453262413,0.0268456375838926,66.859731543624,31
2019-05-05 17:55:00,50.6000000000001,50.6000000000001,50.6000000000001,58.8389261744966,36.7368409864768,2.70469798657718,6,336.277421980645,0,0,29.9284093959732,63.2684563758389,0.00052005274542821,0.0570469798657718,66.8208053691276,31
2019-05-05 18:00:00,50.5838926174497,50.5838926174497,50.5838926174497,59,36.7914013685106,2.8993288590604,6,338.511153355573,0,0,29.9296040268456,38.3624161073825,0.000496784107589997,0,66.6604026845638,31
2019-05-05 18:05:00,50.4483221476509,50.4483221476509,50.4483221476509,58.8322147651007,36.5915167633337,2.90604026845638,7,320.075845153085,0,0,29.9299865771812,38.5436241610738,0.000480102711392426,0,66.6000000000002,31
2019-05-05 18:10:00,50.2953020134229,50.2953020134229,50.2953020134229,59.3959731543624,36.6888794582654,2.29530201342282,7,329.873924961213,0,0,29.9302147651006,58.8657718120805,0.000450692113134839,0.0604026845637584,66.6597315436242,31
2019-05-05 18:15:00,50.1395973154364,50.1395973154364,50.1395973154364,60,36.79948904759,3.02684563758389,6,342.291010862413,0,0,29.9276174496644,67.744966442953,0.000423530399001168,0.023489932885906,66.8194630872481,31
2019-05-05 18:20:00,50.0006711409395,49.9293043304867,50.0006711409395,60,36.6687480179707,3.21476510067114,6,352.513126392042,0,0,29.9281946308725,53.4697986577181,0.000411806275885643,0,66.9597315436242,31
2019-05-05 18:25:00,49.8557046979867,49.3558801360178,49.8557046979867,60,36.532320135286,2.63087248322148,6,342.967472443736,0,0,29.9266241610738,50.3422818791946,0.00040305506333929,0,66.9006711409394,31
2019-05-05 18:30:00,49.7311258278145,48.9481455794954,49.7311258278145,59.9337748344371,36.3840309381213,3.49668874172185,9,326.012507409731,0,0,29.9254172185431,46.4966887417219,0.000392928927744237,0,66.958940397351,31
2019-05-05 18:35:00,49.6867549668874,48.5597775683386,49.6867549668874,57.3907284768212,35.2512797684877,4.15894039735099,9,332.130923739862,0,0,29.9249867549669,44.6490066225166,0.000388195488345534,0,66.9026490066225,30.2119205298013
2019-05-05 18:40:00,49.6688741721854,49.3412559586205,49.6688741721854,57,35.0635803993355,2.49006622516556,8,296.86031000139,0,0,29.9240264900662,37.5364238410596,0.000381188079087262,0,66.6211920529803,30.7880794701987
2019-05-05 18:45:00,49.6999999999999,49.3077125701303,49.6999999999999,57.0469798657718,35.1132560788791,2.87919463087248,7,294.692320395786,0,0,29.9263489932885,27.3557046979866,0.000362738828570776,0,66.6395973154364,31
2019-05-05 18:50:00,49.7100671140939,49.5596772508343,49.7100671140939,58.9060402684564,35.9289466214584,2.18120805369128,7,312.3596190228,0,0,29.9280067114094,18.9463087248322,0.000347494961986371,0,66.7,31
2019-05-05 18:55:00,49.6966442953019,49.4715277283021,49.6966442953019,60,36.3826254560876,2.0738255033557,8,331.173087955039,0,0,29.9266241610738,17.1140939597315,0.000339661467428504,0,66.7,31
2019-05-05 19:00:00,49.5637583892617,48.4610814857942,49.5637583892617,60.3154362416107,36.3894550446734,3.95973154362416,8,331.879536556475,0,0,29.9259932885905,16,0.000334291565500492,0,66.7,31
2019-05-05 19:05:00,49.3812080536913,48.3905097614916,49.3812080536913,60.0268456375839,36.0969738134831,3.86577181208054,8,340.426034070462,0,0,29.9271946308725,13.3825503355705,0.000331536020411467,0,66.640268456376,31
2019-05-05 19:10:00,49.2241610738254,47.7179756965618,49.2241610738254,60,35.9379433983547,4.59060402684564,9,329.582289231065,0,0,29.9277852348993,10.7114093959732,0.000326712606506769,0,66.3221476510067,31
2019-05-05 19:15:00,49.1006711409397,48.044629359038,49.1006711409397,60.758389261745,36.1381553138147,3.74496644295302,9,325.602992210421,0,0,29.9286107382551,9,0.000320403260877498,0,65.981208053691,31
2019-05-05 19:20:00,48.989932885906,47.9269707879158,48.989932885906,61,36.1345459632514,3.83892617449664,8,340.734553274005,0,0,29.9295771812081,7.32214765100671,0.000313167805974259,0,65.7617449664431,31
2019-05-05 19:25:00,48.8226666666668,46.7938268372738,48.8226666666668,60.8066666666667,35.8962496227417,5.49333333333333,10,317.294163497956,0,0,29.9284133333333,5.73333333333333,0.000308070898063375,0,65.5213333333333,31
2019-05-05 19:30:00,48.6208053691276,46.705313907336,48.6208053691276,60.8523489932886,35.7249347185579,5.10738255033557,10,322.053996215146,0,0,29.9287785234899,1.94630872483221,0.000305611360947475,0,65.3201342281879,31.2013422818792
2019-05-05 19:35:00,48.4701986754966,47.9594692761019,48.4701986754966,61,35.6444000105024,3.03973509933775,9,323.532524532056,0,0,29.9292119205299,0,0.000300832457066676,0,65.1013245033114,31.9933774834437
2019-05-05 19:40:00,48.3589403973511,47.9292635866244,48.3589403973511,61,35.5394712960052,2.76158940397351,6,330.024956950057,0,0,29.9284304635762,0,0.000296091228196825,0,65.2178807947019,32
2019-05-05 19:45:00,48.2646666666667,47.0741156433314,48.2646666666667,60.4,35.2011413611472,4.00666666666667,9,333.847538691104,0,0,29.9289866666666,0,0.000287400248714271,0,65.3793333333331,31.4066666666667
2019-05-05 19:50:00,48.1731543624161,47.1057893997543,48.1731543624161,60,34.9486776877253,3.81879194630872,9,337.109098171293,0,0,29.9297852348993,0,0.000285398734056371,0,65.3402684563758,31
2019-05-05 19:55:00,48.1000000000001,47.4233606130133,48.1000000000001,60,34.879815682197,3.32885906040268,8,335.611122715746,0,0,29.93,0,0.000285633036392756,0,65.3,31
2019-05-05 20:00:00,48.0373333333333,47.6103264847411,48.0373333333333,59.1333333333333,34.4555511144495,2.68,6,311.468778352355,0,0,29.9296133333333,0,0.000281481475559958,0,65.3593333333332,31
2019-05-05 20:05:00,47.996644295302,47.4555065818028,47.996644295302,58.496644295302,34.1457918964117,3.06711409395973,8,317.277802523648,0,0,29.929389261745,0,0.000278766057725639,0,65.5597315436244,31
2019-05-05 20:10:00,47.9322147651005,47.9126766390504,47.9322147651005,58,33.8729265955713,2.0738255033557,8,331.590653414003,0,0,29.9290134228189,0,0.000275246892385163,0,65.7986577181208,31
2019-05-05 20:15:00,47.8999999999999,47.7632331176488,47.8999999999999,58,33.8427206962891,2.18120805369128,4,341.184765084243,0,0,29.9297986577181,0,0.000271168575533451,0,65.8993288590602,31
2019-05-05 20:20:00,47.8999999999999,47.2548845264884,47.8999999999999,58,33.8427206962891,2.96644295302013,7,332.066325050851,0,0,29.9290067114094,0,0.000266044452347517,0,66.098657718121,30.6040268456376
2019-05-05 20:25:00,47.8913333333333,47.563152342176,47.8913333333333,58,33.8345943543111,2.84666666666667,7,314.144969411851,0,0,29.9296,0,0.0002591243351679,0,66.1000000000002,30.4
2019-05-05 20:30:00,47.8785234899329,47.6142092247415,47.8785234899329,58,33.8225831426006,2.38255033557047,5,324.229629611738,0,0,29.9281946308724,0,0.000253285595315657,0,66.1194630872486,30.4026845637584
2019-05-05 20:35:00,47.823489932886,47.7054280957278,47.823489932886,58,33.7709806612737,2,5,318.299277028971,0,0,29.9270402684565,0,0.000251436628198647,0,66.2,30
2019-05-05 20:40:00,47.8000000000001,47.4175953845126,47.8000000000001,58.6622516556291,34.0320046131291,2.64238410596026,5,318.015696416478,0,0,29.9250331125828,0,0.000250406282329557,0,66.3178807947018,30
2019-05-05 20:45:00,47.8000000000001,47.6136598405845,47.8000000000001,59.4733333333333,34.3756572332459,1.97333333333333,5,294.999284794056,0,0,29.9254,0,0.000247581916766012,0,66.3999999999998,30.3933333333333
2019-05-05 20:50:00,47.784105960265,47.7645183498387,47.784105960265,60.7880794701987,34.9093906275431,1.35761589403974,4,292.170724726573,0,0,29.925,0,0.000242847725774017,0,66.5576158940399,30.8013245033113
2019-05-05 20:55:00,47.7033557046979,47.6434917052616,47.7033557046979,61.0805369127517,34.9540723145838,1.66442953020134,4,285.005382329055,0,0,29.9232080536912,0,0.000236328581312691,0,66.7382550335569,31
2019-05-05 21:00:00,47.6536912751679,47.6536912751679,47.6536912751679,61.8255033557047,35.211651935436,1.4496644295302,4,286.800692713352,0,0,29.9216241610738,0,0.000232967316210299,0,66.8999999999998,30.8053691275168
2019-05-05 21:05:00,47.6000000000001,47.6000000000001,47.6000000000001,62,35.2322397949,1.18791946308725,3,290.943505225335,0,0,29.9207986577181,0,0.000227330657161671,0,66.9993288590604,30.7986577181208
2019-05-05 21:10:00,47.5114093959732,47.0694336240632,47.5114093959732,62,35.1485212061284,2.53691275167785,6,297.115115278893,0,0,29.9207986577181,0,0.000224553496409781,0,67.1986577181208,30.2013422818792
2019-05-05 21:15:00,47.3926174496644,46.9715683607326,47.3926174496644,61.8456375838926,34.9732670402559,2.73154362416107,6,305.423980525174,0,0,29.921,0,0.00022530259208006,0,67.0805369127517,30
2019-05-05 21:20:00,47.2570469798657,46.8319856133183,47.2570469798657,61,34.5001836790996,2.85906040268456,7,305.614942519268,0,0,29.9211946308725,0,0.000224419954013772,0,66.9402684563756,30
2019-05-05 21:25:00,47.1456375838927,46.9231116827784,47.1456375838927,60.5503355704698,34.2090944617895,2.53020134228188,7,321.621912890133,0,0,29.9210134228188,0,0.000224141168853139,0,66.7805369127518,30
