Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-02 16:30:00,19.4,19.4,19.4,78.0,15.5,2.2,4.5,135,0.0,0.0,998.8,23.4,60.0,55,0
2016-08-02 16:35:00,19.3,19.3,19.3,78.0,15.4,0.9,2.7,157.5,0.0,0.0,998.7,23.3,61.0,53,0
2016-08-02 16:40:00,19.3,19.3,19.3,78.0,15.3,1.8,4.0,157.5,0.0,0.0,998.8,23.1,61.0,60,0
2016-08-02 16:45:00,19.2,19.2,19.2,79.0,15.4,1.8,4.5,157.5,0.0,0.0,998.7,23.1,61.0,50,0
2016-08-02 16:50:00,19.1,19.1,19.1,79.0,15.4,1.3,4.0,157.5,0.0,0.0,998.7,22.8,62.0,64,0
2016-08-02 16:55:00,18.9,18.9,18.9,80.0,15.4,1.8,3.6,157.5,0.0,0.0,998.7,22.7,63.0,50,0
2016-08-02 17:00:00,18.8,18.8,18.8,81.0,15.5,1.3,3.6,157.5,0.0,0.0,998.6,22.6,64.0,39,0
2016-08-02 17:05:00,18.7,18.7,18.7,81.0,15.4,1.8,4.5,157.5,0.0,0.0,998.4,22.4,64.0,46,0
2016-08-02 17:10:00,18.7,18.7,18.7,82.0,15.5,1.3,3.6,157.5,0.0,0.0,998.5,22.3,65.0,35,0
2016-08-02 17:15:00,18.6,18.6,18.6,83.0,15.6,1.8,3.6,157.5,0.0,0.0,998.5,22.2,66.0,31,0
2016-08-02 17:20:00,18.3,18.3,18.3,83.0,15.4,2.7,4.5,112.5,0.0,0.0,998.4,22.1,66.0,25,0
2016-08-02 17:25:00,18.3,18.3,18.3,84.0,15.5,0.9,2.7,112.5,0.0,0.0,998.4,22.0,67.0,23,0
2016-08-02 17:30:00,18.2,18.2,18.2,84.0,15.4,1.3,3.1,112.5,0.0,0.0,998.3,21.9,67.0,24,0
2016-08-02 17:35:00,18.1,18.1,18.1,85.0,15.5,0.9,2.2,112.5,0.0,0.0,998.2,21.8,67.0,18,0
2016-08-02 17:40:00,18.1,18.1,18.1,85.0,15.5,0.0,2.2,0,0.0,0.0,998.1,21.8,67.0,44,0
2016-08-02 17:45:00,18.1,18.1,18.1,85.0,15.5,0.4,1.8,112.5,0.0,0.0,998.1,21.7,68.0,60,0
2016-08-02 17:50:00,18.1,18.1,18.1,85.0,15.5,0.9,3.6,112.5,0.0,0.0,998.2,21.6,68.0,35,0
2016-08-02 17:55:00,18.2,18.2,18.2,86.0,15.8,0.4,2.2,112.5,0.0,0.0,998.3,21.6,68.0,31,0
2016-08-02 18:00:00,18.2,18.2,18.2,86.0,15.8,0.9,2.7,112.5,0.0,0.0,998.2,21.5,68.0,27,0
2016-08-02 18:05:00,18.2,18.2,18.2,86.0,15.8,0.9,3.1,112.5,0.0,0.0,998.3,21.5,68.0,24,0
2016-08-02 18:10:00,18.2,18.2,18.2,85.0,15.7,0.9,2.7,135,0.0,0.0,998.2,21.5,68.0,21,0
2016-08-02 18:15:00,18.3,18.3,18.3,85.0,15.7,0.9,3.1,157.5,0.0,0.0,998.5,21.4,68.0,18,0
2016-08-02 18:20:00,18.3,18.3,18.3,85.0,15.8,0.4,2.2,157.5,0.0,0.0,998.2,21.4,68.0,23,0
2016-08-02 18:25:00,18.3,18.3,18.3,85.0,15.8,0.4,1.8,157.5,0.0,0.0,998.3,21.4,68.0,27,0
2016-08-02 18:30:00,18.4,18.4,18.4,85.0,15.8,0.0,0.9,0,0.0,0.0,998.1,21.4,68.0,34,0
2016-08-02 18:35:00,18.4,18.4,18.4,85.0,15.9,0.4,1.8,135,0.0,0.0,998.0,21.4,69.0,40,0
2016-08-02 18:40:00,18.6,18.6,18.6,85.0,16.0,0.9,2.7,112.5,0.0,0.0,997.9,21.4,69.0,59,0
2016-08-02 18:45:00,18.6,18.6,18.6,85.0,16.0,0.4,2.7,112.5,0.0,0.0,997.8,21.4,69.0,61,0
2016-08-02 18:50:00,18.7,18.7,18.7,85.0,16.1,0.4,2.7,90,0.0,0.0,997.8,21.4,69.0,43,0
2016-08-02 18:55:00,18.8,18.8,18.8,84.0,16.0,0.9,2.7,135,0.0,0.0,997.8,21.4,69.0,19,0
2016-08-02 19:00:00,18.8,18.8,18.8,84.0,16.1,1.8,4.9,112.5,0.0,0.0,997.9,21.4,69.0,16,0
2016-08-02 19:05:00,18.8,18.8,18.8,84.0,16.1,0.9,3.1,112.5,0.0,0.0,997.9,21.4,69.0,17,0
2016-08-02 19:10:00,18.9,18.9,18.9,84.0,16.1,1.3,3.1,135,0.0,0.0,997.9,21.3,69.0,17,0
2016-08-02 19:15:00,18.9,18.9,18.9,84.0,16.2,0.0,2.2,0,0.0,0.0,998.0,21.3,70.0,15,0
2016-08-02 19:20:00,18.9,18.9,18.9,84.0,16.2,0.4,2.2,135,0.0,0.0,997.9,21.3,70.0,16,0
2016-08-02 19:25:00,18.9,18.9,18.9,84.0,16.2,0.4,1.8,135,0.0,0.0,997.9,21.3,70.0,14,0
2016-08-02 19:30:00,19.0,19.0,19.0,84.0,16.2,0.9,2.2,157.5,0.0,0.0,997.9,21.3,71.0,17,0
2016-08-02 19:35:00,19.0,19.0,19.0,84.0,16.2,0.9,3.6,112.5,0.0,0.0,997.8,21.3,71.0,23,0
2016-08-02 19:40:00,19.1,19.1,19.1,85.0,16.5,0.4,2.2,112.5,0.0,0.0,997.8,21.2,71.0,16,0
2016-08-02 19:45:00,19.0,19.0,19.0,85.0,16.4,1.3,3.6,135,0.0,0.0,997.7,21.2,71.0,13,0
2016-08-02 19:50:00,18.9,18.9,18.9,85.0,16.4,0.4,2.7,135,0.0,0.0,997.6,21.2,71.0,11,0
2016-08-02 19:55:00,18.9,18.9,18.9,85.0,16.4,0.9,3.1,135,0.0,0.0,997.9,21.2,71.0,9,0
2016-08-02 20:00:00,18.9,18.9,18.9,85.0,16.4,0.4,2.2,135,0.0,0.0,997.9,21.2,72.0,5,0
2016-08-02 20:05:00,18.9,18.9,18.9,85.0,16.4,0.4,2.2,135,0.0,0.0,997.8,21.1,72.0,3,0
2016-08-02 20:10:00,18.9,18.9,18.9,85.0,16.4,1.3,3.6,112.5,0.0,0.0,997.6,21.1,72.0,2,0
2016-08-02 20:15:00,18.9,18.9,18.9,85.0,16.4,0.0,0.4,0,0.0,0.0,997.7,21.1,72.0,3,0
2016-08-02 20:20:00,18.9,18.9,18.9,85.0,16.3,0.0,0.9,0,0.0,0.0,997.9,21.1,73.0,0,0
2016-08-02 20:25:00,18.9,18.9,18.9,85.0,16.3,0.4,2.2,135,0.0,0.0,997.8,21.1,73.0,0,0
2016-08-02 20:30:00,18.9,18.9,18.9,86.0,16.5,0.4,1.8,135,0.0,0.0,997.7,20.9,73.0,0,0
2016-08-02 20:35:00,18.8,18.8,18.8,86.0,16.4,0.0,0.9,0,0.0,0.0,997.9,21.1,73.0,0,0
2016-08-02 20:40:00,18.8,18.8,18.8,86.0,16.4,0.0,1.8,0,0.0,0.0,997.9,20.9,73.0,0,0
2016-08-02 20:45:00,18.8,18.8,18.8,86.0,16.4,0.4,2.7,135,0.0,0.0,997.8,20.9,73.0,0,0
2016-08-02 20:50:00,18.8,18.8,18.8,86.0,16.4,1.3,2.7,157.5,0.0,0.0,998.0,20.9,73.0,0,0
2016-08-02 20:55:00,18.7,18.7,18.7,85.0,16.1,1.3,4.5,202.5,0.0,0.0,997.8,20.9,72.0,0,0
2016-08-02 21:00:00,18.7,18.7,18.7,85.0,16.1,1.3,3.6,225,0.0,0.0,997.5,20.8,72.0,0,0
2016-08-02 21:05:00,18.6,18.6,18.6,85.0,16.0,1.8,4.9,202.5,0.0,0.0,997.4,20.7,71.0,0,0
2016-08-02 21:10:00,18.6,18.6,18.6,84.0,15.8,1.8,4.0,202.5,0.0,0.0,997.6,20.7,71.0,0,0
2016-08-02 21:15:00,18.6,18.6,18.6,84.0,15.8,2.2,4.5,202.5,0.0,0.0,997.7,20.7,71.0,0,0
2016-08-02 21:20:00,18.6,18.6,18.6,83.0,15.7,1.3,3.6,202.5,0.0,0.0,997.7,20.6,71.0,0,0
2016-08-02 21:25:00,18.6,18.6,18.6,83.0,15.7,1.8,4.0,202.5,0.0,0.0,997.7,20.6,71.0,0,0
2016-08-02 21:30:00,18.7,18.7,18.7,83.0,15.7,3.1,5.8,202.5,0.0,0.0,997.6,20.6,71.0,0,0
2016-08-02 21:35:00,18.7,18.7,18.7,82.0,15.5,3.1,6.3,202.5,0.0,0.0,997.6,20.6,70.0,0,0
2016-08-02 21:40:00,18.7,18.7,18.7,82.0,15.5,3.1,5.8,202.5,0.0,0.0,997.5,20.5,70.0,0,0
2016-08-02 21:45:00,18.7,18.7,18.7,82.0,15.5,2.7,4.9,202.5,0.0,0.0,997.6,20.5,70.0,0,0
2016-08-02 21:50:00,18.7,18.7,18.7,82.0,15.5,2.7,5.8,202.5,0.0,0.0,997.5,20.5,71.0,0,0
2016-08-02 21:55:00,18.6,18.6,18.6,82.0,15.5,2.2,5.8,202.5,0.0,0.0,997.4,20.5,71.0,0,0
2016-08-02 22:00:00,18.7,18.7,18.7,82.0,15.5,1.3,4.0,180,0.0,0.0,997.3,20.4,71.0,0,0
2016-08-02 22:05:00,18.6,18.6,18.6,82.0,15.5,0.9,2.7,180,0.0,0.0,997.3,20.4,71.0,0,0
2016-08-02 22:10:00,18.6,18.6,18.6,82.0,15.5,0.9,3.1,202.5,0.0,0.0,997.2,20.4,71.0,0,0
2016-08-02 22:15:00,18.6,18.6,18.6,82.0,15.4,0.9,3.1,202.5,0.0,0.0,997.2,20.4,71.0,0,0
2016-08-02 22:20:00,18.5,18.5,18.5,82.0,15.4,1.3,2.7,180,0.0,0.0,997.4,20.3,71.0,0,0
2016-08-02 22:25:00,18.5,18.5,18.5,82.0,15.4,0.9,3.1,180,0.0,0.0,997.3,20.3,71.0,0,0
2016-08-02 22:30:00,18.4,18.4,18.4,82.0,15.3,0.9,3.1,202.5,0.0,0.0,997.4,20.3,71.0,0,0
2016-08-02 22:35:00,18.4,18.4,18.4,83.0,15.4,1.3,3.1,180,0.0,0.0,997.4,20.2,71.0,0,0
2016-08-02 22:40:00,18.3,18.3,18.3,83.0,15.4,1.3,3.1,202.5,0.0,0.0,997.4,20.2,71.0,0,0
2016-08-02 22:45:00,18.3,18.3,18.3,83.0,15.4,1.8,3.6,202.5,0.0,0.0,997.3,20.1,71.0,0,0
2016-08-02 22:50:00,18.3,18.3,18.3,83.0,15.4,1.3,3.6,202.5,0.0,0.0,997.1,20.2,71.0,0,0
2016-08-02 22:55:00,18.3,18.3,18.3,83.0,15.3,1.3,3.6,202.5,0.0,0.0,997.0,20.2,71.0,0,0
2016-08-02 23:00:00,18.2,18.2,18.2,83.0,15.3,0.9,3.1,180,0.0,0.0,997.0,20.1,71.0,0,0
2016-08-02 23:05:00,18.2,18.2,18.2,83.0,15.3,0.4,1.8,180,0.0,0.0,997.0,20.1,71.0,0,0
2016-08-02 23:10:00,18.2,18.2,18.2,83.0,15.2,0.4,2.2,180,0.0,0.0,997.0,20.0,71.0,0,0
2016-08-02 23:15:00,18.1,18.1,18.1,83.0,15.2,0.4,3.1,180,0.0,0.0,996.9,20.0,71.0,0,0
2016-08-02 23:20:00,18.1,18.1,18.1,83.0,15.1,0.4,2.2,180,0.0,0.0,996.9,20.0,71.0,0,0
2016-08-02 23:25:00,18.0,18.0,18.0,83.0,15.1,0.4,2.2,180,0.0,0.0,996.8,19.9,71.0,0,0
2016-08-02 23:30:00,17.9,17.9,17.9,83.0,15.0,0.4,2.2,180,0.0,0.0,996.9,19.9,71.0,0,0
2016-08-02 23:35:00,17.9,17.9,17.9,83.0,15.0,0.4,2.7,180,0.0,0.0,996.8,19.8,72.0,0,0
2016-08-02 23:40:00,17.8,17.8,17.8,83.0,14.9,0.0,0.4,0,0.0,0.0,996.8,19.8,71.0,0,0
2016-08-02 23:45:00,17.8,17.8,17.8,83.0,14.8,0.0,0.9,0,0.0,0.0,996.5,19.8,71.0,0,0
2016-08-02 23:50:00,17.8,17.8,17.8,83.0,14.8,0.4,1.3,180,0.0,0.0,996.5,19.8,72.0,0,0
2016-08-02 23:55:00,17.7,17.7,17.7,84.0,15.0,0.4,2.2,180,0.0,0.0,996.5,19.8,72.0,0,0
