Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-27 11:25:00,51.6000000000001,51.6000000000001,51.6000000000001,75,43.9382757924814,6.83892617449664,13,336.200678331274,0,0,29.7003892617449,218.040268456376,0.000371220011168158,1.48657718120805,70.2000000000001,37
2020-09-27 11:30:00,51.6000000000001,51.6000000000001,51.6000000000001,75,43.9382757924814,7.29333333333333,13,332.990496279393,0,0,29.7021866666667,197.74,0.000373484320543682,1.36733333333334,70.2399999999998,37
2020-09-27 11:35:00,51.6000000000001,51.6000000000001,51.6000000000001,75,43.9382757924814,6.44370860927152,13,333.974783615412,0,0,29.7024172185431,185.271523178808,0.000374127883336601,1.48741721854304,70.3999999999998,37
2020-09-27 11:40:00,51.5867549668876,51.5867549668876,51.5867549668876,75,43.9254804086432,6.33774834437086,14,335.445819106896,0,0,29.7029801324503,180.158940397351,0.000374468808060051,1.41721854304636,70.3999999999998,37
2020-09-27 11:45:00,51.6000000000001,51.6000000000001,51.6000000000001,75,43.9382757924814,6.78523489932886,14,342.565545512981,0,0,29.7034026845638,157.402684563758,0.000374001851888079,1.28456375838926,70.2791946308726,37
2020-09-27 11:50:00,51.565100671141,51.565100671141,51.565100671141,75,43.9045612441934,7.31543624161074,14,332.94806448568,0,0,29.7033959731544,162.563758389262,0.000371102773540802,1.35637583892618,70.2000000000001,37
2020-09-27 11:55:00,51.5,51.5,51.5,75,43.8416706445026,6.57046979865772,12,330.206521249212,0,0,29.7020134228188,181.187919463087,0.000367081122818017,1.36778523489933,70.2000000000001,37
2020-09-27 12:00:00,51.5,51.5,51.5,75.1006711409396,43.8765870099971,4.81208053691275,11,337.066782741102,0,0,29.7020067114094,154.295302013423,0.000403426479881633,1.38053691275168,70.2000000000001,37
2020-09-27 12:05:00,51.503355704698,51.503355704698,51.503355704698,75.2348993288591,43.9263839474791,4.43624161073826,11,355.026042731025,0,0,29.6997919463087,165.020134228188,0.000398792631524162,1.33154362416107,70.2000000000001,37
2020-09-27 12:10:00,51.5660000000002,51.5660000000002,51.5660000000002,75.9066666666667,44.2199952263428,3.79333333333333,10,323.417952457352,0,0,29.6994,135.506666666667,0.000393962010281144,1.22266666666667,70.2000000000001,37
2020-09-27 12:15:00,51.6550335570469,51.6550335570469,51.6550335570469,76,44.3385129463085,4.48322147651007,10,340.070229926141,0,0,29.6996040268456,118.48322147651,0.00038085187919604,1.05302013422819,70.2000000000001,37
2020-09-27 12:20:00,51.6127516778525,51.6127516778525,51.6127516778525,76,44.2976023015125,5.06040268456376,12,335.673390414148,0,0,29.7011879194631,117.872483221477,0.00036770365993628,1.01073825503356,70.2000000000001,37
2020-09-27 12:25:00,51.6140939597316,51.6140939597316,51.6140939597316,76,44.2989010521409,3.54362416107383,12,328.728317925795,0,0,29.7016040268457,134.503355704698,0.000356075338818927,1.18187919463087,70.2000000000001,37
2020-09-27 12:30:00,51.6999999999999,51.6999999999999,51.6999999999999,76,44.3820210923614,5.18120805369128,12,327.7540011161,0,0,29.7015973154363,146.791946308725,0.00034802761700938,1.2,70.2000000000001,37
2020-09-27 12:35:00,51.6999999999999,51.6999999999999,51.6999999999999,76,44.3820210923614,6.09395973154362,12,330.161797080121,0,0,29.7013959731544,162.362416107383,0.00034340917850497,1.2,70.2000000000001,37
2020-09-27 12:40:00,51.6185430463577,51.6185430463577,51.6185430463577,75.1523178807947,44.0090578875021,5.19205298013245,11,333.591379776076,0,0,29.7000198675496,148.860927152318,0.000341269769812399,1.1523178807947,70.2000000000001,37
2020-09-27 12:45:00,51.6344370860928,51.6344370860928,51.6344370860928,75.4900662251656,44.1416382914561,7.25165562913907,12,327.651657368165,0,0,29.6990066225165,146.609271523179,0.000339828186268141,1.17417218543047,70.2000000000001,37
2020-09-27 12:50:00,51.5562913907285,51.5562913907285,51.5562913907285,75.8278145695364,44.1832435801044,6.03311258278146,12,329.366257815047,0,0,29.6986092715232,179.198675496689,0.000337927932113298,1.39271523178808,70.2000000000001,37
2020-09-27 12:55:00,51.5959731543626,51.5959731543626,51.5959731543626,75.489932885906,44.1043805295665,5.46979865771812,12,334.502664826687,0,0,29.6982013422819,181.006711409396,0.000337307877306276,1.37315436241611,70.2000000000001,37
2020-09-27 13:00:00,51.6859060402683,51.6859060402683,51.6859060402683,75.8322147651007,44.3101605899288,5.30201342281879,11,337.976831269599,0,0,29.6969932885906,208.073825503356,0.000309720343657837,1.53422818791946,70.2402684563757,37
2020-09-27 13:05:00,51.7939597315437,51.7939597315437,51.7939597315437,76,44.4729329673437,4.90604026845638,11,334.170149574104,0,0,29.6969932885906,223.604026845638,0.000314256081108025,1.49865771812081,70.3999999999998,37
2020-09-27 13:10:00,51.9093959731543,51.9093959731543,51.9093959731543,76,44.5846238275269,4.49664429530201,12,324.245162885353,0,0,29.696610738255,194.295302013423,0.000323331355653254,1.36174496644295,70.3999999999998,37
2020-09-27 13:15:00,52,52,52,75.0738255033557,44.3503506344967,5.30872483221477,12,322.826318143841,0,0,29.6967919463087,175.348993288591,0.000330824495157825,1.3,70.3999999999998,37
2020-09-27 13:20:00,52.0791946308726,52.0791946308726,52.0791946308726,75,44.4011921538477,4.30201342281879,12,341.831864620902,0,0,29.6964026845637,148.463087248322,0.00033665206696637,1.08926174496644,70.3999999999998,37
2020-09-27 13:25:00,52.1000000000001,52.1000000000001,52.1000000000001,75,44.4212904423821,3.87919463087248,9,350.804707497225,0,0,29.6960067114094,138.167785234899,0.000338315320441966,1.14362416107382,70.3999999999998,37
2020-09-27 13:30:00,52.1671140939596,52.1671140939596,52.1671140939596,75,44.4861231350269,4.91946308724832,8,340.489503833248,0,0,29.6926040268456,162.228187919463,0.00033679037983406,1.29731543624161,70.3999999999998,37
2020-09-27 13:35:00,52.2026845637583,52.2026845637583,52.2026845637583,75.1744966442953,44.5811925128175,3.81879194630872,8,343.35033974858,0,0,29.6925973154363,221,0.000336235074266577,1.4758389261745,70.3999999999998,37
2020-09-27 13:40:00,52.2933774834438,52.2933774834438,52.2933774834438,75,44.6080937779818,5.76158940397351,11,348.553028101082,0,0,29.6884304635762,204.788079470199,0.000342527032669081,1.49668874172186,70.3999999999998,37
2020-09-27 13:45:00,52.3000000000001,52.3000000000001,52.3000000000001,74.4,44.4031900880611,6.06,12,344.119960020689,0,0,29.6890066666666,226.92,0.000347612785208734,1.43333333333334,70.6000000000002,37
2020-09-27 13:50:00,52.301986754967,52.301986754967,52.301986754967,74,44.2642388507508,5.56953642384106,12,336.087654982856,0,0,29.6886026490067,183.523178807947,0.000353086245288022,1.20860927152318,70.6000000000002,37
2020-09-27 13:55:00,52.3218543046358,52.3218543046358,52.3218543046358,74,44.2834000717099,6.55629139072848,13,325.576776586578,0,0,29.687417218543,175.185430463576,0.00035384258777602,1.26490066225165,70.6000000000002,37
2020-09-27 14:00:00,52.3000000000001,52.3000000000001,52.3000000000001,74,44.2623227286549,7.3112582781457,15,325.990438456628,0,0,29.6850198675497,170.291390728477,0.000350763798468536,1.21788079470198,70.6000000000002,37
2020-09-27 14:05:00,52.3000000000001,52.3000000000001,52.3000000000001,74,44.2623227286549,6.84563758389262,15,325.560242842294,0,0,29.6841946308725,194.570469798658,0.000346049461421731,1.33624161073826,70.6000000000002,37
2020-09-27 14:10:00,52.2966442953021,52.2966442953021,52.2966442953021,74,44.2590862996587,5.45637583892617,12,322.38264104675,0,0,29.682,174.107382550336,0.000348156980534298,1.11073825503355,70.6000000000002,37
2020-09-27 14:15:00,52.3000000000001,52.3000000000001,52.3000000000001,74,44.2623227286549,6.54362416107383,13,317.613916345282,0,0,29.6826040268456,154.812080536913,0.000347577692714186,1.06442953020134,70.6000000000002,37
2020-09-27 14:20:00,52.3040268456377,52.3040268456377,52.3040268456377,74,44.2662064123661,5.02013422818792,13,322.382894036055,0,0,29.683389261745,134.026845637584,0.000348164045899192,0.932214765100672,70.6000000000002,37
2020-09-27 14:25:00,52.3000000000001,52.3000000000001,52.3000000000001,74.4026845637584,44.4041355065806,3.28859060402685,12,347.455254262154,0,0,29.6830067114094,122.771812080537,0.000347512968582187,0.906040268456377,70.5194630872482,37
2020-09-27 14:30:00,52.3619999999999,52.3619999999999,52.3619999999999,75,44.6743826519174,4.77333333333333,10,337.657500096942,0,0,29.684,114.22,0.000342503216105642,0.809999999999999,70.3999999999998,37
2020-09-27 14:35:00,52.3026845637585,52.3026845637585,52.3026845637585,75,44.6170843951828,4.46308724832215,10,337.932453148298,0,0,29.6841946308726,110.885906040268,0.000332957748191457,0.858389261744966,70.3999999999998,37
2020-09-27 14:40:00,52.2744966442953,52.2744966442953,52.2744966442953,75,44.5898548925099,5.28859060402685,9,334.757254140611,0,0,29.6838053691276,136.791946308725,0.000322863554689009,0.920805369127518,70.3999999999998,37
2020-09-27 14:45:00,52.1999999999999,52.1999999999999,52.1999999999999,74.8657718120805,44.4706409517579,5.49664429530201,10,341.487383199893,0,0,29.6845973154363,153.389261744966,0.000313226972552391,0.976510067114093,70.3999999999998,37
2020-09-27 14:50:00,52.1999999999999,52.1999999999999,52.1999999999999,74.34,44.2855619079194,5.46666666666667,10,331.816498612615,0,0,29.6834133333333,200.113333333333,0.000309212352479375,1.068,70.3999999999998,37
2020-09-27 14:55:00,52.2476821192054,52.2476821192054,52.2476821192054,74.5099337748344,44.3914296222686,4.02649006622517,10,344.721155884496,0,0,29.6843774834438,216.039735099338,0.000309807408370567,1.09867549668874,70.3999999999998,37
2020-09-27 15:00:00,52.6649006622517,52.6649006622517,52.6649006622517,73.9470198675497,44.5952883534871,4.62913907284768,10,340.623478036418,0,0,29.6834105960265,360.443708609272,0.000311040301749996,1.31456953642384,70.3999999999998,37
2020-09-27 15:05:00,53.5114093959732,53.5114093959732,53.5114093959732,72.2818791946309,44.8118228816172,4.70469798657718,10,335.632149914724,0,0,29.6834093959732,407.489932885906,0.000324697810042778,1.33355704697987,70.6000000000002,37
2020-09-27 15:10:00,54.1053691275168,54.1053691275168,54.1053691275168,71.1342281879195,44.9619383382858,6.87919463087248,14,334.033713021468,0,0,29.6821946308724,397.154362416107,0.00035017312481296,1.30134228187919,70.640268456376,37
2020-09-27 15:15:00,54.1067114093961,54.1067114093961,54.1067114093961,71,44.9138550132924,5.41610738255034,14,345.162466876045,0,0,29.6812147651007,342.463087248322,0.000374853224844469,1.19530201342282,70.7000000000001,37
2020-09-27 15:20:00,54.041610738255,54.041610738255,54.041610738255,71,44.8513869306519,5.01342281879195,11,337.106272759031,0,0,29.6800067114094,345.530201342282,0.00039167466672106,1.21946308724832,70.7000000000001,37
2020-09-27 15:25:00,54.221476510067,54.221476510067,54.221476510067,71,45.0239774609123,3.7248322147651,10,348.710118206397,0,0,29.6794026845638,311.89932885906,0.000409187520982781,1.20872483221476,70.7000000000001,37
2020-09-27 15:30:00,54.5442953020136,54.5442953020136,54.5442953020136,70.5771812080537,45.1758359913411,4.61073825503356,10,321.212633905196,0,0,29.6787986577182,315.697986577181,0.000423568795943148,1.21476510067114,70.7000000000001,37
2020-09-27 15:35:00,54.5302013422819,54.5302013422819,54.5302013422819,69.8255033557047,44.8808991159808,3.81208053691275,10,339.849268944764,0,0,29.6787919463087,290.744966442953,0.000439992403989346,1.12684563758389,70.7000000000001,37
2020-09-27 15:40:00,54.5456375838926,54.5456375838926,54.5456375838926,69.4563758389262,44.7561462014811,4.41610738255034,9,332.720606311011,0,0,29.6791946308725,279.134228187919,0.000450476653284215,0.982550335570472,70.7000000000001,37
2020-09-27 15:45:00,54.4644295302014,54.4644295302014,54.4644295302014,69.5167785234899,44.7012743733535,4.38255033557047,9,344.37281505815,0,0,29.6807919463087,263.389261744966,0.000457558368783963,0.959060402684567,70.7000000000001,37
2020-09-27 15:50:00,54.4167785234898,54.4167785234898,54.4167785234898,70,44.8382357622379,3.59060402684564,8,330.578873291652,0,0,29.6808053691275,263.288590604027,0.000457645974257135,1.0255033557047,70.7000000000001,37
2020-09-27 15:55:00,54.5,54.5,54.5,70,44.9179539792894,3.87333333333333,8,1.07635452456151,0,0,29.6800066666667,252.06,0.000458387089331246,1.072,70.7000000000001,37
2020-09-27 16:00:00,54.4142857142856,54.4142857142856,54.4142857142856,70,44.8358478893769,3.57142857142857,8,347.273583084807,0,0,29.6790068027211,239.829931972789,0.000449424465125913,0.979591836734696,70.7000000000001,37
2020-09-27 16:05:00,54.3999999999999,54.3999999999999,54.3999999999999,70,44.8221635410582,3.09933774834437,9,357.00345138671,0,0,29.6770198675497,225.662251655629,0.00043298095077363,0.851655629139073,70.6801324503311,37
2020-09-27 16:10:00,54.5073825503356,54.5073825503356,54.5073825503356,70,44.9250255683025,3.69798657718121,9,336.847416765419,0,0,29.6750000000001,210.369127516779,0.000410693019030208,0.848993288590603,70.6000000000002,37
2020-09-27 16:15:00,54.5462585034013,54.5462585034013,54.5462585034013,69.2789115646258,44.6896606839559,5.27210884353742,9,342.261779434352,0,0,29.6772040816326,197.374149659864,0.000392000388851941,0.721768707482994,70.6000000000002,37
2020-09-27 16:20:00,54.4129251700679,54.4129251700679,54.4129251700679,69,44.4566841291659,2.82312925170068,9,331.866831062832,0,0,29.6772108843537,179.918367346939,0.000374178319760391,0.752380952380953,70.6000000000002,37
2020-09-27 16:25:00,54.4591836734693,54.4591836734693,54.4591836734693,69.3197278911565,44.6217486016884,3.61904761904762,8,338.459455664791,0,0,29.6763945578231,165.700680272109,0.00035734383596771,0.700680272108843,70.6000000000002,37
2020-09-27 16:30:00,54.4872483221477,54.4872483221477,54.4872483221477,70,44.9057390547465,1.75838926174497,8,329.039269419162,0,0,29.6762080536913,155.630872483221,0.000338151717443102,0.699328859060403,70.5597315436242,37
2020-09-27 16:35:00,54.5798657718122,54.5798657718122,54.5798657718122,70.1677852348993,45.057114673328,2.42281879194631,6,345.412165042886,0,0,29.6745973154363,141.295302013423,0.000317904428764991,0.602013422818793,70.3999999999998,37
2020-09-27 16:40:00,54.5181208053691,54.5181208053691,54.5181208053691,70,44.9353118141551,3.46979865771812,7,344.123208445424,0,0,29.6750067114094,122.671140939597,0.000297089849586836,0.585906040268456,70.3999999999998,37
2020-09-27 16:45:00,54.389932885906,54.389932885906,54.389932885906,70.3892617449664,44.9577201580606,2.22147651006711,7,358.430809490063,0,0,29.6753959731544,101.181208053691,0.000277301452184479,0.551006711409396,70.3999999999998,37
2020-09-27 16:50:00,54.2053691275167,54.2053691275167,54.2053691275167,71,45.0085221920682,2.65771812080537,7,353.802987231168,0,0,29.6748120805369,88.241610738255,0.000255397038736124,0.47248322147651,70.3597315436242,37
2020-09-27 16:55:00,54.0704697986578,54.0704697986578,54.0704697986578,71,44.8790789932104,2.40268456375839,7,8.18213204874326,0,0,29.6720067114094,79.3087248322148,0.000232935538440011,0.324161073825503,70.2000000000001,37
2020-09-27 17:00:00,53.865100671141,53.865100671141,53.865100671141,71,44.682012887174,2.73825503355705,6,5.33344798139545,0,0,29.6709932885906,51.1342281879195,0.000211870809838299,0,70.2000000000001,37
2020-09-27 17:05:00,53.623489932886,53.623489932886,53.623489932886,71.8053691275168,44.7459308231683,1.87919463087248,6,357.438178187351,0,0,29.6725906040267,43.3624161073826,0.000191982519039779,0,70.1597315436242,37
2020-09-27 17:10:00,53.38940397351,53.38940397351,53.38940397351,72.4304635761589,44.7483850098071,1.64238410596026,5,9.48889185808279,0,0,29.674582781457,38.9668874172185,0.0001698102033446,0,70.1000000000002,37
2020-09-27 17:15:00,53.1589403973511,53.1589403973511,53.1589403973511,73,44.7329729044883,2.3112582781457,7,349.213518179909,0,0,29.6746026490066,31.9470198675497,0.000145572710442342,0,70.0602649006623,37
2020-09-27 17:20:00,52.9328859060402,52.9328859060402,52.9328859060402,73.3825503355705,44.6519831394443,2.49664429530201,7,343.318164817247,0,0,29.6752080536913,20.0469798657718,0.000127919361873035,0,69.8999999999998,37
2020-09-27 17:25:00,52.6570469798659,52.6570469798659,52.6570469798659,74,44.6066721685276,2.59060402684564,5,2.16389901028336,0,0,29.6757986577181,16.1879194630872,0.000110247807582406,0,69.8999999999998,38
2020-09-27 17:30:00,52.3583892617451,52.3583892617451,52.3583892617451,74.503355704698,44.4958946763069,1.85234899328859,5,347.812486265363,0,0,29.6764026845638,12.3489932885906,0.0000984240584200305,0,69.7389261744967,38
2020-09-27 17:35:00,52.1322147651008,52.1322147651008,52.1322147651008,75,44.4524101348516,0.979865771812081,4,342,0,0,29.6779932885906,10.1812080536913,0.0000855324491711024,0,69.7000000000001,38
2020-09-27 17:40:00,51.9637583892616,51.9637583892616,51.9637583892616,75.2818791946309,44.3876165692127,0.402684563758389,3,342,0,0,29.679389261745,7.2013422818792,0.0000694352067609355,0,69.6798657718121,38
2020-09-27 17:45:00,51.8295302013424,51.8295302013424,51.8295302013424,76,44.5073493750361,0.463087248322148,2,342,0,0,29.6794093959731,5.24161073825503,0.0000547065940202762,0,69.6000000000002,38
2020-09-27 17:50:00,51.6073825503356,51.6073825503356,51.6073825503356,76,44.2924071424203,0.214765100671141,2,342,0,0,29.6802013422818,0.738255033557047,0.000039091187443196,0,69.6000000000002,38
2020-09-27 17:55:00,51.4261744966442,51.4261744966442,51.4261744966442,76.2080536912752,44.1883625786163,0.281879194630872,2,342,0,0,29.6795973154363,0,0.0000238811922710775,0,69.5597315436242,38
2020-09-27 18:00:00,51.2308724832215,51.2308724832215,51.2308724832215,76.8255033557047,44.2107720062309,0.704697986577181,2,342,0,0,29.681187919463,0,0,0,69.3999999999998,38
2020-09-27 18:05:00,51.0087248322147,51.0087248322147,51.0087248322147,77,44.0552482064884,1.16107382550336,4,342,0,0,29.6808053691275,0,0,0,69.3999999999998,38
2020-09-27 18:10:00,50.7959731543625,50.7959731543625,50.7959731543625,77.8187919463087,44.1256976409054,1.51006711409396,4,342,0,0,29.6797919463087,0,0,0,69.3999999999998,38
2020-09-27 18:15:00,50.582119205298,50.582119205298,50.582119205298,78,43.9793804552037,0.536423841059603,3,342,0,0,29.6792119205298,0,0,0,69.2000000000001,38
2020-09-27 18:20:00,50.4377483443707,50.4377483443707,50.4377483443707,78.5894039735099,44.0358197065108,0.814569536423841,3,342,0,0,29.6791986754967,0,0,0,69.2000000000001,38
2020-09-27 18:25:00,50.271523178808,50.271523178808,50.271523178808,79,44.0112227781586,0.913907284768212,3,342,0,0,29.679,0,0,0,69.2000000000001,38
2020-09-27 18:30:00,50.0953020134229,50.0953020134229,50.0953020134229,79,43.8399115783201,0.12751677852349,3,342,0,0,29.6793892617449,0,0,0,69.1194630872482,38
2020-09-27 18:35:00,49.9489932885904,49.9489932885904,49.9489932885904,79.6979865771812,43.9274262055895,0.335570469798658,2,342,0,0,29.6792147651007,0,0,0,69,38
2020-09-27 18:40:00,49.7651006711409,49.7651006711409,49.7651006711409,80,43.8477932559768,0.187919463087248,2,342,0,0,29.6783892617449,0,0,0,69,38
2020-09-27 18:45:00,49.6073825503356,49.6073825503356,49.6073825503356,80.1275167785235,43.7356658557267,1.12751677852349,2,342,0,0,29.6792147651006,0,0,0,69,38
2020-09-27 18:50:00,49.4261744966442,49.4261744966442,49.4261744966442,80.8255033557047,43.7859215009752,0.986577181208054,2,342,0,0,29.6774093959732,0,0,0,69,38
2020-09-27 18:55:00,49.2617449664429,49.2617449664429,49.2617449664429,81,43.6822701510725,0.23489932885906,2,342,0,0,29.6777986577181,0,0,0,68.959731543624,38
2020-09-27 19:00:00,49.1543624161075,49.1543624161075,49.1543624161075,81,43.5775624285812,0.0201342281879195,1,342,0,0,29.6787986577181,0,0,0,68.8999999999998,38
2020-09-27 19:05:00,49.0261744966443,49.0261744966443,49.0261744966443,81.2013422818792,43.5171325703918,0.38255033557047,1,342,0,0,29.6799798657718,0,0,0,68.8999999999998,38.993288590604
2020-09-27 19:10:00,48.928187919463,48.928187919463,48.928187919463,82,43.6775942609727,0.395973154362416,1,342,0,0,29.6825973154362,0,0,0,68.8999999999998,39
2020-09-27 19:15:00,48.8348993288592,48.8348993288592,48.8348993288592,82,43.5864949272241,0.0335570469798658,1,342,0,0,29.6821946308724,0,0.00000488617393290292,0,68.8999999999998,39
2020-09-27 19:20:00,48.7436241610737,48.7436241610737,48.7436241610737,82,43.4973613309656,0.38255033557047,1,342,0,0,29.6822080536912,0,0.00000337878233743842,0,68.8999999999998,39
2020-09-27 19:25:00,48.6666666666667,48.6666666666667,48.6666666666667,82.44,43.5615697739495,0.206666666666667,1,342,0,0,29.6835866666667,0,0.00000241544012184056,0,68.86,39
2020-09-27 19:30:00,48.5668874172186,48.5668874172186,48.5668874172186,83,43.64140947054,0.0264900662251656,1,342,0,0,29.6845894039736,0,0.00000233280318188923,0,68.7000000000001,39
2020-09-27 19:35:00,48.4617449664428,48.4617449664428,48.4617449664428,83,43.538584369911,0.691275167785235,2,342,0,0,29.6861946308724,0,0.00000163680109904537,0,68.7,39
2020-09-27 19:40:00,48.33355704698,48.33355704698,48.33355704698,83,43.4132210032002,0.416107382550336,2,342,0,0,29.6881946308726,0,0.00000245178018378614,0,68.7,39
2020-09-27 19:45:00,48.2557823129251,48.2557823129251,48.2557823129251,83.1700680272109,43.3903542187555,0.714285714285714,2,342,0,0,29.6884217687075,0,0.0000011274314367475,0,68.7,39
2020-09-27 19:50:00,48.1550335570471,48.1550335570471,48.1550335570471,84,43.5513515607956,1.29530201342282,3,342,0,0,29.6880067114095,0,0.000000617416818516628,0,68.7,39
2020-09-27 19:55:00,48.1000000000001,48.1000000000001,48.1000000000001,84,43.4974532839521,0.087248322147651,3,342,0,0,29.6880000000001,0,0.0000021779097502897,0,68.7,39
2020-09-27 20:00:00,48.0353741496598,48.0353741496598,48.0353741496598,84,43.4341602964121,0.870748299319728,2,342,0,0,29.6891904761905,0,0.00000223481893725026,0,68.5775510204081,39
2020-09-27 20:05:00,47.9355704697985,47.9355704697985,47.9355704697985,84,43.3364147026945,1.26174496644295,3,342,0,0,29.6890067114094,0,0.00000281059524203203,0,68.5,39
2020-09-27 20:10:00,47.8925170068026,47.8925170068026,47.8925170068026,84,43.2942489560006,1.21768707482993,3,342,0,0,29.6898095238095,0,0.00000410930485718793,0,68.5,39
2020-09-27 20:15:00,47.8093959731545,47.8093959731545,47.8093959731545,84.5369127516778,43.3787308246878,1.26845637583893,3,342,0,0,29.6909865771812,0,0.00000586436792590849,0,68.5,39
2020-09-27 20:20:00,47.7711409395973,47.7711409395973,47.7711409395973,85,43.4843040678975,0.684563758389262,2,342,0,0,29.6920000000001,0,0.00000681610237760657,0,68.5,39
2020-09-27 20:25:00,47.6999999999999,47.6999999999999,47.6999999999999,85,43.4145313004035,0.651006711409396,2,342,0,0,29.6926040268457,0,0.00000710460587160394,0,68.5,39
2020-09-27 20:30:00,47.6134228187921,47.6134228187921,47.6134228187921,85,43.3296187889217,0.348993288590604,2,342,0,0,29.6941946308725,0,0.00000793763810048064,0,68.5,39
2020-09-27 20:35:00,47.5192052980132,47.5192052980132,47.5192052980132,85,43.2372124922506,1.10596026490066,2,342,0,0,29.6959933774834,0,0.00000745372118040084,0,68.5,39
2020-09-27 20:40:00,47.42119205298,47.42119205298,47.42119205298,85.7417218543046,43.3674846867252,0.794701986754967,2,342,0,0,29.6954172185431,0,0.00000829945994986514,0,68.5,39
2020-09-27 20:45:00,47.3701986754967,47.3701986754967,47.3701986754967,86,43.3962656327295,0.841059602649007,2,342,0,0,29.6938145695364,0,0.00000774819499770229,0,68.4205298013243,39
2020-09-27 20:50:00,47.2651006711409,47.2651006711409,47.2651006711409,86,43.2930435416155,0.751677852348993,3,342,0,0,29.6916040268456,0,0.00000706303347303749,0,68.3999999999998,39
2020-09-27 20:55:00,47.140268456376,47.140268456376,47.140268456376,86,43.1704389109228,0.832214765100671,3,342,0,0,29.6921946308725,0,0.00000788362496275889,0,68.3999999999998,39
2020-09-27 21:00:00,46.9818791946308,46.9818791946308,46.9818791946308,86,43.0148751445961,0.993288590604027,2,342,0,0,29.6926040268457,0,0.00000781518456915674,0,68.3999999999998,39
2020-09-27 21:05:00,46.8456375838927,46.8456375838927,46.8456375838927,86,42.8810631652694,0.926174496644295,3,342,0,0,29.6916040268456,0,0.00000746375940358898,0,68.3999999999998,39
2020-09-27 21:10:00,46.7228187919462,46.7228187919462,46.7228187919462,86,42.76043400068,0.899328859060403,3,342,0,0,29.6913959731543,0,0.00000686926456869751,0,68.3999999999998,39
2020-09-27 21:15:00,46.5738255033557,46.5738255033557,46.5738255033557,86.5771812080537,42.7878138916567,0.953020134228188,2,342,0,0,29.6905973154362,0,0.00000622730223481733,0,68.3999999999998,39
2020-09-27 21:20:00,46.476510067114,46.476510067114,46.476510067114,87,42.8193932016817,0.570469798657718,2,342,0,0,29.6910067114095,0,0.00000632033196106936,0,68.3999999999998,39
2020-09-27 21:25:00,46.3859060402684,46.3859060402684,46.3859060402684,87,42.7302810198845,0.771812080536913,3,342,0,0,29.6903959731543,0,0.00000605450679650339,0,68.3999999999998,39
2020-09-27 21:30:00,46.3000000000001,46.3000000000001,46.3000000000001,87,42.6457892030203,0.832214765100671,3,342,0,0,29.6927852348994,0,0.00000653181650135467,0,68.3999999999998,39
2020-09-27 21:35:00,46.2563758389261,46.2563758389261,46.2563758389261,87,42.6028830418767,0.610738255033557,2,342,0,0,29.6945906040268,0,0.00000590979876064015,0,68.3999999999998,39
2020-09-27 21:40:00,46.1973154362415,46.1973154362415,46.1973154362415,87.1073825503356,42.5767349209753,0.48993288590604,2,342,0,0,29.6928053691276,0,0.00000559586678071165,0,68.2389261744967,39
2020-09-27 21:45:00,46.1066225165564,46.1066225165564,46.1066225165564,88,42.752946237713,0,2,NULL,0,0,29.69240397351,0,0.00000515197362384716,0,68.2,39
2020-09-27 21:50:00,46.0582781456953,46.0582781456953,46.0582781456953,88,42.7053326945673,0.576158940397351,2,342,0,0,29.6906225165563,0,0.00000400555448114228,0,68.2,39
2020-09-27 21:55:00,45.9980132450331,45.9980132450331,45.9980132450331,88,42.6459787910768,0.642384105960265,2,342,0,0,29.6909735099338,0,0.00000371284868753026,0,68.2,39
2020-09-27 22:00:00,45.9033557046979,45.9033557046979,45.9033557046979,88,42.5527518249336,0.442953020134228,2,342,0,0,29.6914093959731,0,0.00000331765934681002,0,68.2,39
2020-09-27 22:05:00,45.8000000000001,45.8000000000001,45.8000000000001,88,42.4509578230757,1.03355704697987,3,342,0,0,29.6916040268456,0,0.00000277661321329393,0,68.2,39
2020-09-27 22:10:00,45.6604026845638,45.6604026845638,45.6604026845638,88,42.3134692159002,0.939597315436242,3,342,0,0,29.6913959731543,0,0.00000274395437389093,0,68.2,39
2020-09-27 22:15:00,45.5389261744966,45.5389261744966,45.5389261744966,88,42.1938271748482,0.986577181208054,3,342,0,0,29.6909932885906,0,0.00000259691318782468,0,68.2,39
2020-09-27 22:20:00,45.4006711409396,45.4006711409396,45.4006711409396,88,42.0576593875358,1.24161073825503,3,342,0,0,29.690610738255,0,0.00000302386535036097,0,68.2,39
2020-09-27 22:25:00,45.2510067114093,45.1079288579037,45.2510067114093,88.2214765100671,41.9751886765267,1.89261744966443,5,338.79457771569,0,0,29.69,0,0.00000350199784797208,0,68.2,39
2020-09-27 22:30:00,45.1228187919464,45.0213400237439,45.1228187919464,89,42.0770891843809,1.84563758389262,5,320.079982902565,0,0,29.6890067114094,0,0.00000450336490523249,0,68.2,39
2020-09-27 22:35:00,44.9812080536912,44.7289154435481,44.9812080536912,89,41.9374274815883,2.30872483221477,5,313.738079365859,0,0,29.6884026845638,0,0.00000537209449924867,0,68.2,39
2020-09-27 22:40:00,44.8791946308725,44.8663015146329,44.8791946308725,89,41.8368177576906,1.61073825503356,5,313.399997562991,0,0,29.6882013422819,0,0.00000664261743656009,0,68.0389261744967,39
