Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-24 16:35:00,7.7,6.7,7.7,62.0,0.9,1.8,4.0,0,0.0,0.0,999.5,22.4,27.0,92,0
2015-03-24 16:40:00,7.6,5.9,7.6,62.0,0.8,2.7,4.5,337.5,0.0,0.0,999.6,22.4,26.0,100,0
2015-03-24 16:45:00,7.4,5.6,7.4,59.0,-0.1,2.7,4.9,292.5,0.0,0.0,999.6,22.6,26.0,67,0
2015-03-24 16:50:00,7.2,5.7,7.2,59.0,-0.3,2.2,5.4,337.5,0.0,0.0,999.6,22.4,26.0,56,0
2015-03-24 16:55:00,7.2,7.2,7.2,60.0,-0.0,1.3,3.1,337.5,0.0,0.0,999.5,22.4,26.0,57,0
2015-03-24 17:00:00,7.2,7.2,7.2,62.0,0.4,1.3,3.6,22.5,0.0,0.0,999.6,22.0,26.0,59,0
2015-03-24 17:05:00,7.2,6.2,7.2,62.0,0.4,1.8,4.0,0,0.0,0.0,999.6,21.7,26.0,54,0
2015-03-24 17:10:00,7.2,7.2,7.2,63.0,0.6,0.9,2.7,22.5,0.0,0.0,999.5,20.9,26.0,50,0
2015-03-24 17:15:00,7.3,7.3,7.3,63.0,0.7,0.4,3.1,315,0.0,0.0,999.5,20.8,28.0,49,0
2015-03-24 17:20:00,7.3,7.3,7.3,63.0,0.7,0.9,2.2,315,0.0,0.0,999.5,21.1,28.0,48,0
2015-03-24 17:25:00,7.4,7.4,7.4,63.0,0.8,0.9,2.7,315,0.0,0.0,999.6,21.4,28.0,49,0
2015-03-24 17:30:00,7.1,7.1,7.1,66.0,1.1,0.9,2.7,90,0.0,0.0,999.8,21.7,28.0,64,0
2015-03-24 17:35:00,6.8,6.8,6.8,67.0,1.1,0.9,2.7,67.5,0.0,0.0,999.6,21.2,28.0,64,0
2015-03-24 17:40:00,6.7,6.7,6.7,67.0,1.0,0.9,2.7,45,0.0,0.0,999.7,21.2,28.0,66,0
2015-03-24 17:45:00,6.7,6.7,6.7,68.0,1.2,0.9,3.1,22.5,0.0,0.0,999.7,21.3,29.0,53,0
2015-03-24 17:50:00,6.5,6.5,6.5,69.0,1.2,0.4,1.8,45,0.0,0.0,999.8,21.7,29.0,31,0
2015-03-24 17:55:00,6.3,6.3,6.3,69.0,1.1,0.9,3.1,45,0.0,0.0,999.8,21.9,29.0,22,0
2015-03-24 18:00:00,6.2,6.2,6.2,69.0,0.9,0.9,2.7,22.5,0.0,0.0,999.8,22.0,29.0,18,0
2015-03-24 18:05:00,6.1,6.1,6.1,70.0,1.1,0.4,1.8,45,0.0,0.0,999.9,22.2,29.0,14,0
2015-03-24 18:10:00,6.1,6.1,6.1,70.0,1.0,0.4,2.2,45,0.0,0.0,999.9,22.4,29.0,12,0
2015-03-24 18:15:00,6.0,6.0,6.0,70.0,0.9,0.9,2.2,22.5,0.0,0.0,1000.1,22.8,29.0,12,0
2015-03-24 18:20:00,5.9,5.9,5.9,71.0,1.1,0.4,3.1,22.5,0.0,0.0,1000.0,22.9,29.0,12,0
2015-03-24 18:25:00,5.9,5.9,5.9,71.0,1.1,1.3,3.1,22.5,0.0,0.0,1000.1,23.1,28.0,10,0
2015-03-24 18:30:00,5.9,4.6,5.9,72.0,1.2,1.8,4.0,337.5,0.0,0.0,1000.1,23.2,28.0,8,0
2015-03-24 18:35:00,5.7,5.7,5.7,72.0,1.1,1.3,3.1,0,0.0,0.0,1000.1,23.3,27.0,2,0
2015-03-24 18:40:00,5.6,4.2,5.6,73.0,1.1,1.8,3.1,0,0.0,0.0,1000.2,23.4,27.0,0,0
2015-03-24 18:45:00,5.5,5.5,5.5,74.0,1.2,1.3,3.1,22.5,0.0,0.0,1000.3,23.4,27.0,0,0
2015-03-24 18:50:00,5.4,4.1,5.4,74.0,1.2,1.8,3.1,22.5,0.0,0.0,1000.4,23.4,27.0,0,0
2015-03-24 18:55:00,5.4,5.4,5.4,74.0,1.2,1.3,2.7,22.5,0.0,0.0,1000.3,23.4,27.0,0,0
2015-03-24 19:00:00,5.4,5.4,5.4,75.0,1.4,0.4,2.2,22.5,0.0,0.0,1000.3,23.4,27.0,0,0
2015-03-24 19:05:00,5.5,5.5,5.5,75.0,1.4,1.3,3.1,22.5,0.0,0.0,1000.3,23.4,27.0,0,0
2015-03-24 19:10:00,5.5,5.5,5.5,75.0,1.4,0.9,3.1,337.5,0.0,0.0,1000.4,23.4,27.0,0,0
2015-03-24 19:15:00,5.5,5.5,5.5,75.0,1.4,0.9,2.7,0,0.0,0.0,1000.4,23.4,27.0,0,0
2015-03-24 19:20:00,5.5,5.5,5.5,75.0,1.4,0.9,2.2,337.5,0.0,0.0,1000.5,23.3,27.0,0,0
2015-03-24 19:25:00,5.5,5.5,5.5,75.0,1.4,0.4,2.7,337.5,0.0,0.0,1000.6,23.3,27.0,0,0
2015-03-24 19:30:00,5.4,4.0,5.4,75.0,1.3,1.8,3.1,337.5,0.0,0.0,1000.7,23.3,27.0,0,0
2015-03-24 19:35:00,5.3,4.0,5.3,76.0,1.4,1.8,3.6,337.5,0.0,0.0,1000.7,23.3,27.0,0,0
2015-03-24 19:40:00,5.3,3.9,5.3,76.0,1.4,1.8,3.1,0,0.0,0.0,1000.7,23.4,27.0,0,0
2015-03-24 19:45:00,5.1,5.1,5.1,77.0,1.4,1.3,2.7,0,0.0,0.0,1000.7,23.4,27.0,0,0
2015-03-24 19:50:00,5.1,5.1,5.1,78.0,1.5,1.3,4.0,45,0.0,0.0,1000.8,23.4,27.0,0,0
2015-03-24 19:55:00,4.9,4.9,4.9,78.0,1.4,0.9,2.2,22.5,0.0,0.0,1000.8,23.3,27.0,0,0
2015-03-24 20:00:00,4.7,4.7,4.7,79.0,1.4,0.9,2.7,22.5,0.0,0.0,1000.9,23.3,27.0,0,0
2015-03-24 20:05:00,4.6,3.1,4.6,80.0,1.5,1.8,4.0,45,0.0,0.0,1001.0,23.3,27.0,0,0
2015-03-24 20:10:00,4.5,4.5,4.5,80.0,1.4,1.3,2.7,45,0.0,0.0,1001.0,23.2,27.0,0,0
2015-03-24 20:15:00,4.4,3.0,4.4,80.0,1.3,1.8,4.0,45,0.0,0.0,1001.1,23.2,27.0,0,0
2015-03-24 20:20:00,4.3,2.4,4.3,81.0,1.4,2.2,4.0,0,0.0,0.0,1001.0,23.2,27.0,0,0
2015-03-24 20:25:00,4.2,2.7,4.2,81.0,1.3,1.8,3.1,0,0.0,0.0,1001.1,23.1,27.0,0,0
2015-03-24 20:30:00,4.2,4.2,4.2,81.0,1.2,1.3,3.6,0,0.0,0.0,1001.3,23.1,27.0,0,0
2015-03-24 20:35:00,4.1,2.5,4.1,82.0,1.3,1.8,3.6,0,0.0,0.0,1001.2,23.1,27.0,0,0
2015-03-24 20:40:00,4.0,4.0,4.0,82.0,1.2,1.3,3.1,0,0.0,0.0,1001.3,23.1,27.0,0,0
2015-03-24 20:45:00,3.9,3.9,3.9,83.0,1.3,0.9,2.7,0,0.0,0.0,1001.3,23.1,27.0,0,0
2015-03-24 20:50:00,3.8,3.8,3.8,83.0,1.2,1.3,2.7,315,0.0,0.0,1001.4,22.9,28.0,0,0
2015-03-24 20:55:00,3.8,3.8,3.8,83.0,1.2,1.3,3.1,337.5,0.0,0.0,1001.4,22.9,28.0,0,0
2015-03-24 21:00:00,3.7,2.1,3.7,82.0,0.9,1.8,2.7,337.5,0.0,0.0,1001.4,22.9,28.0,0,0
2015-03-24 21:05:00,3.7,3.7,3.7,82.0,0.9,1.3,2.7,0,0.0,0.0,1001.4,22.9,28.0,0,0
2015-03-24 21:10:00,3.7,3.7,3.7,83.0,1.1,0.9,2.2,0,0.0,0.0,1001.4,22.8,28.0,0,0
2015-03-24 21:15:00,3.6,3.6,3.6,82.0,0.8,0.9,2.2,0,0.0,0.0,1001.4,22.8,27.0,0,0
2015-03-24 21:20:00,3.6,3.6,3.6,82.0,0.8,0.4,1.8,0,0.0,0.0,1001.3,22.9,27.0,0,0
2015-03-24 21:25:00,3.6,3.6,3.6,82.0,0.8,0.4,0.9,0,0.0,0.0,1001.4,22.9,28.0,0,0
2015-03-24 21:30:00,3.5,3.5,3.5,82.0,0.7,0.0,0.9,0,0.0,0.0,1001.4,22.9,28.0,0,0
2015-03-24 21:35:00,3.5,3.5,3.5,82.0,0.7,0.0,0.0,0,0.0,0.0,1001.4,22.9,28.0,0,0
2015-03-24 21:40:00,3.4,3.4,3.4,83.0,0.8,0.0,0.9,0,0.0,0.0,1001.4,22.9,28.0,0,0
2015-03-24 21:45:00,3.4,3.4,3.4,83.0,0.8,0.0,0.9,0,0.0,0.0,1001.4,22.9,28.0,0,0
2015-03-24 21:50:00,3.3,3.3,3.3,83.0,0.7,0.0,0.0,0,0.0,0.0,1001.3,22.9,28.0,0,0
2015-03-24 21:55:00,3.3,3.3,3.3,83.0,0.7,0.0,0.4,0,0.0,0.0,1001.5,22.9,28.0,0,0
2015-03-24 22:00:00,3.3,3.3,3.3,83.0,0.7,0.9,1.8,0,0.0,0.0,1001.5,22.9,28.0,0,0
2015-03-24 22:05:00,3.3,3.3,3.3,83.0,0.7,0.4,1.3,0,0.0,0.0,1001.5,22.9,28.0,0,0
2015-03-24 22:10:00,3.3,3.3,3.3,83.0,0.7,0.9,2.2,0,0.0,0.0,1001.6,22.9,28.0,0,0
2015-03-24 22:15:00,3.3,3.3,3.3,83.0,0.7,0.4,1.8,0,0.0,0.0,1001.5,22.9,28.0,0,0
2015-03-24 22:20:00,3.3,3.3,3.3,83.0,0.7,0.4,1.8,0,0.0,0.0,1001.5,22.9,28.0,0,0
2015-03-24 22:25:00,3.3,3.3,3.3,83.0,0.7,0.9,1.8,0,0.0,0.0,1001.6,22.9,28.0,0,0
2015-03-24 22:30:00,3.3,3.3,3.3,83.0,0.7,1.3,2.2,0,0.0,0.0,1001.6,23.1,28.0,0,0
2015-03-24 22:35:00,3.3,3.3,3.3,83.0,0.7,0.9,2.7,0,0.0,0.0,1001.6,23.1,28.0,0,0
2015-03-24 22:40:00,3.2,3.2,3.2,83.0,0.6,0.9,2.2,0,0.0,0.0,1001.6,23.1,28.0,0,0
2015-03-24 22:45:00,3.2,3.2,3.2,84.0,0.8,0.9,2.7,0,0.0,0.0,1001.5,23.1,28.0,0,0
2015-03-24 22:50:00,3.2,3.2,3.2,84.0,0.8,1.3,2.2,0,0.0,0.0,1001.6,23.1,28.0,0,0
2015-03-24 22:55:00,3.2,3.2,3.2,84.0,0.8,1.3,2.2,337.5,0.0,0.0,1001.7,23.1,28.0,0,0
2015-03-24 23:00:00,3.2,3.2,3.2,84.0,0.7,0.9,2.2,337.5,0.0,0.0,1001.8,23.1,28.0,0,0
2015-03-24 23:05:00,3.2,3.2,3.2,84.0,0.7,0.9,2.2,337.5,0.0,0.0,1001.9,23.1,28.0,0,0
2015-03-24 23:10:00,3.1,3.1,3.1,84.0,0.7,0.9,2.2,337.5,0.0,0.0,1001.9,23.1,28.0,0,0
2015-03-24 23:15:00,3.1,3.1,3.1,84.0,0.6,0.9,2.2,337.5,0.0,0.0,1001.9,23.1,28.0,0,0
2015-03-24 23:20:00,3.1,3.1,3.1,84.0,0.6,0.4,0.9,337.5,0.0,0.0,1001.8,23.1,28.0,0,0
2015-03-24 23:25:00,3.1,3.1,3.1,84.0,0.6,0.0,0.9,0,0.0,0.0,1001.8,23.1,28.0,0,0
2015-03-24 23:30:00,3.1,3.1,3.1,84.0,0.6,0.0,1.3,0,0.0,0.0,1001.9,23.1,28.0,0,0
2015-03-24 23:35:00,3.0,3.0,3.0,84.0,0.6,0.4,2.2,337.5,0.0,0.0,1001.8,23.1,28.0,0,0
2015-03-24 23:40:00,2.9,2.9,2.9,84.0,0.5,1.3,2.2,337.5,0.0,0.0,1001.8,23.1,28.0,0,0
2015-03-24 23:45:00,3.0,3.0,3.0,84.0,0.6,0.9,2.7,337.5,0.0,0.0,1001.8,23.1,28.0,0,0
2015-03-24 23:50:00,3.0,3.0,3.0,84.0,0.6,0.4,1.3,337.5,0.0,0.0,1001.8,22.9,28.0,0,0
2015-03-24 23:55:00,2.9,2.9,2.9,84.0,0.5,0.0,1.8,0,0.0,0.0,1001.8,22.9,28.0,0,0
